createdAt,value
2018-06-27T00:00:15.318Z,7.37
2018-06-27T00:02:27.833Z,7.40
2018-06-27T00:04:40.177Z,7.50
2018-06-27T00:06:52.481Z,11.00
2018-06-27T00:09:06.160Z,7.63
2018-06-27T00:11:18.501Z,9.10
2018-06-27T00:13:31.022Z,10.33
2018-06-27T00:15:43.377Z,9.00
2018-06-27T00:17:55.714Z,9.10
2018-06-27T00:20:08.102Z,8.57
2018-06-27T00:22:20.450Z,8.13
2018-06-27T00:24:32.791Z,7.97
2018-06-27T00:26:45.130Z,7.97
2018-06-27T00:28:57.470Z,7.63
2018-06-27T00:31:09.883Z,8.27
2018-06-27T00:33:22.237Z,8.43
2018-06-27T00:35:34.639Z,8.47
2018-06-27T00:37:47.086Z,8.03
2018-06-27T00:39:59.502Z,8.67
2018-06-27T00:42:11.795Z,11.50
2018-06-27T00:44:24.131Z,7.67
2018-06-27T00:46:36.710Z,11.90
2018-06-27T00:48:49.085Z,8.57
2018-06-27T00:51:01.451Z,10.17
2018-06-27T00:53:13.776Z,9.00
2018-06-27T00:55:26.135Z,9.40
2018-06-27T00:57:38.501Z,9.60
2018-06-27T00:59:50.846Z,8.87
2018-06-27T01:02:03.349Z,9.27
2018-06-27T01:04:15.682Z,8.83
2018-06-27T01:06:28.166Z,8.50
2018-06-27T01:08:40.517Z,9.93
2018-06-27T01:10:52.859Z,9.83
2018-06-27T01:13:05.203Z,8.17
2018-06-27T01:15:17.577Z,9.33
2018-06-27T01:17:29.914Z,7.80
2018-06-27T01:19:42.266Z,9.47
2018-06-27T01:21:55.154Z,7.73
2018-06-27T01:24:07.527Z,8.23
2018-06-27T01:26:19.864Z,8.57
2018-06-27T01:28:32.229Z,7.70
2018-06-27T01:30:44.561Z,7.93
2018-06-27T01:32:57.007Z,8.43
2018-06-27T01:35:09.604Z,9.40
2018-06-27T01:37:21.962Z,7.83
2018-06-27T01:39:34.217Z,8.03
2018-06-27T01:41:46.539Z,7.47
2018-06-27T01:43:58.894Z,7.00
2018-06-27T01:46:11.262Z,7.67
2018-06-27T01:48:23.633Z,8.53
2018-06-27T01:50:36.069Z,8.83
2018-06-27T01:52:48.410Z,6.90
2018-06-27T01:55:00.818Z,7.10
2018-06-27T01:57:13.281Z,7.20
2018-06-27T01:59:25.596Z,7.00
2018-06-27T02:01:37.971Z,9.80
2018-06-27T02:03:50.307Z,7.50
2018-06-27T02:06:02.721Z,8.27
2018-06-27T02:08:15.051Z,7.10
2018-06-27T02:10:27.389Z,6.73
2018-06-27T02:12:39.959Z,7.73
2018-06-27T02:14:52.363Z,7.43
2018-06-27T02:17:04.723Z,7.57
2018-06-27T02:19:17.166Z,8.07
2018-06-27T02:21:29.597Z,7.63
2018-06-27T02:23:42.134Z,7.60
2018-06-27T02:25:54.621Z,6.50
2018-06-27T02:28:07.683Z,6.73
2018-06-27T02:30:20.119Z,8.03
2018-06-27T02:32:32.451Z,7.37
2018-06-27T02:34:44.784Z,11.00
2018-06-27T02:36:57.205Z,7.60
2018-06-27T02:39:10.763Z,8.00
2018-06-27T02:41:23.078Z,6.53
2018-06-27T02:43:35.474Z,7.00
2018-06-27T02:45:47.915Z,10.53
2018-06-27T02:48:00.344Z,7.13
2018-06-27T02:50:12.742Z,7.23
2018-06-27T02:52:25.090Z,7.20
2018-06-27T02:54:37.495Z,9.00
2018-06-27T02:56:49.830Z,7.10
2018-06-27T02:59:02.174Z,8.43
2018-06-27T03:01:14.550Z,6.90
2018-06-27T03:03:26.993Z,7.60
2018-06-27T03:05:39.380Z,7.47
2018-06-27T03:07:51.821Z,7.57
2018-06-27T03:10:04.498Z,8.80
2018-06-27T03:12:16.821Z,7.80
2018-06-27T03:14:29.250Z,7.93
2018-06-27T03:16:41.637Z,7.90
2018-06-27T03:18:55.524Z,7.93
2018-06-27T03:21:07.978Z,8.53
2018-06-27T03:23:20.337Z,7.00
2018-06-27T03:25:32.746Z,7.70
2018-06-27T03:27:45.106Z,8.03
2018-06-27T03:29:57.434Z,9.57
2018-06-27T03:32:09.805Z,7.87
2018-06-27T03:34:22.185Z,7.27
2018-06-27T03:36:34.550Z,6.30
2018-06-27T03:38:46.862Z,8.73
2018-06-27T03:40:59.334Z,8.10
2018-06-27T03:43:11.729Z,7.70
2018-06-27T03:45:24.080Z,7.50
2018-06-27T03:47:36.429Z,7.47
2018-06-27T03:49:48.849Z,8.33
2018-06-27T03:52:01.306Z,8.50
2018-06-27T03:54:13.614Z,9.33
2018-06-27T03:56:26.494Z,9.80
2018-06-27T03:58:39.262Z,11.00
2018-06-27T04:00:51.785Z,9.27
2018-06-27T04:03:04.154Z,9.87
2018-06-27T04:05:16.498Z,9.33
2018-06-27T04:07:28.849Z,11.03
2018-06-27T04:09:41.249Z,9.50
2018-06-27T04:11:53.650Z,10.47
2018-06-27T04:14:06.362Z,10.37
2018-06-27T04:16:18.702Z,8.63
2018-06-27T04:18:31.126Z,9.83
2018-06-27T04:20:43.483Z,9.83
2018-06-27T04:22:55.962Z,10.87
2018-06-27T04:25:08.362Z,9.93
2018-06-27T04:27:20.698Z,11.20
2018-06-27T04:29:33.142Z,9.80
2018-06-27T04:31:45.573Z,10.70
2018-06-27T04:33:57.915Z,9.93
2018-06-27T04:36:10.456Z,11.27
2018-06-27T04:38:22.726Z,11.60
2018-06-27T04:40:35.178Z,10.87
2018-06-27T04:42:47.558Z,9.10
2018-06-27T04:44:59.901Z,10.07
2018-06-27T04:47:12.285Z,9.63
2018-06-27T04:49:24.627Z,10.10
2018-06-27T04:51:36.998Z,11.23
2018-06-27T04:53:49.385Z,10.67
2018-06-27T04:56:01.716Z,12.40
2018-06-27T04:58:14.164Z,11.03
2018-06-27T05:00:26.576Z,12.07
2018-06-27T05:02:38.902Z,11.83
2018-06-27T05:04:51.230Z,13.03
2018-06-27T05:07:03.787Z,12.20
2018-06-27T05:09:16.166Z,11.37
2018-06-27T05:11:28.662Z,8.63
2018-06-27T05:13:41.017Z,8.27
2018-06-27T05:15:53.316Z,11.17
2018-06-27T05:18:05.773Z,11.63
2018-06-27T05:20:18.134Z,8.20
2018-06-27T05:22:30.518Z,8.13
2018-06-27T05:24:43.303Z,11.23
2018-06-27T05:26:55.699Z,11.90
2018-06-27T05:29:08.298Z,11.67
2018-06-27T05:31:20.631Z,12.67
2018-06-27T05:33:33.003Z,10.93
2018-06-27T05:35:45.446Z,13.60
2018-06-27T05:37:57.854Z,12.97
2018-06-27T05:40:10.354Z,14.80
2018-06-27T05:42:22.801Z,10.77
2018-06-27T05:44:35.134Z,11.80
2018-06-27T05:46:47.418Z,9.33
2018-06-27T05:48:59.978Z,14.70
2018-06-27T05:51:12.273Z,13.87
2018-06-27T05:53:24.653Z,13.73
2018-06-27T05:55:37.009Z,14.47
2018-06-27T05:57:49.363Z,13.23
2018-06-27T06:00:02.091Z,13.63
2018-06-27T06:02:14.516Z,13.27
2018-06-27T06:04:27.003Z,12.70
2018-06-27T06:06:39.494Z,11.17
2018-06-27T06:08:51.814Z,14.57
2018-06-27T06:11:04.328Z,13.03
2018-06-27T06:13:16.778Z,11.83
2018-06-27T06:15:29.173Z,12.37
2018-06-27T06:17:41.494Z,10.57
2018-06-27T06:19:53.905Z,13.30
2018-06-27T06:22:06.274Z,9.53
2018-06-27T06:24:18.671Z,9.90
2018-06-27T06:26:31.003Z,9.60
2018-06-27T06:28:43.322Z,9.13
2018-06-27T06:30:55.751Z,11.77
2018-06-27T06:33:08.107Z,10.23
2018-06-27T06:35:20.467Z,13.00
2018-06-27T06:37:32.931Z,12.20
2018-06-27T06:39:47.487Z,10.93
2018-06-27T06:42:00.092Z,10.67
2018-06-27T06:44:12.459Z,10.50
2018-06-27T06:46:24.900Z,10.77
2018-06-27T06:48:37.270Z,9.13
2018-06-27T06:50:49.751Z,13.63
2018-06-27T06:53:02.150Z,13.00
2018-06-27T06:55:14.510Z,11.17
2018-06-27T06:57:26.946Z,11.60
2018-06-27T06:59:41.298Z,10.37
2018-06-27T07:01:53.717Z,9.33
2018-06-27T07:04:06.172Z,10.90
2018-06-27T07:06:18.586Z,10.80
2018-06-27T07:08:30.956Z,14.20
2018-06-27T07:10:43.422Z,10.23
2018-06-27T07:12:55.814Z,8.13
2018-06-27T07:15:08.203Z,11.20
2018-06-27T07:17:21.337Z,10.23
2018-06-27T07:19:33.930Z,7.93
2018-06-27T07:21:47.037Z,8.80
2018-06-27T07:23:59.482Z,9.37
2018-06-27T07:26:11.970Z,10.30
2018-06-27T07:28:24.363Z,7.30
2018-06-27T07:30:36.850Z,7.47
2018-06-27T07:32:49.246Z,7.17
2018-06-27T07:35:01.600Z,10.57
2018-06-27T07:37:13.982Z,6.33
2018-06-27T07:39:26.554Z,7.17
2018-06-27T07:41:39.160Z,5.93
2018-06-27T07:43:51.490Z,6.83
2018-06-27T07:46:03.915Z,6.47
2018-06-27T07:48:16.242Z,5.90
2018-06-27T07:50:28.610Z,6.30
2018-06-27T07:52:40.921Z,6.67
2018-06-27T07:54:53.395Z,6.03
2018-06-27T07:57:05.822Z,7.00
2018-06-27T07:59:18.234Z,8.43
2018-06-27T08:01:30.731Z,9.93
2018-06-27T08:03:43.283Z,6.00
2018-06-27T08:05:55.731Z,5.37
2018-06-27T08:08:08.045Z,6.27
2018-06-27T08:10:20.396Z,5.77
2018-06-27T08:12:32.972Z,6.63
2018-06-27T08:14:45.290Z,7.63
2018-06-27T08:16:57.813Z,4.03
2018-06-27T08:19:10.108Z,4.67
2018-06-27T08:21:22.676Z,5.73
2018-06-27T08:23:35.186Z,7.73
2018-06-27T08:25:50.927Z,6.17
2018-06-27T08:28:03.392Z,7.03
2018-06-27T08:30:15.766Z,5.87
2018-06-27T08:32:28.186Z,6.23
2018-06-27T08:34:40.522Z,4.83
2018-06-27T08:36:52.918Z,5.33
2018-06-27T08:39:07.534Z,8.93
2018-06-27T08:41:20.027Z,7.57
2018-06-27T08:43:32.392Z,7.30
2018-06-27T08:45:44.698Z,5.00
2018-06-27T08:47:59.061Z,6.20
2018-06-27T08:50:11.546Z,6.93
2018-06-27T08:52:23.945Z,5.70
2018-06-27T08:54:40.872Z,7.13
2018-06-27T08:56:53.187Z,6.43
2018-06-27T08:59:05.554Z,6.90
2018-06-27T09:01:18.446Z,6.73
2018-06-27T09:03:30.838Z,6.90
2018-06-27T09:05:43.250Z,11.30
2018-06-27T09:07:55.744Z,10.00
2018-06-27T09:10:10.087Z,7.43
2018-06-27T09:12:22.486Z,7.50
2018-06-27T09:14:34.849Z,6.40
2018-06-27T09:16:47.271Z,6.03
2018-06-27T09:18:59.687Z,8.53
2018-06-27T09:21:12.090Z,9.60
2018-06-27T09:23:24.467Z,6.50
2018-06-27T09:25:36.850Z,6.40
2018-06-27T09:27:49.205Z,8.90
2018-06-27T09:30:01.784Z,6.70
2018-06-27T09:32:14.159Z,6.57
2018-06-27T09:34:26.526Z,6.13
2018-06-27T09:36:39.093Z,6.40
2018-06-27T09:38:51.557Z,6.53
2018-06-27T09:41:03.928Z,6.17
2018-06-27T09:43:16.264Z,5.43
2018-06-27T09:45:28.621Z,6.53
2018-06-27T09:47:41.288Z,6.33
2018-06-27T09:49:53.644Z,5.47
2018-06-27T09:52:05.973Z,7.47
2018-06-27T09:54:18.454Z,7.87
2018-06-27T09:56:31.764Z,6.37
2018-06-27T09:58:44.134Z,6.30
2018-06-27T10:00:56.531Z,5.70
2018-06-27T10:03:09.975Z,8.70
2018-06-27T10:05:24.293Z,9.27
2018-06-27T10:07:36.889Z,6.23
2018-06-27T10:09:49.279Z,6.07
2018-06-27T10:12:01.639Z,6.13
2018-06-27T10:14:15.144Z,7.00
2018-06-27T10:16:27.546Z,5.00
2018-06-27T10:18:39.955Z,7.10
2018-06-27T10:20:52.381Z,5.13
2018-06-27T10:23:04.887Z,5.77
2018-06-27T10:25:17.241Z,8.23
2018-06-27T10:27:29.663Z,7.70
2018-06-27T10:29:42.110Z,9.07
2018-06-27T10:31:54.654Z,5.23
2018-06-27T10:34:07.939Z,6.80
2018-06-27T10:36:20.562Z,6.43
2018-06-27T10:38:32.935Z,4.20
2018-06-27T10:40:45.282Z,6.80
2018-06-27T10:42:57.821Z,5.40
2018-06-27T10:45:10.424Z,5.13
2018-06-27T10:47:22.787Z,7.67
2018-06-27T10:49:35.139Z,4.63
2018-06-27T10:51:47.602Z,4.20
2018-06-27T10:54:01.025Z,4.03
2018-06-27T10:56:13.383Z,3.03
2018-06-27T10:58:25.778Z,2.30
2018-06-27T11:00:39.015Z,2.87
2018-06-27T11:02:51.354Z,5.47
2018-06-27T11:05:03.883Z,1.97
2018-06-27T11:07:16.274Z,2.47
2018-06-27T11:09:28.853Z,4.40
2018-06-27T11:11:41.549Z,2.37
2018-06-27T11:13:53.910Z,1.87
2018-06-27T11:16:06.323Z,1.93
2018-06-27T11:18:18.729Z,5.83
2018-06-27T11:20:31.159Z,3.63
2018-06-27T11:22:43.585Z,2.23
2018-06-27T11:24:56.805Z,1.80
2018-06-27T11:27:09.295Z,1.73
2018-06-27T11:29:21.691Z,2.40
2018-06-27T11:31:34.067Z,6.83
2018-06-27T11:33:46.483Z,1.50
2018-06-27T11:35:58.842Z,2.77
2018-06-27T11:38:11.283Z,1.90
2018-06-27T11:40:23.631Z,4.07
2018-06-27T11:42:36.107Z,4.60
2018-06-27T11:44:48.543Z,3.33
2018-06-27T11:47:01.027Z,2.33
2018-06-27T11:49:13.467Z,2.87
2018-06-27T11:51:25.787Z,5.23
2018-06-27T11:53:38.302Z,4.37
2018-06-27T11:55:50.607Z,1.57
2018-06-27T11:58:03.078Z,1.63
2018-06-27T12:00:15.695Z,2.67
2018-06-27T12:02:28.038Z,2.43
2018-06-27T12:04:40.390Z,2.07
2018-06-27T12:06:57.742Z,1.77
2018-06-27T12:09:10.838Z,2.97
2018-06-27T12:11:23.274Z,1.93
2018-06-27T12:13:37.490Z,3.43
2018-06-27T12:15:50.527Z,4.40
2018-06-27T12:18:02.982Z,3.93
2018-06-27T12:20:15.364Z,1.93
2018-06-27T12:22:27.726Z,2.57
2018-06-27T12:24:40.224Z,2.93
2018-06-27T12:26:52.556Z,1.73
2018-06-27T12:29:05.118Z,1.40
2018-06-27T12:31:17.526Z,4.87
2018-06-27T12:33:29.882Z,2.50
2018-06-27T12:35:42.297Z,1.30
2018-06-27T12:37:54.718Z,2.13
2018-06-27T12:40:07.124Z,4.10
2018-06-27T12:42:21.434Z,1.67
2018-06-27T12:44:33.966Z,2.20
2018-06-27T12:46:46.366Z,3.00
2018-06-27T12:48:58.826Z,3.60
2018-06-27T12:51:11.246Z,4.37
2018-06-27T12:53:23.655Z,1.40
2018-06-27T12:55:40.910Z,2.47
2018-06-27T12:57:53.268Z,1.30
2018-06-27T13:00:07.235Z,1.30
2018-06-27T13:02:19.583Z,1.47
2018-06-27T13:04:32.023Z,1.50
2018-06-27T13:06:44.539Z,1.73
2018-06-27T13:08:59.948Z,2.07
2018-06-27T13:11:12.280Z,1.30
2018-06-27T13:13:24.746Z,1.13
2018-06-27T13:15:37.146Z,1.97
2018-06-27T13:17:49.766Z,2.00
2018-06-27T13:20:02.214Z,2.00
2018-06-27T13:22:14.567Z,1.87
2018-06-27T13:24:26.939Z,1.60
2018-06-27T13:26:39.361Z,1.30
2018-06-27T13:28:52.016Z,1.37
2018-06-27T13:31:04.354Z,1.17
2018-06-27T13:33:16.707Z,1.20
2018-06-27T13:35:29.063Z,1.20
2018-06-27T13:37:41.553Z,1.90
2018-06-27T13:39:53.975Z,3.37
2018-06-27T13:42:06.517Z,1.93
2018-06-27T13:44:18.866Z,1.90
2018-06-27T13:46:31.266Z,1.87
2018-06-27T13:48:45.473Z,1.30
2018-06-27T13:50:57.962Z,1.43
2018-06-27T13:53:10.327Z,1.93
2018-06-27T13:55:22.726Z,2.80
2018-06-27T13:57:35.097Z,1.60
2018-06-27T13:59:48.440Z,1.40
2018-06-27T14:02:02.974Z,3.30
2018-06-27T14:04:15.371Z,2.40
2018-06-27T14:06:29.253Z,2.20
2018-06-27T14:08:41.640Z,1.63
2018-06-27T14:10:54.033Z,2.23
2018-06-27T14:13:06.413Z,1.50
2018-06-27T14:15:22.671Z,1.53
2018-06-27T14:17:38.445Z,2.83
2018-06-27T14:19:50.757Z,1.40
2018-06-27T14:22:03.274Z,2.20
2018-06-27T14:24:15.928Z,1.63
2018-06-27T14:26:28.256Z,3.27
2018-06-27T14:28:40.658Z,1.57
2018-06-27T14:30:54.783Z,4.53
2018-06-27T14:33:13.420Z,2.13
2018-06-27T14:35:31.486Z,1.60
2018-06-27T14:37:43.982Z,2.20
2018-06-27T14:39:56.439Z,2.83
2018-06-27T14:42:15.744Z,3.73
2018-06-27T14:44:34.868Z,2.53
2018-06-27T14:46:47.243Z,1.60
2018-06-27T14:49:00.606Z,2.23
2018-06-27T14:51:13.082Z,2.27
2018-06-27T14:53:25.601Z,1.90
2018-06-27T14:55:38.069Z,1.80
2018-06-27T14:57:50.436Z,1.87
2018-06-27T15:00:04.060Z,3.47
2018-06-27T15:02:16.447Z,1.40
2018-06-27T15:04:28.823Z,2.33
2018-06-27T15:06:41.306Z,1.70
2018-06-27T15:08:53.911Z,1.63
2018-06-27T15:11:06.514Z,1.60
2018-06-27T15:13:18.871Z,2.03
2018-06-27T15:15:31.262Z,3.07
2018-06-27T15:17:43.739Z,2.00
2018-06-27T15:19:56.199Z,1.80
2018-06-27T15:22:08.591Z,1.40
2018-06-27T15:24:21.143Z,2.00
2018-06-27T15:26:33.515Z,1.80
2018-06-27T15:28:45.867Z,2.00
2018-06-27T15:30:58.334Z,1.90
2018-06-27T15:33:11.745Z,2.20
2018-06-27T15:35:24.128Z,2.70
2018-06-27T15:37:36.459Z,1.67
2018-06-27T15:39:48.874Z,3.10
2018-06-27T15:42:01.241Z,1.50
2018-06-27T15:44:14.555Z,1.23
2018-06-27T15:46:27.040Z,1.00
2018-06-27T15:48:39.375Z,1.33
2018-06-27T15:50:51.646Z,1.33
2018-06-27T15:53:04.124Z,1.20
2018-06-27T15:55:16.507Z,2.40
2018-06-27T15:57:28.854Z,1.67
2018-06-27T15:59:47.198Z,1.50
2018-06-27T16:01:59.832Z,1.40
2018-06-27T16:04:12.399Z,1.37
2018-06-27T16:06:24.804Z,1.23
2018-06-27T16:08:39.294Z,1.40
2018-06-27T16:10:51.657Z,2.80
2018-06-27T16:13:04.077Z,1.57
2018-06-27T16:15:16.664Z,2.17
2018-06-27T16:17:29.360Z,1.40
2018-06-27T16:19:41.970Z,1.93
2018-06-27T16:21:54.383Z,1.40
2018-06-27T16:24:06.820Z,1.53
2018-06-27T16:26:19.204Z,1.43
2018-06-27T16:28:31.571Z,1.10
2018-06-27T16:30:44.130Z,1.40
2018-06-27T16:32:56.519Z,1.40
2018-06-27T16:35:08.974Z,2.10
2018-06-27T16:37:21.344Z,1.17
2018-06-27T16:39:33.753Z,1.53
2018-06-27T16:41:46.170Z,1.53
2018-06-27T16:43:58.568Z,1.60
2018-06-27T16:46:10.985Z,1.83
2018-06-27T16:48:23.355Z,2.50
2018-06-27T16:50:35.871Z,1.27
2018-06-27T16:52:48.285Z,1.47
2018-06-27T16:55:00.826Z,1.50
2018-06-27T16:57:13.397Z,1.40
2018-06-27T16:59:25.797Z,1.70
2018-06-27T17:01:38.253Z,1.57
2018-06-27T17:03:50.783Z,2.10
2018-06-27T17:06:03.250Z,1.43
2018-06-27T17:08:15.754Z,2.10
2018-06-27T17:10:28.081Z,1.93
2018-06-27T17:12:40.544Z,3.03
2018-06-27T17:14:53.066Z,2.20
2018-06-27T17:17:05.407Z,1.60
2018-06-27T17:19:17.914Z,1.60
2018-06-27T17:21:33.953Z,2.07
2018-06-27T17:23:47.300Z,1.90
2018-06-27T17:25:59.822Z,4.23
2018-06-27T17:28:12.180Z,3.90
2018-06-27T17:30:24.730Z,2.57
2018-06-27T17:32:37.109Z,3.87
2018-06-27T17:34:49.550Z,2.60
2018-06-27T17:37:01.991Z,1.90
2018-06-27T17:39:14.374Z,4.77
2018-06-27T17:41:26.720Z,2.97
2018-06-27T17:43:39.078Z,1.87
2018-06-27T17:45:51.560Z,2.60
2018-06-27T17:48:04.007Z,2.67
2018-06-27T17:50:16.708Z,1.77
2018-06-27T17:52:29.111Z,2.47
2018-06-27T17:54:41.498Z,2.77
2018-06-27T17:56:53.887Z,2.00
2018-06-27T17:59:06.527Z,2.00
2018-06-27T18:01:18.992Z,2.20
2018-06-27T18:03:31.347Z,2.53
2018-06-27T18:05:43.727Z,2.20
2018-06-27T18:07:56.306Z,2.13
2018-06-27T18:10:08.688Z,2.60
2018-06-27T18:12:21.047Z,2.33
2018-06-27T18:14:33.412Z,2.00
2018-06-27T18:16:45.880Z,4.03
2018-06-27T18:18:58.239Z,2.30
2018-06-27T18:21:10.716Z,3.70
2018-06-27T18:23:23.175Z,2.43
2018-06-27T18:25:35.568Z,3.07
2018-06-27T18:27:48.031Z,2.53
2018-06-27T18:30:00.438Z,2.33
2018-06-27T18:32:18.428Z,2.00
2018-06-27T18:34:30.825Z,2.47
2018-06-27T18:36:43.200Z,3.13
2018-06-27T18:38:55.660Z,3.50
2018-06-27T18:41:08.091Z,2.10
2018-06-27T18:43:25.216Z,1.93
2018-06-27T18:45:37.617Z,3.73
2018-06-27T18:47:49.994Z,2.50
2018-06-27T18:50:04.103Z,2.60
2018-06-27T18:52:16.606Z,5.23
2018-06-27T18:54:42.794Z,2.47
2018-06-27T18:56:55.479Z,2.77
2018-06-27T18:59:07.895Z,2.43
2018-06-27T19:01:20.455Z,2.50
2018-06-27T19:03:32.855Z,2.43
2018-06-27T19:05:50.771Z,1.70
2018-06-27T19:08:03.224Z,1.77
2018-06-27T19:10:15.679Z,2.47
2018-06-27T19:12:30.684Z,2.00
2018-06-27T19:14:43.199Z,2.07
2018-06-27T19:16:55.925Z,3.73
2018-06-27T19:19:08.406Z,2.10
2018-06-27T19:21:21.351Z,2.30
2018-06-27T19:23:33.930Z,2.30
2018-06-27T19:25:46.563Z,2.60
2018-06-27T19:27:59.105Z,2.90
2018-06-27T19:30:12.267Z,2.00
2018-06-27T19:32:24.647Z,2.10
2018-06-27T19:34:37.043Z,3.37
2018-06-27T19:36:50.109Z,2.50
2018-06-27T19:39:02.706Z,3.47
2018-06-27T19:41:15.715Z,2.53
2018-06-27T19:43:28.915Z,2.40
2018-06-27T19:45:41.344Z,2.30
2018-06-27T19:47:53.722Z,2.37
2018-06-27T19:50:06.376Z,2.50
2018-06-27T19:52:19.039Z,2.43
2018-06-27T19:54:31.477Z,4.73
2018-06-27T19:56:43.877Z,2.40
2018-06-27T19:58:56.360Z,3.03
2018-06-27T20:01:08.761Z,3.93
2018-06-27T20:03:21.227Z,2.60
2018-06-27T20:05:33.663Z,2.10
2018-06-27T20:07:46.190Z,2.30
2018-06-27T20:09:58.587Z,2.43
2018-06-27T20:12:10.940Z,2.50
2018-06-27T20:14:23.773Z,2.40
2018-06-27T20:16:36.659Z,2.43
2018-06-27T20:18:48.959Z,2.40
2018-06-27T20:21:01.541Z,2.20
2018-06-27T20:23:15.118Z,3.00
2018-06-27T20:25:27.621Z,2.50
2018-06-27T20:27:39.971Z,2.30
2018-06-27T20:29:52.389Z,1.90
2018-06-27T20:32:05.788Z,5.43
2018-06-27T20:34:19.392Z,3.00
2018-06-27T20:36:31.810Z,2.80
2018-06-27T20:38:44.671Z,3.83
2018-06-27T20:40:57.139Z,2.97
2018-06-27T20:43:09.731Z,2.00
2018-06-27T20:45:22.143Z,2.63
2018-06-27T20:47:34.674Z,2.53
2018-06-27T20:49:47.741Z,2.30
2018-06-27T20:52:00.115Z,3.23
2018-06-27T20:54:12.540Z,2.47
2018-06-27T20:56:24.952Z,1.90
2018-06-27T20:58:37.326Z,1.83
2018-06-27T21:00:49.719Z,3.13
2018-06-27T21:03:02.174Z,2.30
2018-06-27T21:05:15.301Z,2.47
2018-06-27T21:07:27.730Z,2.30
2018-06-27T21:09:40.233Z,3.30
2018-06-27T21:11:52.786Z,3.40
2018-06-27T21:14:05.476Z,1.80
2018-06-27T21:16:18.515Z,4.43
2018-06-27T21:18:31.057Z,2.63
2018-06-27T21:20:44.412Z,2.17
2018-06-27T21:22:56.892Z,2.60
2018-06-27T21:25:09.343Z,2.20
2018-06-27T21:27:22.614Z,2.33
2018-06-27T21:29:35.176Z,2.70
2018-06-27T21:31:47.668Z,1.80
2018-06-27T21:34:00.103Z,2.00
2018-06-27T21:36:12.567Z,2.27
2018-06-27T21:38:24.902Z,2.00
2018-06-27T21:40:37.410Z,1.93
2018-06-27T21:42:49.745Z,2.90
2018-06-27T21:45:02.148Z,2.30
2018-06-27T21:47:14.556Z,2.30
2018-06-27T21:49:26.929Z,2.97
2018-06-27T21:51:39.655Z,3.93
2018-06-27T21:53:53.375Z,2.53
2018-06-27T21:56:05.877Z,1.83
2018-06-27T21:58:18.261Z,2.13
2018-06-27T22:00:32.062Z,1.97
2018-06-27T22:02:44.467Z,3.17
2018-06-27T22:04:56.822Z,1.90
2018-06-27T22:07:09.259Z,1.73
2018-06-27T22:09:21.644Z,2.13
2018-06-27T22:11:33.996Z,2.60
2018-06-27T22:13:46.494Z,2.50
2018-06-27T22:15:58.905Z,4.17
2018-06-27T22:18:11.350Z,2.67
2018-06-27T22:20:23.823Z,2.00
2018-06-27T22:22:36.204Z,1.43
2018-06-27T22:24:48.666Z,2.37
2018-06-27T22:27:01.129Z,1.70
2018-06-27T22:29:13.546Z,2.20
2018-06-27T22:31:25.917Z,2.40
2018-06-27T22:33:38.547Z,1.80
2018-06-27T22:35:50.945Z,2.00
2018-06-27T22:38:03.351Z,1.80
2018-06-27T22:40:15.750Z,1.80
2018-06-27T22:42:28.170Z,2.60
2018-06-27T22:44:40.632Z,2.40
2018-06-27T22:46:53.141Z,2.20
2018-06-27T22:49:05.567Z,3.67
2018-06-27T22:51:17.986Z,2.60
2018-06-27T22:53:30.384Z,1.93
2018-06-27T22:55:42.830Z,2.70
2018-06-27T22:57:55.271Z,2.57
2018-06-27T23:00:07.723Z,2.20
2018-06-27T23:02:20.074Z,2.20
2018-06-27T23:04:32.454Z,2.13
2018-06-27T23:06:44.815Z,2.93
2018-06-27T23:08:57.204Z,2.87
2018-06-27T23:11:09.779Z,3.40
2018-06-27T23:13:22.235Z,2.60
2018-06-27T23:15:34.646Z,2.33
2018-06-27T23:17:47.032Z,3.47
2018-06-27T23:19:59.390Z,2.70
2018-06-27T23:22:23.036Z,3.73
2018-06-27T23:24:35.394Z,2.70
2018-06-27T23:26:47.962Z,3.33
2018-06-27T23:29:00.298Z,3.20
2018-06-27T23:31:12.664Z,3.37
2018-06-27T23:33:25.150Z,3.07
2018-06-27T23:35:37.563Z,3.10
2018-06-27T23:37:50.056Z,3.17
2018-06-27T23:40:02.496Z,4.43
2018-06-27T23:42:14.999Z,3.00
2018-06-27T23:44:27.350Z,3.60
2018-06-27T23:46:39.760Z,5.10
2018-06-27T23:48:52.189Z,3.47
2018-06-27T23:51:04.646Z,3.97
2018-06-27T23:53:17.027Z,3.20
2018-06-27T23:55:29.356Z,3.00
2018-06-27T23:57:41.974Z,3.30
2018-06-27T23:59:54.367Z,1.97
