createdAt,value
2019-02-27T00:00:47.774Z,12.95
2019-02-27T00:01:52.083Z,13.00
2019-02-27T00:02:56.174Z,18.25
2019-02-27T00:04:02.410Z,14.70
2019-02-27T00:05:08.402Z,15.53
2019-02-27T00:06:12.945Z,12.82
2019-02-27T00:07:20.867Z,13.53
2019-02-27T00:08:26.778Z,12.73
2019-02-27T00:09:27.734Z,10.55
2019-02-27T00:10:31.181Z,11.20
2019-02-27T00:11:34.692Z,17.80
2019-02-27T00:12:38.141Z,11.90
2019-02-27T00:13:41.704Z,8.78
2019-02-27T00:14:45.206Z,13.22
2019-02-27T00:15:48.702Z,11.73
2019-02-27T00:16:52.222Z,10.23
2019-02-27T00:17:55.749Z,9.85
2019-02-27T00:18:59.392Z,8.13
2019-02-27T00:20:04.999Z,11.18
2019-02-27T00:21:10.952Z,12.45
2019-02-27T00:22:14.942Z,10.28
2019-02-27T00:23:18.514Z,11.90
2019-02-27T00:24:21.937Z,7.25
2019-02-27T00:25:25.371Z,11.08
2019-02-27T00:26:28.796Z,21.42
2019-02-27T00:27:32.288Z,11.30
2019-02-27T00:28:35.747Z,14.30
2019-02-27T00:29:39.240Z,14.70
2019-02-27T00:30:42.664Z,9.45
2019-02-27T00:31:46.192Z,12.37
2019-02-27T00:32:51.390Z,13.98
2019-02-27T00:33:59.589Z,13.85
2019-02-27T00:35:00.158Z,12.80
2019-02-27T00:36:03.784Z,16.15
2019-02-27T00:37:07.209Z,15.75
2019-02-27T00:38:10.661Z,11.43
2019-02-27T00:39:14.186Z,16.27
2019-02-27T00:40:17.615Z,17.82
2019-02-27T00:41:21.063Z,11.08
2019-02-27T00:42:33.339Z,10.98
2019-02-27T00:43:29.784Z,6.83
2019-02-27T00:44:34.710Z,14.98
2019-02-27T00:45:40.121Z,12.93
2019-02-27T00:46:43.941Z,13.05
2019-02-27T00:47:52.790Z,8.98
2019-02-27T00:48:53.863Z,13.25
2019-02-27T00:49:57.302Z,10.53
2019-02-27T00:51:00.753Z,17.40
2019-02-27T00:52:04.247Z,9.90
2019-02-27T00:53:07.765Z,14.00
2019-02-27T00:54:11.192Z,7.35
2019-02-27T00:55:14.656Z,11.48
2019-02-27T00:56:18.124Z,6.65
2019-02-27T00:57:21.616Z,10.63
2019-02-27T00:58:27.024Z,10.95
2019-02-27T00:59:32.910Z,10.75
2019-02-27T01:00:38.949Z,11.00
2019-02-27T01:01:40.819Z,9.05
2019-02-27T01:02:44.246Z,7.03
2019-02-27T01:03:47.747Z,13.90
2019-02-27T01:04:51.163Z,18.87
2019-02-27T01:05:54.747Z,6.75
2019-02-27T01:06:58.180Z,9.45
2019-02-27T01:08:01.595Z,6.37
2019-02-27T01:09:07.277Z,14.15
2019-02-27T01:10:12.863Z,17.95
2019-02-27T01:11:18.405Z,7.60
2019-02-27T01:12:22.968Z,9.45
2019-02-27T01:13:28.949Z,12.15
2019-02-27T01:14:31.967Z,10.70
2019-02-27T01:15:35.450Z,12.37
2019-02-27T01:16:38.910Z,13.28
2019-02-27T01:17:42.981Z,15.48
2019-02-27T01:18:46.487Z,16.35
2019-02-27T01:19:49.917Z,12.58
2019-02-27T01:20:53.340Z,10.30
2019-02-27T01:21:56.789Z,9.98
2019-02-27T01:23:00.217Z,9.18
2019-02-27T01:24:03.706Z,9.20
2019-02-27T01:25:07.380Z,11.55
2019-02-27T01:26:10.877Z,16.48
2019-02-27T01:27:14.325Z,27.77
2019-02-27T01:28:17.755Z,13.50
2019-02-27T01:29:21.251Z,13.93
2019-02-27T01:30:24.944Z,9.38
2019-02-27T01:31:28.342Z,23.73
2019-02-27T01:32:31.854Z,12.20
2019-02-27T01:33:38.118Z,11.68
2019-02-27T01:34:44.210Z,11.00
2019-02-27T01:35:45.691Z,11.00
2019-02-27T01:36:49.117Z,8.13
2019-02-27T01:37:52.585Z,15.30
2019-02-27T01:38:56.013Z,10.45
2019-02-27T01:39:59.455Z,10.75
2019-02-27T01:41:02.944Z,8.68
2019-02-27T01:42:06.370Z,10.55
2019-02-27T01:43:09.809Z,8.70
2019-02-27T01:44:13.668Z,9.20
2019-02-27T01:45:20.622Z,8.33
2019-02-27T01:46:25.179Z,5.87
2019-02-27T01:47:28.140Z,10.60
2019-02-27T01:48:31.582Z,14.13
2019-02-27T01:49:35.030Z,5.65
2019-02-27T01:50:38.594Z,7.75
2019-02-27T01:51:42.031Z,6.75
2019-02-27T01:52:45.458Z,17.98
2019-02-27T01:53:48.903Z,19.48
2019-02-27T01:54:52.360Z,10.25
2019-02-27T01:55:56.401Z,8.30
2019-02-27T01:57:02.915Z,6.65
2019-02-27T01:58:09.280Z,7.30
2019-02-27T01:59:11.004Z,10.53
2019-02-27T02:00:14.665Z,7.47
2019-02-27T02:01:18.111Z,6.70
2019-02-27T02:02:21.539Z,6.95
2019-02-27T02:03:25.042Z,7.80
2019-02-27T02:04:28.555Z,8.90
2019-02-27T02:05:32.119Z,12.58
2019-02-27T02:06:35.549Z,6.58
2019-02-27T02:07:40.302Z,16.90
2019-02-27T02:08:47.978Z,9.75
2019-02-27T02:09:52.185Z,7.45
2019-02-27T02:10:56.159Z,5.95
2019-02-27T02:12:01.869Z,10.15
2019-02-27T02:13:14.814Z,5.37
2019-02-27T02:14:21.966Z,11.45
2019-02-27T02:15:45.029Z,12.65
2019-02-27T02:17:00.484Z,13.72
2019-02-27T02:18:23.432Z,11.63
2019-02-27T02:20:02.960Z,16.57
2019-02-27T02:21:25.671Z,12.60
2019-02-27T02:22:32.160Z,16.50
2019-02-27T02:23:58.105Z,10.45
2019-02-27T02:25:20.615Z,10.70
2019-02-27T02:26:34.751Z,9.93
2019-02-27T02:28:14.671Z,29.20
2019-02-27T02:29:40.030Z,11.15
2019-02-27T02:31:05.032Z,7.05
2019-02-27T02:32:28.752Z,10.70
2019-02-27T02:33:43.883Z,8.50
2019-02-27T02:34:58.869Z,17.25
2019-02-27T02:36:05.358Z,19.52
2019-02-27T02:37:17.325Z,7.05
2019-02-27T02:38:52.116Z,13.18
2019-02-27T02:40:16.604Z,8.43
2019-02-27T02:41:46.711Z,8.95
2019-02-27T02:43:13.935Z,10.13
2019-02-27T02:44:29.305Z,11.60
2019-02-27T02:45:44.296Z,14.80
2019-02-27T02:47:21.273Z,11.97
2019-02-27T02:48:31.119Z,8.35
2019-02-27T02:49:50.138Z,8.95
2019-02-27T02:50:56.621Z,11.03
2019-02-27T02:52:17.610Z,15.65
2019-02-27T02:53:38.690Z,8.95
2019-02-27T02:55:04.212Z,18.07
2019-02-27T02:56:28.371Z,6.33
2019-02-27T02:57:37.460Z,12.47
2019-02-27T02:58:48.432Z,8.38
2019-02-27T03:00:03.577Z,16.77
2019-02-27T03:01:15.814Z,6.78
2019-02-27T03:02:41.249Z,15.38
2019-02-27T03:03:56.438Z,10.55
2019-02-27T03:05:23.217Z,14.47
2019-02-27T03:06:46.140Z,9.20
2019-02-27T03:08:04.238Z,7.78
2019-02-27T03:09:22.116Z,13.08
2019-02-27T03:10:43.855Z,8.38
2019-02-27T03:11:54.758Z,9.00
2019-02-27T03:13:41.623Z,7.92
2019-02-27T03:14:44.353Z,9.28
2019-02-27T03:15:50.834Z,17.20
2019-02-27T03:16:59.934Z,7.90
2019-02-27T03:18:26.267Z,10.90
2019-02-27T03:19:41.283Z,8.30
2019-02-27T03:21:17.674Z,8.08
2019-02-27T03:22:30.087Z,5.75
2019-02-27T03:23:39.492Z,6.42
2019-02-27T03:24:51.696Z,6.50
2019-02-27T03:26:03.650Z,17.37
2019-02-27T03:27:10.120Z,9.85
2019-02-27T03:28:22.109Z,9.45
2019-02-27T03:29:34.435Z,15.48
2019-02-27T03:31:01.796Z,8.90
2019-02-27T03:32:11.094Z,17.67
2019-02-27T03:33:45.756Z,17.50
2019-02-27T03:35:17.824Z,17.52
2019-02-27T03:36:46.623Z,9.03
2019-02-27T03:37:56.150Z,12.58
2019-02-27T03:39:11.384Z,5.05
2019-02-27T03:40:20.463Z,8.38
2019-02-27T03:41:32.605Z,4.05
2019-02-27T03:42:41.763Z,9.30
2019-02-27T03:44:02.735Z,19.62
2019-02-27T03:45:30.639Z,13.18
2019-02-27T03:46:44.241Z,9.45
2019-02-27T03:47:53.507Z,9.68
2019-02-27T03:49:03.729Z,8.78
2019-02-27T03:50:27.368Z,7.80
2019-02-27T03:51:36.546Z,11.70
2019-02-27T03:53:03.861Z,11.00
2019-02-27T03:54:34.163Z,6.90
2019-02-27T03:55:57.080Z,4.60
2019-02-27T03:57:09.466Z,10.35
2019-02-27T03:58:18.870Z,6.35
2019-02-27T03:59:34.152Z,11.28
2019-02-27T04:00:53.006Z,7.90
2019-02-27T04:02:06.952Z,10.78
2019-02-27T04:03:18.967Z,7.45
2019-02-27T04:04:43.484Z,9.03
2019-02-27T04:05:58.741Z,10.30
2019-02-27T04:07:31.519Z,22.13
2019-02-27T04:08:55.596Z,7.45
2019-02-27T04:09:59.009Z,4.80
2019-02-27T04:11:05.556Z,6.22
2019-02-27T04:12:07.672Z,5.60
2019-02-27T04:13:11.105Z,6.40
2019-02-27T04:14:28.831Z,5.78
2019-02-27T04:15:32.394Z,8.80
2019-02-27T04:16:38.037Z,3.80
2019-02-27T04:17:39.928Z,5.87
2019-02-27T04:18:43.348Z,4.80
2019-02-27T04:19:46.912Z,8.08
2019-02-27T04:20:51.018Z,11.85
2019-02-27T04:22:00.560Z,3.70
2019-02-27T04:22:59.798Z,6.05
2019-02-27T04:24:03.234Z,8.35
2019-02-27T04:25:08.301Z,8.78
2019-02-27T04:26:11.789Z,8.65
2019-02-27T04:27:20.044Z,4.15
2019-02-27T04:28:20.455Z,3.83
2019-02-27T04:29:23.880Z,3.27
2019-02-27T04:30:27.319Z,4.53
2019-02-27T04:31:30.823Z,11.45
2019-02-27T04:32:34.295Z,7.78
2019-02-27T04:33:37.741Z,6.62
2019-02-27T04:34:41.171Z,6.40
2019-02-27T04:35:44.644Z,13.70
2019-02-27T04:36:48.060Z,4.45
2019-02-27T04:37:53.861Z,9.60
2019-02-27T04:38:56.675Z,7.92
2019-02-27T04:40:00.125Z,17.10
2019-02-27T04:41:03.608Z,7.05
2019-02-27T04:42:07.114Z,10.28
2019-02-27T04:43:10.576Z,9.50
2019-02-27T04:44:14.000Z,7.25
2019-02-27T04:45:17.500Z,7.10
2019-02-27T04:46:21.665Z,8.10
2019-02-27T04:47:28.886Z,7.97
2019-02-27T04:48:31.039Z,7.87
2019-02-27T04:49:34.822Z,14.53
2019-02-27T04:50:41.733Z,8.50
2019-02-27T04:51:44.980Z,5.87
2019-02-27T04:52:48.404Z,7.90
2019-02-27T04:53:51.859Z,5.28
2019-02-27T04:54:55.367Z,3.90
2019-02-27T04:55:58.876Z,8.73
2019-02-27T04:57:02.304Z,7.10
2019-02-27T04:58:08.585Z,5.58
2019-02-27T04:59:10.939Z,8.40
2019-02-27T05:00:14.521Z,5.25
2019-02-27T05:01:18.013Z,15.58
2019-02-27T05:02:21.441Z,11.78
2019-02-27T05:03:25.840Z,15.20
2019-02-27T05:04:34.892Z,8.78
2019-02-27T05:05:35.210Z,3.65
2019-02-27T05:06:38.633Z,7.90
2019-02-27T05:07:42.081Z,11.25
2019-02-27T05:08:45.502Z,10.13
2019-02-27T05:09:48.961Z,14.23
2019-02-27T05:10:52.469Z,7.20
2019-02-27T05:11:55.895Z,9.45
2019-02-27T05:12:59.326Z,12.53
2019-02-27T05:14:02.823Z,11.70
2019-02-27T05:15:08.403Z,9.75
2019-02-27T05:16:14.050Z,16.60
2019-02-27T05:17:21.156Z,10.38
2019-02-27T05:18:22.240Z,9.60
2019-02-27T05:19:25.672Z,5.75
2019-02-27T05:20:29.132Z,17.40
2019-02-27T05:21:32.595Z,7.92
2019-02-27T05:22:36.113Z,13.68
2019-02-27T05:23:39.547Z,16.70
2019-02-27T05:24:42.979Z,12.15
2019-02-27T05:25:46.443Z,19.87
2019-02-27T05:26:49.879Z,24.57
2019-02-27T05:27:53.317Z,34.95
2019-02-27T05:28:56.745Z,29.52
2019-02-27T05:30:00.425Z,32.08
2019-02-27T05:31:03.950Z,39.08
2019-02-27T05:32:07.449Z,15.18
2019-02-27T05:33:10.883Z,9.73
2019-02-27T05:34:14.311Z,9.03
2019-02-27T05:35:18.077Z,19.15
2019-02-27T05:36:21.598Z,25.70
2019-02-27T05:37:25.132Z,11.08
2019-02-27T05:38:28.701Z,9.88
2019-02-27T05:39:33.807Z,14.33
2019-02-27T05:40:37.376Z,15.35
2019-02-27T05:41:40.929Z,8.48
2019-02-27T05:42:44.506Z,26.65
2019-02-27T05:43:48.677Z,14.03
2019-02-27T05:44:55.693Z,15.32
2019-02-27T05:45:57.585Z,13.30
2019-02-27T05:47:01.170Z,12.98
2019-02-27T05:48:04.666Z,12.55
2019-02-27T05:49:08.232Z,12.40
2019-02-27T05:50:12.720Z,14.45
2019-02-27T05:51:16.222Z,16.60
2019-02-27T05:52:19.676Z,11.00
2019-02-27T05:53:23.188Z,15.58
2019-02-27T05:54:26.720Z,21.65
2019-02-27T05:55:30.132Z,19.65
2019-02-27T05:56:33.637Z,12.60
2019-02-27T05:57:37.163Z,14.70
2019-02-27T05:58:40.762Z,15.15
2019-02-27T05:59:44.199Z,21.57
2019-02-27T06:00:47.762Z,11.15
2019-02-27T06:01:51.339Z,13.75
2019-02-27T06:02:56.725Z,26.70
2019-02-27T06:04:00.082Z,13.70
2019-02-27T06:05:04.559Z,26.25
2019-02-27T06:06:11.528Z,18.12
2019-02-27T06:07:18.632Z,10.82
2019-02-27T06:08:20.091Z,13.58
2019-02-27T06:09:23.511Z,10.65
2019-02-27T06:10:27.012Z,15.50
2019-02-27T06:11:33.018Z,9.50
2019-02-27T06:12:38.166Z,8.68
2019-02-27T06:13:40.960Z,8.63
2019-02-27T06:14:44.449Z,6.80
2019-02-27T06:15:49.210Z,9.15
2019-02-27T06:16:52.725Z,10.72
2019-02-27T06:17:56.314Z,12.40
2019-02-27T06:18:59.779Z,8.40
2019-02-27T06:20:07.717Z,11.50
2019-02-27T06:21:08.544Z,16.32
2019-02-27T06:22:11.966Z,17.50
2019-02-27T06:23:15.407Z,10.10
2019-02-27T06:24:18.850Z,19.90
2019-02-27T06:25:23.949Z,14.10
2019-02-27T06:26:27.421Z,16.65
2019-02-27T06:27:31.689Z,15.85
2019-02-27T06:28:35.130Z,8.65
2019-02-27T06:29:38.589Z,8.58
2019-02-27T06:30:42.023Z,8.55
2019-02-27T06:31:45.448Z,13.03
2019-02-27T06:32:48.948Z,12.90
2019-02-27T06:33:52.477Z,15.60
2019-02-27T06:34:59.278Z,38.08
2019-02-27T06:36:01.146Z,17.55
2019-02-27T06:37:04.739Z,7.70
2019-02-27T06:38:08.237Z,29.27
2019-02-27T06:39:11.704Z,30.32
2019-02-27T06:40:18.227Z,13.22
2019-02-27T06:41:21.938Z,14.33
2019-02-27T06:42:25.463Z,11.80
2019-02-27T06:43:29.050Z,9.18
2019-02-27T06:44:32.859Z,10.40
2019-02-27T06:45:36.903Z,9.75
2019-02-27T06:46:40.502Z,9.18
2019-02-27T06:47:44.111Z,7.55
2019-02-27T06:48:47.838Z,14.18
2019-02-27T06:49:51.941Z,8.60
2019-02-27T06:50:58.311Z,14.55
2019-02-27T06:52:01.533Z,18.32
2019-02-27T06:53:05.699Z,15.93
2019-02-27T06:54:09.197Z,10.23
2019-02-27T06:55:14.001Z,14.53
2019-02-27T06:56:18.062Z,14.75
2019-02-27T06:57:22.318Z,9.83
2019-02-27T06:58:25.868Z,14.93
2019-02-27T06:59:29.308Z,7.47
2019-02-27T07:00:36.767Z,3.90
2019-02-27T07:01:38.728Z,5.60
2019-02-27T07:02:42.529Z,8.83
2019-02-27T07:03:46.100Z,4.83
2019-02-27T07:04:50.096Z,12.53
2019-02-27T07:05:53.806Z,9.08
2019-02-27T07:06:58.060Z,14.60
2019-02-27T07:08:02.160Z,11.97
2019-02-27T07:09:11.305Z,9.55
2019-02-27T07:10:19.633Z,13.58
2019-02-27T07:11:20.300Z,12.37
2019-02-27T07:12:23.816Z,13.55
2019-02-27T07:13:29.865Z,9.05
2019-02-27T07:14:32.908Z,15.48
2019-02-27T07:15:36.696Z,10.20
2019-02-27T07:16:40.328Z,10.75
2019-02-27T07:17:44.005Z,13.28
2019-02-27T07:18:47.445Z,10.13
2019-02-27T07:19:50.872Z,11.33
2019-02-27T07:20:55.632Z,16.23
2019-02-27T07:21:59.629Z,7.60
2019-02-27T07:23:03.225Z,18.82
2019-02-27T07:24:07.092Z,15.93
2019-02-27T07:25:15.197Z,17.87
2019-02-27T07:26:18.724Z,11.68
2019-02-27T07:27:22.175Z,24.92
2019-02-27T07:28:25.620Z,15.78
2019-02-27T07:29:29.161Z,20.95
2019-02-27T07:30:32.660Z,19.87
2019-02-27T07:31:36.088Z,21.62
2019-02-27T07:32:39.540Z,15.45
2019-02-27T07:33:42.994Z,17.90
2019-02-27T07:34:49.481Z,27.02
2019-02-27T07:35:51.602Z,9.98
2019-02-27T07:36:55.038Z,16.42
2019-02-27T07:37:58.505Z,12.58
2019-02-27T07:39:01.952Z,19.05
2019-02-27T07:40:11.033Z,13.08
2019-02-27T07:41:17.536Z,23.87
2019-02-27T07:42:19.662Z,49.23
2019-02-27T07:43:23.136Z,22.85
2019-02-27T07:44:26.605Z,17.05
2019-02-27T07:45:30.044Z,21.60
2019-02-27T07:46:35.503Z,21.93
2019-02-27T07:47:38.676Z,27.67
2019-02-27T07:48:42.164Z,20.85
2019-02-27T07:49:45.648Z,18.32
2019-02-27T07:50:49.353Z,44.83
2019-02-27T07:51:57.118Z,33.45
2019-02-27T07:52:57.897Z,26.02
2019-02-27T07:54:01.355Z,22.77
2019-02-27T07:55:18.593Z,27.40
2019-02-27T07:56:12.088Z,22.58
2019-02-27T07:57:15.593Z,10.60
2019-02-27T07:58:19.028Z,15.60
2019-02-27T07:59:22.495Z,19.20
2019-02-27T08:00:26.509Z,16.30
2019-02-27T08:01:30.102Z,20.88
2019-02-27T08:02:33.773Z,16.45
2019-02-27T08:03:38.809Z,18.67
2019-02-27T08:04:42.370Z,33.75
2019-02-27T08:05:45.806Z,11.40
2019-02-27T08:06:49.237Z,17.75
2019-02-27T08:07:52.663Z,28.83
2019-02-27T08:08:57.190Z,19.00
2019-02-27T08:10:04.613Z,17.02
2019-02-27T08:11:06.487Z,34.23
2019-02-27T08:12:10.026Z,32.50
2019-02-27T08:13:13.476Z,24.95
2019-02-27T08:14:16.891Z,14.45
2019-02-27T08:15:20.691Z,30.68
2019-02-27T08:16:24.193Z,21.73
2019-02-27T08:17:27.633Z,20.00
2019-02-27T08:18:36.650Z,29.30
2019-02-27T08:19:36.423Z,19.85
2019-02-27T08:20:39.968Z,17.05
2019-02-27T08:21:43.407Z,19.73
2019-02-27T08:22:46.926Z,33.02
2019-02-27T08:23:50.558Z,23.65
2019-02-27T08:24:54.081Z,23.92
2019-02-27T08:25:57.533Z,20.60
2019-02-27T08:27:01.116Z,21.77
2019-02-27T08:28:04.635Z,27.90
2019-02-27T08:29:08.160Z,29.25
2019-02-27T08:30:26.936Z,22.90
2019-02-27T08:31:32.034Z,13.05
2019-02-27T08:32:35.656Z,22.52
2019-02-27T08:33:39.339Z,34.43
2019-02-27T08:34:42.779Z,28.30
2019-02-27T08:35:46.224Z,31.75
2019-02-27T08:36:49.756Z,23.20
2019-02-27T08:38:02.078Z,38.85
2019-02-27T08:38:58.631Z,28.15
2019-02-27T08:40:02.148Z,42.62
2019-02-27T08:41:05.594Z,22.70
2019-02-27T08:42:09.121Z,23.07
2019-02-27T08:43:12.584Z,22.62
2019-02-27T08:44:16.047Z,20.70
2019-02-27T08:45:26.801Z,41.35
2019-02-27T08:46:27.897Z,19.62
2019-02-27T08:47:31.372Z,22.10
2019-02-27T08:48:34.827Z,21.65
2019-02-27T08:49:38.255Z,22.35
2019-02-27T08:50:43.293Z,24.95
2019-02-27T08:51:46.923Z,28.10
2019-02-27T08:53:59.027Z,29.55
2019-02-27T08:55:05.374Z,22.50
2019-02-27T08:56:05.982Z,22.42
2019-02-27T08:57:09.493Z,14.35
2019-02-27T08:58:13.078Z,31.23
2019-02-27T08:59:16.607Z,16.65
2019-02-27T09:00:28.207Z,18.73
2019-02-27T09:01:31.770Z,27.15
2019-02-27T09:02:35.275Z,38.35
2019-02-27T09:03:39.000Z,30.50
2019-02-27T09:04:42.850Z,21.25
2019-02-27T09:05:47.800Z,18.30
2019-02-27T09:06:51.263Z,23.70
2019-02-27T09:07:54.850Z,26.80
2019-02-27T09:08:58.395Z,22.15
2019-02-27T09:10:01.988Z,22.70
2019-02-27T09:11:06.551Z,29.48
2019-02-27T09:12:13.173Z,24.32
2019-02-27T09:13:15.491Z,18.50
2019-02-27T09:14:18.945Z,22.95
2019-02-27T09:15:22.394Z,24.75
2019-02-27T09:16:26.115Z,31.37
2019-02-27T09:17:31.196Z,20.88
2019-02-27T09:18:36.500Z,22.95
2019-02-27T09:19:44.958Z,22.65
2019-02-27T09:20:45.076Z,16.23
2019-02-27T09:21:48.505Z,14.95
2019-02-27T09:22:52.038Z,28.27
2019-02-27T09:23:55.469Z,22.25
2019-02-27T09:24:59.009Z,19.27
2019-02-27T09:26:03.537Z,20.75
2019-02-27T09:27:07.081Z,28.50
2019-02-27T09:28:10.525Z,18.12
2019-02-27T09:29:18.401Z,17.07
2019-02-27T09:30:28.981Z,21.25
2019-02-27T09:31:29.143Z,18.02
2019-02-27T09:32:32.582Z,35.95
2019-02-27T09:33:38.717Z,19.62
2019-02-27T09:34:41.977Z,21.70
2019-02-27T09:35:45.511Z,26.27
2019-02-27T09:36:49.231Z,28.73
2019-02-27T09:37:52.686Z,20.80
2019-02-27T09:38:57.576Z,30.45
2019-02-27T09:40:04.818Z,28.62
2019-02-27T09:41:06.488Z,31.27
2019-02-27T09:42:09.998Z,23.80
2019-02-27T09:43:16.668Z,27.02
2019-02-27T09:44:22.971Z,16.77
2019-02-27T09:45:28.053Z,21.42
2019-02-27T09:46:31.516Z,28.20
2019-02-27T09:47:35.104Z,29.92
2019-02-27T09:48:38.543Z,47.27
2019-02-27T09:49:42.044Z,27.37
2019-02-27T09:50:48.366Z,60.08
2019-02-27T09:51:55.882Z,56.15
2019-02-27T09:52:57.229Z,118.15
2019-02-27T09:54:00.738Z,38.60
2019-02-27T09:55:04.544Z,35.78
2019-02-27T09:56:08.070Z,31.62
2019-02-27T09:57:11.528Z,26.17
2019-02-27T09:58:15.042Z,30.92
2019-02-27T09:59:19.781Z,22.73
2019-02-27T10:00:37.672Z,22.60
2019-02-27T10:01:41.211Z,26.07
2019-02-27T10:02:46.295Z,20.62
2019-02-27T10:03:51.990Z,37.83
2019-02-27T10:04:55.083Z,16.90
2019-02-27T10:05:58.678Z,30.65
2019-02-27T10:07:02.211Z,35.13
2019-02-27T10:08:07.562Z,24.70
2019-02-27T10:09:14.197Z,22.00
2019-02-27T10:10:17.707Z,27.90
2019-02-27T10:11:22.365Z,25.68
2019-02-27T10:12:27.774Z,25.45
2019-02-27T10:13:31.505Z,20.72
2019-02-27T10:14:35.015Z,22.02
2019-02-27T10:15:38.530Z,23.65
2019-02-27T10:16:42.045Z,19.90
2019-02-27T10:17:45.732Z,19.65
2019-02-27T10:18:49.109Z,17.42
2019-02-27T10:19:52.538Z,19.10
2019-02-27T10:20:56.441Z,22.30
2019-02-27T10:21:59.991Z,25.27
2019-02-27T10:23:03.592Z,35.50
2019-02-27T10:24:07.128Z,27.67
2019-02-27T10:25:10.858Z,27.07
2019-02-27T10:26:16.577Z,17.77
2019-02-27T10:27:19.664Z,28.85
2019-02-27T10:28:23.282Z,23.73
2019-02-27T10:29:26.747Z,19.73
2019-02-27T10:30:30.512Z,22.10
2019-02-27T10:31:34.009Z,21.90
2019-02-27T10:32:37.549Z,25.65
2019-02-27T10:33:42.964Z,20.62
2019-02-27T10:34:46.214Z,26.45
2019-02-27T10:35:49.648Z,26.85
2019-02-27T10:36:53.188Z,31.05
2019-02-27T10:37:56.883Z,19.10
2019-02-27T10:39:02.034Z,25.80
2019-02-27T10:40:17.252Z,33.42
2019-02-27T10:41:23.252Z,26.23
2019-02-27T10:42:26.927Z,28.60
2019-02-27T10:43:30.609Z,24.70
2019-02-27T10:44:34.531Z,29.18
2019-02-27T10:45:38.134Z,26.70
2019-02-27T10:46:41.615Z,32.70
2019-02-27T10:47:45.428Z,32.78
2019-02-27T10:48:49.175Z,26.95
2019-02-27T10:49:53.034Z,26.95
2019-02-27T10:50:56.722Z,34.65
2019-02-27T10:52:00.359Z,38.83
2019-02-27T10:53:04.381Z,31.68
2019-02-27T10:54:08.190Z,32.15
2019-02-27T10:55:14.873Z,25.32
2019-02-27T10:56:18.281Z,22.20
2019-02-27T10:57:21.732Z,35.00
2019-02-27T10:58:25.168Z,24.25
2019-02-27T10:59:28.668Z,26.97
2019-02-27T11:00:33.232Z,27.20
2019-02-27T11:01:37.069Z,21.50
2019-02-27T11:02:40.874Z,25.77
2019-02-27T11:03:44.449Z,24.20
2019-02-27T11:04:49.967Z,27.60
2019-02-27T11:05:55.551Z,31.12
2019-02-27T11:06:59.095Z,23.05
2019-02-27T11:08:02.926Z,25.57
2019-02-27T11:09:08.949Z,42.20
2019-02-27T11:10:12.930Z,24.07
2019-02-27T11:11:16.656Z,42.83
2019-02-27T11:12:20.189Z,25.92
2019-02-27T11:13:23.862Z,21.93
2019-02-27T11:14:31.740Z,24.52
2019-02-27T11:15:33.149Z,22.48
2019-02-27T11:16:36.684Z,19.20
2019-02-27T11:17:40.416Z,25.10
2019-02-27T11:18:43.888Z,21.90
2019-02-27T11:19:48.893Z,20.70
2019-02-27T11:20:55.728Z,24.12
2019-02-27T11:21:59.177Z,22.22
2019-02-27T11:23:06.727Z,19.52
2019-02-27T11:24:07.847Z,26.60
2019-02-27T11:25:14.338Z,22.50
2019-02-27T11:26:17.872Z,20.88
2019-02-27T11:27:21.313Z,23.75
2019-02-27T11:28:24.749Z,26.55
2019-02-27T11:29:28.321Z,22.45
2019-02-27T11:30:36.804Z,16.82
2019-02-27T11:31:42.303Z,25.68
2019-02-27T11:32:45.271Z,15.55
2019-02-27T11:33:48.801Z,23.00
2019-02-27T11:34:52.247Z,20.72
2019-02-27T11:35:55.754Z,18.07
2019-02-27T11:36:59.216Z,17.87
2019-02-27T11:38:02.768Z,57.27
2019-02-27T11:39:07.072Z,29.32
2019-02-27T11:40:13.354Z,20.37
2019-02-27T11:41:16.856Z,23.20
2019-02-27T11:42:20.326Z,19.25
2019-02-27T11:43:24.003Z,20.02
2019-02-27T11:44:27.531Z,16.57
2019-02-27T11:45:31.046Z,15.00
2019-02-27T11:46:35.125Z,13.78
2019-02-27T11:47:44.693Z,17.25
2019-02-27T11:48:45.028Z,24.02
2019-02-27T11:49:48.548Z,12.45
2019-02-27T11:50:52.362Z,14.68
2019-02-27T11:51:57.027Z,26.17
2019-02-27T11:53:02.709Z,18.02
2019-02-27T11:54:08.256Z,16.17
2019-02-27T11:55:14.838Z,22.60
2019-02-27T11:56:20.318Z,26.48
2019-02-27T11:57:24.318Z,21.40
2019-02-27T11:58:27.798Z,20.72
2019-02-27T11:59:31.243Z,24.85
2019-02-27T12:00:34.830Z,15.48
2019-02-27T12:01:38.352Z,17.90
2019-02-27T12:02:41.924Z,15.13
2019-02-27T12:03:45.945Z,25.48
2019-02-27T12:04:53.484Z,17.45
2019-02-27T12:05:55.406Z,25.25
2019-02-27T12:06:58.857Z,25.15
2019-02-27T12:08:02.289Z,17.67
2019-02-27T12:09:07.571Z,24.82
2019-02-27T12:10:16.772Z,33.92
2019-02-27T12:11:20.211Z,22.13
2019-02-27T12:12:24.164Z,19.50
2019-02-27T12:13:27.677Z,17.98
2019-02-27T12:14:31.231Z,18.60
2019-02-27T12:15:34.770Z,23.80
2019-02-27T12:16:38.211Z,27.55
2019-02-27T12:17:41.727Z,41.18
2019-02-27T12:18:45.169Z,32.15
2019-02-27T12:19:48.734Z,24.32
2019-02-27T12:20:53.927Z,33.73
2019-02-27T12:22:00.222Z,25.25
2019-02-27T12:23:02.766Z,23.85
2019-02-27T12:24:06.270Z,27.75
2019-02-27T12:25:15.005Z,25.48
2019-02-27T12:26:18.528Z,23.40
2019-02-27T12:27:47.409Z,28.27
2019-02-27T12:28:27.381Z,23.95
2019-02-27T12:29:30.970Z,18.30
2019-02-27T12:30:37.118Z,22.20
2019-02-27T12:31:40.016Z,19.70
2019-02-27T12:32:43.621Z,34.70
2019-02-27T12:33:47.157Z,21.80
2019-02-27T12:34:50.733Z,19.73
2019-02-27T12:35:54.363Z,25.55
2019-02-27T12:36:57.957Z,21.02
2019-02-27T12:38:01.403Z,19.02
2019-02-27T12:39:06.588Z,24.80
2019-02-27T12:40:15.714Z,21.07
2019-02-27T12:41:19.249Z,21.05
2019-02-27T12:42:22.754Z,19.77
2019-02-27T12:43:26.253Z,14.68
2019-02-27T12:44:29.793Z,13.35
2019-02-27T12:45:33.402Z,18.32
2019-02-27T12:46:37.098Z,14.73
2019-02-27T12:47:41.384Z,17.13
2019-02-27T12:48:46.431Z,17.98
2019-02-27T12:49:51.571Z,14.27
2019-02-27T12:50:55.383Z,12.03
2019-02-27T12:51:58.956Z,13.50
2019-02-27T12:53:02.646Z,16.73
2019-02-27T12:54:06.195Z,16.47
2019-02-27T12:55:10.355Z,18.97
2019-02-27T12:56:13.942Z,34.03
2019-02-27T12:57:18.151Z,30.70
2019-02-27T12:58:24.406Z,83.67
2019-02-27T12:59:26.977Z,42.47
2019-02-27T13:00:32.023Z,22.60
2019-02-27T13:01:35.473Z,23.50
2019-02-27T13:02:39.004Z,16.00
2019-02-27T13:03:43.055Z,16.30
2019-02-27T13:04:47.219Z,21.30
2019-02-27T13:05:50.653Z,25.60
2019-02-27T13:06:54.364Z,25.70
2019-02-27T13:07:58.063Z,22.30
2019-02-27T13:09:01.581Z,25.93
2019-02-27T13:10:08.183Z,16.13
2019-02-27T13:11:11.629Z,12.77
2019-02-27T13:12:17.344Z,15.43
2019-02-27T13:13:20.326Z,19.60
2019-02-27T13:14:23.859Z,13.93
2019-02-27T13:15:30.740Z,15.43
2019-02-27T13:16:34.182Z,15.30
2019-02-27T13:17:37.682Z,21.00
2019-02-27T13:18:41.213Z,27.53
2019-02-27T13:19:44.674Z,15.87
2019-02-27T13:20:48.115Z,19.73
2019-02-27T13:21:52.305Z,13.70
2019-02-27T13:22:56.931Z,13.70
2019-02-27T13:24:00.379Z,24.70
2019-02-27T13:25:04.947Z,18.00
2019-02-27T13:26:08.382Z,18.57
2019-02-27T13:27:11.833Z,14.23
2019-02-27T13:28:15.698Z,13.23
2019-02-27T13:29:20.606Z,13.93
2019-02-27T13:30:28.996Z,15.33
2019-02-27T13:31:32.444Z,11.50
2019-02-27T13:32:35.963Z,16.27
2019-02-27T13:33:39.407Z,17.23
2019-02-27T13:34:45.323Z,20.57
2019-02-27T13:35:48.068Z,16.93
2019-02-27T13:36:51.505Z,12.93
2019-02-27T13:37:55.011Z,13.63
2019-02-27T13:38:59.370Z,12.73
2019-02-27T13:40:03.125Z,12.77
2019-02-27T13:41:07.671Z,15.50
2019-02-27T13:42:11.933Z,15.17
2019-02-27T13:43:15.451Z,12.77
2019-02-27T13:44:19.064Z,10.83
2019-02-27T13:45:29.113Z,14.70
2019-02-27T13:46:32.570Z,15.67
2019-02-27T13:47:36.019Z,17.77
2019-02-27T13:48:39.879Z,11.47
2019-02-27T13:49:45.056Z,21.10
2019-02-27T13:50:49.223Z,18.90
2019-02-27T13:51:52.908Z,13.97
2019-02-27T13:52:56.420Z,21.23
2019-02-27T13:54:00.545Z,15.27
2019-02-27T13:55:05.661Z,11.90
2019-02-27T13:56:09.215Z,10.00
2019-02-27T13:57:12.733Z,13.83
2019-02-27T13:58:16.310Z,13.10
2019-02-27T13:59:19.749Z,23.83
2019-02-27T14:00:30.462Z,12.90
2019-02-27T14:01:33.897Z,21.47
2019-02-27T14:02:39.437Z,15.23
2019-02-27T14:03:42.699Z,12.60
2019-02-27T14:04:46.133Z,14.90
2019-02-27T14:05:49.725Z,19.70
2019-02-27T14:06:53.170Z,17.90
2019-02-27T14:07:58.484Z,16.23
2019-02-27T14:09:04.420Z,19.20
2019-02-27T14:10:10.820Z,10.87
2019-02-27T14:11:14.398Z,9.47
2019-02-27T14:12:17.871Z,12.20
2019-02-27T14:13:21.360Z,16.67
2019-02-27T14:14:24.944Z,11.00
2019-02-27T14:15:28.514Z,13.87