createdAt,value
2019-05-16T00:00:58.952Z,8.90
2019-05-16T00:03:28.353Z,9.02
2019-05-16T00:05:58.395Z,8.98
2019-05-16T00:08:28.581Z,8.86
2019-05-16T00:10:58.295Z,8.86
2019-05-16T00:13:28.176Z,8.99
2019-05-16T00:15:58.712Z,8.99
2019-05-16T00:18:28.609Z,8.91
2019-05-16T00:20:58.548Z,8.91
2019-05-16T00:23:28.841Z,9.02
2019-05-16T00:25:58.682Z,9.05
2019-05-16T00:28:28.703Z,8.89
2019-05-16T00:30:59.120Z,8.89
2019-05-16T00:33:28.814Z,9.02
2019-05-16T00:36:03.513Z,8.99
2019-05-16T00:38:29.374Z,8.71
2019-05-16T00:40:59.184Z,8.89
2019-05-16T00:43:28.980Z,8.93
2019-05-16T00:45:59.109Z,9.04
2019-05-16T00:48:28.945Z,9.04
2019-05-16T00:50:58.595Z,9.04
2019-05-16T00:53:28.838Z,8.93
2019-05-16T00:56:00.800Z,8.69
2019-05-16T00:58:32.272Z,8.69
2019-05-16T01:01:01.749Z,8.72
2019-05-16T01:03:31.149Z,8.72
2019-05-16T01:06:00.553Z,8.87
2019-05-16T01:08:30.035Z,8.87
2019-05-16T01:10:59.561Z,8.80
2019-05-16T01:13:28.937Z,8.90
2019-05-16T01:15:58.356Z,8.90
2019-05-16T01:18:28.741Z,8.89
2019-05-16T01:20:58.722Z,8.86
2019-05-16T01:23:28.415Z,8.80
2019-05-16T01:25:58.927Z,8.90
2019-05-16T01:28:28.574Z,8.87
2019-05-16T01:30:58.239Z,8.75
2019-05-16T01:33:28.156Z,8.64
2019-05-16T01:35:58.464Z,8.73
2019-05-16T01:38:28.632Z,8.66
2019-05-16T01:40:58.452Z,8.73
2019-05-16T01:43:28.510Z,8.72
2019-05-16T01:45:58.002Z,8.73
2019-05-16T01:48:29.161Z,8.79
2019-05-16T01:50:58.546Z,8.76
2019-05-16T01:53:28.127Z,8.80
2019-05-16T01:55:57.987Z,8.74
2019-05-16T01:58:29.045Z,8.78
2019-05-16T02:01:11.567Z,8.78
2019-05-16T02:03:29.806Z,8.83
2019-05-16T02:05:59.192Z,8.88
2019-05-16T02:08:28.772Z,8.85
2019-05-16T02:10:58.519Z,8.87
2019-05-16T02:13:28.709Z,8.87
2019-05-16T02:15:59.258Z,8.91
2019-05-16T02:18:29.070Z,8.87
2019-05-16T02:21:01.361Z,8.87
2019-05-16T02:23:29.675Z,8.83
2019-05-16T02:25:59.070Z,8.76
2019-05-16T02:28:33.773Z,8.76
2019-05-16T02:31:01.345Z,8.69
2019-05-16T02:33:31.840Z,8.72
2019-05-16T02:36:01.867Z,8.72
2019-05-16T02:38:31.849Z,8.71
2019-05-16T02:41:03.230Z,8.52
2019-05-16T02:43:32.571Z,8.58
2019-05-16T02:46:02.152Z,8.63
2019-05-16T02:48:35.535Z,8.73
2019-05-16T02:51:02.730Z,8.73
2019-05-16T02:53:32.125Z,8.80
2019-05-16T02:56:01.842Z,8.67
2019-05-16T02:58:31.352Z,8.67
2019-05-16T03:01:02.141Z,8.77
2019-05-16T03:03:31.902Z,8.71
2019-05-16T03:06:02.641Z,8.60
2019-05-16T03:08:33.030Z,8.77
2019-05-16T03:11:03.203Z,8.81
2019-05-16T03:13:35.714Z,8.96
2019-05-16T03:16:11.840Z,8.96
2019-05-16T03:18:41.597Z,8.86
2019-05-16T03:21:12.800Z,8.82
2019-05-16T03:23:42.437Z,9.08
2019-05-16T03:26:12.118Z,9.08
2019-05-16T03:28:41.664Z,9.00
2019-05-16T03:31:14.873Z,8.80
2019-05-16T03:33:50.504Z,8.66
2019-05-16T03:36:15.160Z,8.57
2019-05-16T03:38:44.331Z,8.61
2019-05-16T03:41:13.697Z,8.66
2019-05-16T03:43:43.088Z,8.60
2019-05-16T03:46:12.764Z,8.48
2019-05-16T03:48:42.182Z,8.47
2019-05-16T03:51:11.680Z,8.57
2019-05-16T03:53:41.166Z,8.59
2019-05-16T03:56:11.249Z,8.57
2019-05-16T03:58:41.789Z,8.59
2019-05-16T04:01:11.696Z,8.59
2019-05-16T04:03:41.676Z,8.58
2019-05-16T04:06:12.092Z,8.63
2019-05-16T04:08:41.617Z,8.78
2019-05-16T04:11:11.856Z,8.69
2019-05-16T04:13:41.711Z,8.64
2019-05-16T04:16:12.010Z,8.65
2019-05-16T04:18:42.279Z,8.62
2019-05-16T04:21:12.213Z,8.73
2019-05-16T04:23:42.082Z,8.76
2019-05-16T04:26:11.733Z,8.90
2019-05-16T04:28:41.540Z,8.76
2019-05-16T04:31:11.313Z,8.69
2019-05-16T04:33:41.779Z,8.69
2019-05-16T04:36:11.389Z,8.67
2019-05-16T04:38:46.155Z,8.65
2019-05-16T04:41:11.999Z,8.68
2019-05-16T04:43:41.797Z,8.68
2019-05-16T04:46:11.903Z,8.61
2019-05-16T04:48:41.981Z,8.73
2019-05-16T04:51:11.450Z,8.83
2019-05-16T04:53:42.474Z,8.75
2019-05-16T04:56:12.030Z,8.78
2019-05-16T04:58:41.489Z,8.96
2019-05-16T05:01:11.434Z,8.97
2019-05-16T05:03:59.716Z,9.08
2019-05-16T05:06:12.295Z,8.79
2019-05-16T05:08:54.501Z,8.86
2019-05-16T05:11:12.869Z,8.89
2019-05-16T05:13:42.241Z,8.89
2019-05-16T05:16:11.737Z,9.03
2019-05-16T05:18:41.138Z,9.14
2019-05-16T05:21:11.591Z,9.14
2019-05-16T05:23:41.289Z,9.11
2019-05-16T05:26:11.032Z,9.06
2019-05-16T05:28:40.437Z,9.04
2019-05-16T05:31:10.875Z,9.06
2019-05-16T05:33:41.634Z,8.99
2019-05-16T05:36:12.626Z,8.99
2019-05-16T05:38:42.117Z,9.06
2019-05-16T05:41:11.470Z,9.23
2019-05-16T05:43:40.873Z,9.30
2019-05-16T05:46:11.213Z,9.41
2019-05-16T05:48:41.145Z,9.41
2019-05-16T05:51:11.414Z,9.29
2019-05-16T05:53:41.035Z,9.40
2019-05-16T05:56:11.414Z,9.40
2019-05-16T05:58:41.002Z,9.35
2019-05-16T06:01:11.122Z,9.35
2019-05-16T06:03:40.980Z,9.28
2019-05-16T06:06:10.710Z,9.79
2019-05-16T06:08:40.872Z,9.78
2019-05-16T06:11:10.510Z,9.78
2019-05-16T06:13:40.585Z,9.83
2019-05-16T06:16:10.769Z,9.97
2019-05-16T06:18:40.415Z,10.17
2019-05-16T06:21:11.491Z,10.11
2019-05-16T06:23:41.107Z,10.11
2019-05-16T06:26:12.138Z,10.19
2019-05-16T06:28:41.589Z,10.19
2019-05-16T06:31:13.970Z,10.24
2019-05-16T06:33:42.142Z,10.20
2019-05-16T06:36:11.506Z,10.23
2019-05-16T06:38:40.890Z,10.28
2019-05-16T06:41:10.738Z,10.32
2019-05-16T06:43:40.242Z,10.66
2019-05-16T06:46:11.038Z,10.73
2019-05-16T06:48:40.715Z,10.55
2019-05-16T06:51:10.756Z,10.86
2019-05-16T06:53:41.025Z,10.81
2019-05-16T06:56:10.626Z,11.02
2019-05-16T06:58:48.116Z,10.94
2019-05-16T07:01:11.281Z,10.82
2019-05-16T07:03:40.651Z,10.94
2019-05-16T07:06:25.236Z,11.03
2019-05-16T07:08:41.268Z,11.12
2019-05-16T07:11:10.743Z,11.43
2019-05-16T07:13:40.599Z,11.40
2019-05-16T07:16:10.387Z,10.80
2019-05-16T07:18:40.366Z,11.05
2019-05-16T07:21:11.028Z,11.33
2019-05-16T07:23:40.704Z,11.02
2019-05-16T07:26:10.111Z,11.41
2019-05-16T07:28:40.605Z,11.72
2019-05-16T07:31:17.482Z,11.75
2019-05-16T07:33:41.230Z,11.73
2019-05-16T07:36:10.689Z,11.84
2019-05-16T07:38:40.231Z,11.97
2019-05-16T07:41:11.062Z,12.09
2019-05-16T07:43:40.820Z,12.46
2019-05-16T07:46:13.786Z,12.47
2019-05-16T07:48:43.269Z,12.77
2019-05-16T07:51:12.630Z,12.67
2019-05-16T07:53:42.154Z,12.43
2019-05-16T07:56:11.526Z,12.39
2019-05-16T07:58:41.525Z,12.47
2019-05-16T08:01:12.521Z,12.36
2019-05-16T08:03:44.168Z,12.69
2019-05-16T08:06:13.356Z,12.23
2019-05-16T08:08:42.791Z,12.75
2019-05-16T08:11:13.380Z,12.65
2019-05-16T08:13:43.092Z,12.66
2019-05-16T08:16:12.882Z,12.66
2019-05-16T08:18:45.164Z,12.78
2019-05-16T08:21:16.726Z,12.47
2019-05-16T08:23:44.950Z,12.43
2019-05-16T08:26:14.586Z,12.47
2019-05-16T08:28:44.449Z,12.05
2019-05-16T08:31:14.525Z,12.34
2019-05-16T08:33:43.982Z,12.36
2019-05-16T08:36:25.773Z,12.13
2019-05-16T08:39:00.893Z,12.12
2019-05-16T08:41:31.271Z,12.46
2019-05-16T08:44:01.224Z,12.48
2019-05-16T08:46:32.324Z,12.46
2019-05-16T08:49:02.175Z,12.52
2019-05-16T08:51:33.759Z,12.39
2019-05-16T08:54:02.772Z,12.49
2019-05-16T08:56:32.209Z,12.96
2019-05-16T08:59:03.187Z,13.34
2019-05-16T09:01:35.019Z,13.37
2019-05-16T09:04:03.860Z,12.72
2019-05-16T09:06:33.175Z,12.93
2019-05-16T09:09:15.672Z,12.78
2019-05-16T09:11:43.545Z,12.92
2019-05-16T09:14:08.346Z,12.67
2019-05-16T09:16:38.645Z,12.65
2019-05-16T09:19:08.243Z,12.81
2019-05-16T09:21:38.433Z,12.72
2019-05-16T09:24:08.248Z,12.56
2019-05-16T09:26:38.422Z,12.78
2019-05-16T09:29:08.520Z,12.86
2019-05-16T09:31:38.940Z,12.94
2019-05-16T09:34:09.063Z,12.86
2019-05-16T09:36:38.457Z,12.78
2019-05-16T09:39:09.297Z,12.67
2019-05-16T09:41:54.296Z,12.55
2019-05-16T09:44:10.695Z,12.35
2019-05-16T09:46:40.655Z,12.34
2019-05-16T09:49:19.283Z,12.42
2019-05-16T09:51:43.019Z,12.35
2019-05-16T09:54:13.164Z,12.29
2019-05-16T09:56:42.767Z,12.26
2019-05-16T09:59:12.266Z,12.17
2019-05-16T10:01:42.074Z,12.15
2019-05-16T10:04:11.674Z,12.23
2019-05-16T10:06:41.246Z,12.30
2019-05-16T10:09:10.662Z,12.28
2019-05-16T10:11:42.827Z,12.36
2019-05-16T10:14:12.475Z,12.41
2019-05-16T10:16:41.994Z,12.35
2019-05-16T10:19:11.550Z,11.96
2019-05-16T10:21:40.928Z,12.01
2019-05-16T10:24:10.333Z,12.33
2019-05-16T10:26:39.709Z,12.41
2019-05-16T10:29:10.912Z,12.48
2019-05-16T10:31:48.447Z,12.84
2019-05-16T10:34:11.437Z,12.91
2019-05-16T10:36:40.857Z,12.84
2019-05-16T10:39:10.386Z,13.18
2019-05-16T10:41:39.915Z,12.93
2019-05-16T10:44:09.365Z,13.25
2019-05-16T10:46:39.676Z,13.26
2019-05-16T10:49:11.163Z,12.89
2019-05-16T10:51:40.987Z,13.09
2019-05-16T10:54:14.368Z,13.35
2019-05-16T10:56:46.538Z,12.94
2019-05-16T10:59:53.221Z,12.96
2019-05-16T11:01:47.204Z,12.81
2019-05-16T11:04:28.462Z,12.79
2019-05-16T11:06:47.738Z,12.49
2019-05-16T11:09:17.522Z,12.11
2019-05-16T11:11:53.519Z,12.35
2019-05-16T11:14:23.003Z,12.60
2019-05-16T11:16:52.668Z,12.33
2019-05-16T11:19:24.656Z,12.22
2019-05-16T11:21:53.287Z,12.12
2019-05-16T11:24:22.727Z,12.00
2019-05-16T11:26:52.066Z,11.60
2019-05-16T11:29:21.452Z,11.42
2019-05-16T11:31:50.808Z,11.35
2019-05-16T11:34:20.222Z,10.92
2019-05-16T11:36:51.292Z,11.19
2019-05-16T11:39:20.670Z,11.19
2019-05-16T11:41:50.051Z,11.27
2019-05-16T11:44:19.443Z,11.27
2019-05-16T11:46:49.339Z,10.99
2019-05-16T11:49:19.460Z,10.78
2019-05-16T11:51:48.836Z,11.00
2019-05-16T11:54:18.507Z,11.06
2019-05-16T11:56:50.192Z,10.66
2019-05-16T11:59:21.367Z,10.78
2019-05-16T12:01:52.629Z,10.89
2019-05-16T12:04:24.137Z,10.92
2019-05-16T12:06:57.312Z,10.74
2019-05-16T12:09:33.624Z,10.55
2019-05-16T12:12:03.546Z,10.36
2019-05-16T12:14:28.840Z,10.52
2019-05-16T12:17:00.504Z,10.77
2019-05-16T12:19:34.136Z,10.79
2019-05-16T12:22:00.653Z,10.74
2019-05-16T12:24:37.260Z,10.35
2019-05-16T12:27:01.349Z,10.51
2019-05-16T12:29:30.904Z,10.54
2019-05-16T12:32:02.911Z,10.60
2019-05-16T12:34:31.778Z,10.51
2019-05-16T12:37:07.211Z,10.19
2019-05-16T12:39:37.863Z,10.41
2019-05-16T12:42:08.415Z,10.52
2019-05-16T12:44:38.417Z,10.59
2019-05-16T12:47:08.042Z,10.61
2019-05-16T12:49:37.698Z,10.73
2019-05-16T12:52:10.006Z,10.70
2019-05-16T12:54:39.813Z,10.82
2019-05-16T12:57:10.553Z,10.86
2019-05-16T12:59:42.175Z,10.72
2019-05-16T13:02:11.400Z,10.99
2019-05-16T13:04:40.811Z,11.13
2019-05-16T13:07:10.188Z,11.19
2019-05-16T13:09:39.581Z,11.63
2019-05-16T13:12:10.196Z,12.00
2019-05-16T13:14:40.442Z,12.29
2019-05-16T13:17:09.978Z,12.36
2019-05-16T13:19:44.294Z,12.38
2019-05-16T13:22:10.588Z,12.20
2019-05-16T13:24:40.135Z,12.29
2019-05-16T13:27:11.834Z,12.04
2019-05-16T13:29:41.404Z,12.40
2019-05-16T13:32:10.826Z,12.09
2019-05-16T13:34:40.213Z,12.04
2019-05-16T13:37:09.606Z,11.77
2019-05-16T13:39:38.985Z,11.66
2019-05-16T13:42:08.556Z,11.74
2019-05-16T13:44:37.908Z,12.10
2019-05-16T13:47:07.852Z,11.93
2019-05-16T13:49:38.652Z,11.45
2019-05-16T13:52:08.304Z,11.64
2019-05-16T13:54:37.705Z,11.47
2019-05-16T13:57:07.200Z,11.01
2019-05-16T13:59:37.418Z,10.93
2019-05-16T14:02:08.005Z,11.05
2019-05-16T14:04:37.735Z,10.93
2019-05-16T14:07:07.707Z,10.85
2019-05-16T14:09:37.800Z,10.69
2019-05-16T14:12:07.460Z,10.51
2019-05-16T14:14:41.388Z,10.44
2019-05-16T14:17:13.847Z,10.39
2019-05-16T14:19:39.593Z,10.37
2019-05-16T14:22:09.101Z,10.20
2019-05-16T14:24:38.496Z,10.41
2019-05-16T14:27:08.020Z,10.46
2019-05-16T14:29:37.879Z,10.63
2019-05-16T14:32:10.086Z,10.38
2019-05-16T14:34:38.996Z,10.34
2019-05-16T14:37:08.480Z,10.33
2019-05-16T14:39:38.995Z,10.52
2019-05-16T14:42:08.647Z,10.49
2019-05-16T14:44:58.155Z,10.67
2019-05-16T14:47:09.831Z,10.37
2019-05-16T14:49:39.222Z,10.55
2019-05-16T14:52:08.838Z,10.59
2019-05-16T14:54:38.425Z,10.59
2019-05-16T14:57:07.834Z,10.51
2019-05-16T14:59:37.189Z,10.17
2019-05-16T15:02:07.137Z,10.46
2019-05-16T15:04:37.652Z,10.30
2019-05-16T15:07:07.224Z,10.40
2019-05-16T15:09:38.007Z,10.37
2019-05-16T15:12:07.953Z,10.50
2019-05-16T15:14:37.692Z,10.40
2019-05-16T15:17:07.378Z,10.43
2019-05-16T15:19:36.757Z,10.69
2019-05-16T15:22:07.865Z,10.47
2019-05-16T15:24:37.718Z,10.41
2019-05-16T15:27:08.353Z,10.42
2019-05-16T15:29:38.145Z,10.43
2019-05-16T15:32:08.602Z,10.44
2019-05-16T15:34:38.247Z,10.54
2019-05-16T15:37:08.169Z,10.65
2019-05-16T15:39:37.854Z,10.68
2019-05-16T15:42:08.277Z,10.76
2019-05-16T15:44:37.801Z,10.67
2019-05-16T15:47:08.132Z,10.78
2019-05-16T15:49:37.897Z,10.72
2019-05-16T15:52:07.517Z,10.81
2019-05-16T15:54:37.789Z,10.88
2019-05-16T15:57:07.393Z,10.99
2019-05-16T15:59:37.569Z,10.86
2019-05-16T16:02:07.489Z,10.97
2019-05-16T16:04:37.433Z,10.99
2019-05-16T16:07:07.834Z,10.79
2019-05-16T16:09:37.988Z,10.91
2019-05-16T16:12:10.512Z,10.88
2019-05-16T16:14:38.733Z,10.73
2019-05-16T16:17:08.089Z,10.73
2019-05-16T16:19:37.594Z,10.65
2019-05-16T16:22:08.735Z,10.70
2019-05-16T16:24:38.149Z,10.67
2019-05-16T16:27:07.636Z,10.74
2019-05-16T16:29:37.098Z,10.72
2019-05-16T16:32:06.628Z,10.67
2019-05-16T16:34:36.701Z,10.61
2019-05-16T16:37:07.572Z,10.56
2019-05-16T16:39:37.842Z,10.68
2019-05-16T16:42:07.724Z,10.50
2019-05-16T16:44:37.338Z,10.69
2019-05-16T16:47:06.952Z,10.71
2019-05-16T16:49:39.724Z,10.62
2019-05-16T16:52:07.722Z,10.59
2019-05-16T16:54:37.221Z,10.54
2019-05-16T16:57:07.799Z,10.34
2019-05-16T16:59:37.653Z,10.41
2019-05-16T17:02:07.231Z,10.42
2019-05-16T17:04:38.847Z,10.35
2019-05-16T17:07:07.809Z,10.34
2019-05-16T17:09:37.370Z,10.24
2019-05-16T17:12:06.928Z,10.28
2019-05-16T17:14:37.046Z,10.30
2019-05-16T17:17:07.170Z,10.33
2019-05-16T17:19:36.846Z,10.20
2019-05-16T17:22:17.262Z,10.05
2019-05-16T17:24:37.906Z,10.05
2019-05-16T17:27:07.935Z,10.11
2019-05-16T17:29:37.412Z,10.17
2019-05-16T17:32:10.081Z,10.09
2019-05-16T17:34:38.035Z,10.00
2019-05-16T17:37:09.610Z,10.00
2019-05-16T17:39:38.532Z,10.00
2019-05-16T17:42:07.906Z,10.12
2019-05-16T17:44:37.396Z,10.02
2019-05-16T17:47:07.219Z,10.01
2019-05-16T17:49:37.237Z,9.89
2019-05-16T17:52:07.082Z,9.89
2019-05-16T17:54:37.305Z,9.78
2019-05-16T17:57:07.413Z,9.78
2019-05-16T17:59:37.907Z,9.73
2019-05-16T18:02:07.776Z,9.76
2019-05-16T18:04:38.288Z,9.80
2019-05-16T18:07:08.280Z,9.81
2019-05-16T18:09:37.847Z,9.91
2019-05-16T18:12:07.221Z,9.86
2019-05-16T18:14:37.289Z,9.82
2019-05-16T18:17:07.559Z,9.81
2019-05-16T18:19:37.443Z,9.81
2019-05-16T18:22:06.947Z,9.74
2019-05-16T18:24:36.901Z,9.72
2019-05-16T18:27:06.892Z,9.63
2019-05-16T18:29:36.669Z,9.70
2019-05-16T18:32:06.958Z,9.65
2019-05-16T18:34:37.623Z,9.65
2019-05-16T18:37:07.148Z,9.65
2019-05-16T18:39:36.974Z,9.66
2019-05-16T18:42:06.484Z,9.65
2019-05-16T18:44:36.651Z,9.72
2019-05-16T18:47:10.948Z,9.75
2019-05-16T18:49:37.337Z,9.75
2019-05-16T18:52:06.801Z,9.84
2019-05-16T18:54:37.539Z,9.85
2019-05-16T18:57:07.241Z,9.90
2019-05-16T18:59:36.987Z,9.90
2019-05-16T19:02:09.886Z,9.78
2019-05-16T19:04:38.146Z,9.78
2019-05-16T19:07:08.138Z,9.78
2019-05-16T19:09:37.668Z,9.78
2019-05-16T19:12:07.089Z,9.75
2019-05-16T19:14:37.012Z,9.87
2019-05-16T19:17:20.559Z,9.87
2019-05-16T19:19:37.781Z,9.83
2019-05-16T19:22:07.292Z,9.70
2019-05-16T19:24:36.672Z,9.73
2019-05-16T19:27:06.823Z,9.80
2019-05-16T19:29:36.954Z,9.80
2019-05-16T19:32:06.892Z,9.70
2019-05-16T19:34:36.481Z,9.74
2019-05-16T19:37:06.972Z,9.66
2019-05-16T19:39:37.285Z,9.66
2019-05-16T19:42:07.053Z,9.63
2019-05-16T19:44:37.214Z,9.75
2019-05-16T19:47:07.281Z,9.75
2019-05-16T19:49:37.125Z,9.79
2019-05-16T19:52:07.349Z,9.81
2019-05-16T19:54:37.458Z,9.81
2019-05-16T19:57:07.452Z,9.85
2019-05-16T19:59:37.091Z,9.75
2019-05-16T20:02:07.645Z,9.73
2019-05-16T20:04:37.464Z,9.78
2019-05-16T20:07:07.596Z,9.78
2019-05-16T20:09:37.509Z,9.69
2019-05-16T20:12:07.829Z,9.79
2019-05-16T20:14:37.624Z,9.80
2019-05-16T20:17:07.476Z,9.80
2019-05-16T20:19:36.942Z,9.72
2019-05-16T20:22:07.740Z,9.79
2019-05-16T20:24:37.274Z,9.89
2019-05-16T20:27:08.046Z,9.82
2019-05-16T20:29:37.772Z,9.75
2019-05-16T20:32:07.951Z,9.75
2019-05-16T20:34:38.339Z,9.82
2019-05-16T20:37:09.298Z,9.82
2019-05-16T20:39:38.875Z,9.80
2019-05-16T20:42:08.229Z,9.80
2019-05-16T20:44:37.784Z,9.85
2019-05-16T20:47:07.368Z,9.78
2019-05-16T20:49:37.432Z,9.85
2019-05-16T20:52:07.154Z,9.87
2019-05-16T20:54:37.686Z,9.86
2019-05-16T20:57:07.251Z,9.81
2019-05-16T20:59:36.628Z,9.81
2019-05-16T21:02:06.876Z,9.85
2019-05-16T21:04:37.399Z,9.85
2019-05-16T21:07:10.876Z,9.89
2019-05-16T21:09:38.090Z,9.77
2019-05-16T21:12:08.221Z,9.83
2019-05-16T21:14:37.844Z,9.83
2019-05-16T21:17:07.236Z,9.81
2019-05-16T21:19:39.198Z,9.89
2019-05-16T21:22:07.894Z,9.88
2019-05-16T21:24:37.420Z,9.89
2019-05-16T21:27:06.901Z,9.89
2019-05-16T21:29:36.947Z,9.92
2019-05-16T21:32:07.378Z,9.98
2019-05-16T21:34:36.990Z,9.96
2019-05-16T21:37:16.585Z,10.00
2019-05-16T21:39:37.502Z,9.97
2019-05-16T21:42:07.619Z,9.90
2019-05-16T21:44:37.603Z,9.90
2019-05-16T21:47:07.217Z,9.92
2019-05-16T21:49:37.121Z,9.96
2019-05-16T21:52:06.665Z,9.97
2019-05-16T21:54:36.729Z,9.94
2019-05-16T21:57:06.415Z,9.91
2019-05-16T21:59:37.572Z,9.91
2019-05-16T22:02:07.069Z,9.88
2019-05-16T22:04:36.894Z,9.88
2019-05-16T22:07:07.374Z,9.78
2019-05-16T22:09:37.171Z,9.87
2019-05-16T22:12:06.878Z,9.87
2019-05-16T22:14:43.563Z,9.91
2019-05-16T22:17:13.005Z,9.79
2019-05-16T22:19:42.451Z,9.90
2019-05-16T22:22:11.851Z,9.90
2019-05-16T22:24:41.251Z,9.91
2019-05-16T22:27:10.659Z,9.91
2019-05-16T22:29:40.049Z,9.99
2019-05-16T22:32:09.488Z,10.00
2019-05-16T22:34:38.840Z,9.99
2019-05-16T22:37:08.233Z,10.03
2019-05-16T22:39:37.708Z,10.05
2019-05-16T22:42:09.333Z,9.99
2019-05-16T22:44:38.383Z,9.99
2019-05-16T22:47:07.974Z,9.99
2019-05-16T22:49:37.366Z,10.01
2019-05-16T22:52:06.853Z,9.98
2019-05-16T22:54:37.045Z,9.91
2019-05-16T22:57:06.885Z,9.97
2019-05-16T22:59:36.355Z,9.95
2019-05-16T23:02:11.387Z,10.01
2019-05-16T23:04:38.797Z,9.99
2019-05-16T23:07:08.746Z,9.98
2019-05-16T23:09:38.154Z,9.98
2019-05-16T23:12:07.553Z,10.05
2019-05-16T23:14:37.043Z,9.87
2019-05-16T23:17:06.910Z,9.91
2019-05-16T23:19:36.761Z,9.82
2019-05-16T23:22:07.711Z,9.94
2019-05-16T23:24:37.094Z,9.91
2019-05-16T23:27:06.970Z,9.93
2019-05-16T23:29:36.908Z,9.83
2019-05-16T23:32:07.342Z,9.89
2019-05-16T23:34:37.428Z,9.89
2019-05-16T23:37:07.023Z,9.88
2019-05-16T23:39:37.940Z,9.81
2019-05-16T23:42:07.387Z,9.76
2019-05-16T23:44:36.950Z,9.76
2019-05-16T23:47:07.105Z,9.71
2019-05-16T23:49:36.878Z,9.78
2019-05-16T23:52:07.420Z,9.78
2019-05-16T23:54:37.076Z,9.72
2019-05-16T23:57:06.732Z,9.78
2019-05-16T23:59:36.863Z,9.78
