createdAt,value
2023-05-20T00:03:48.615Z,12.51
2023-05-20T00:08:48.855Z,12.49
2023-05-20T00:13:48.603Z,12.47
2023-05-20T00:18:47.814Z,12.46
2023-05-20T00:23:48.240Z,12.43
2023-05-20T00:28:47.637Z,12.37
2023-05-20T00:33:47.532Z,12.3
2023-05-20T00:38:45.121Z,12.24
2023-05-20T00:43:44.738Z,12.18
2023-05-20T00:48:44.459Z,12.12
2023-05-20T00:53:43.745Z,12.05
2023-05-20T00:58:42.447Z,12
2023-05-20T01:03:42.178Z,11.92
2023-05-20T01:08:41.415Z,11.89
2023-05-20T01:13:41.155Z,11.86
2023-05-20T01:18:38.683Z,11.84
2023-05-20T01:23:38.332Z,11.83
2023-05-20T01:28:38.404Z,11.83
2023-05-20T01:33:38.031Z,11.83
2023-05-20T01:38:37.506Z,11.83
2023-05-20T01:43:37.025Z,11.85
2023-05-20T01:48:37.018Z,11.89
2023-05-20T01:53:36.568Z,11.88
2023-05-20T01:58:34.525Z,11.85
2023-05-20T02:00:20.785Z,11.84
2023-05-20T02:10:06.469Z,11.77
2023-05-20T02:15:03.647Z,11.74
2023-05-20T02:20:03.423Z,11.66
2023-05-20T02:25:05.436Z,11.67
2023-05-20T02:30:01.868Z,11.64
2023-05-20T02:39:50.480Z,11.52
2023-05-20T02:44:51.596Z,11.55
2023-05-20T02:59:05.955Z,11.49
2023-05-20T03:04:07.543Z,11.54
2023-05-20T03:09:04.616Z,11.54
2023-05-20T03:14:04.314Z,11.55
2023-05-20T03:19:05.766Z,11.54
2023-05-20T03:24:02.728Z,11.52
2023-05-20T03:29:02.623Z,11.5
2023-05-20T03:34:03.349Z,11.45
2023-05-20T03:38:50.206Z,11.4
2023-05-20T03:43:50.553Z,11.35
2023-05-20T03:48:49.710Z,11.29
2023-05-20T03:53:50.820Z,11.24
2023-05-20T03:58:47.178Z,11.19
2023-05-20T04:08:46.632Z,11.11
2023-05-20T04:13:46.278Z,11.09
2023-05-20T04:18:43.805Z,11.08
2023-05-20T04:23:43.617Z,11.06
2023-05-20T04:28:42.798Z,11.07
2023-05-20T04:33:42.445Z,11.09
2023-05-20T04:38:47.947Z,11.1
2023-05-20T04:43:41.438Z,11.15
2023-05-20T04:48:41.776Z,11.19
2023-05-20T04:53:42.014Z,11.26
2023-05-20T04:58:41.056Z,11.3
2023-05-20T05:03:41.144Z,11.35
2023-05-20T05:08:40.565Z,11.43
2023-05-20T05:13:38.510Z,11.49
2023-05-20T05:18:38.146Z,11.57
2023-05-20T05:23:38.440Z,11.67
2023-05-20T05:28:38.172Z,11.79
2023-05-20T05:33:37.604Z,11.84
2023-05-20T05:38:37.292Z,11.92
2023-05-20T05:43:37.365Z,12.02
2023-05-20T05:48:36.922Z,12.13
2023-05-20T05:53:37.905Z,12.27
2023-05-20T05:58:34.426Z,12.38
2023-05-20T06:05:06.191Z,12.49
2023-05-20T06:15:05.282Z,12.75
2023-05-20T06:20:05.317Z,12.92
2023-05-20T06:25:06.802Z,13.09
2023-05-20T06:30:04.079Z,13.24
2023-05-20T06:35:03.959Z,13.41
2023-05-20T06:40:05.460Z,13.68
2023-05-20T06:45:02.573Z,13.95
2023-05-20T06:50:02.801Z,14.15
2023-05-20T06:55:04.652Z,14.33
2023-05-20T06:59:12.567Z,14.36
2023-05-20T07:04:12.624Z,14.56
2023-05-20T07:09:12.192Z,14.8
2023-05-20T07:14:13.251Z,14.99
2023-05-20T07:19:09.735Z,15.21
2023-05-20T07:24:09.872Z,15.73
2023-05-20T07:29:09.628Z,16.21
2023-05-20T07:34:09.697Z,16.56
2023-05-20T07:39:11.107Z,16.65
2023-05-20T07:44:07.184Z,16.7
2023-05-20T07:49:07.125Z,16.52
2023-05-20T07:54:06.800Z,16.66
2023-05-20T07:59:03.474Z,16.78
2023-05-20T08:04:03.882Z,17.02
2023-05-20T08:09:03.846Z,17.66
2023-05-20T08:14:05.206Z,18.17
2023-05-20T08:19:02.713Z,18.61
2023-05-20T08:24:02.682Z,18.71
2023-05-20T08:29:01.934Z,18.44
2023-05-20T08:34:02.011Z,18.24
2023-05-20T08:38:51.443Z,17.95
2023-05-20T08:43:51.043Z,17.76
2023-05-20T08:48:48.716Z,18.27
2023-05-20T08:53:48.538Z,18.73
2023-05-20T08:58:48.924Z,18.83
2023-05-20T09:03:48.577Z,18.95
2023-05-20T09:08:47.694Z,19.02
2023-05-20T09:13:47.662Z,19.14
2023-05-20T09:18:47.425Z,18.87
2023-05-20T09:23:47.060Z,18.42
2023-05-20T09:28:47.906Z,18.18
2023-05-20T09:33:44.157Z,18.1
2023-05-20T09:38:43.853Z,18.04
2023-05-20T09:43:43.131Z,18.19
2023-05-20T09:48:42.898Z,18.58
2023-05-20T09:53:40.764Z,19.57
2023-05-20T09:58:41.009Z,20.19
2023-05-20T10:03:42.568Z,20.81
2023-05-20T10:08:41.350Z,21.43
2023-05-20T10:13:38.050Z,21.35
2023-05-20T10:18:37.963Z,21.01
2023-05-20T10:23:37.378Z,20.94
2023-05-20T10:28:37.183Z,20.86
2023-05-20T10:33:34.723Z,21.08
2023-05-20T10:38:34.314Z,21.42
2023-05-20T10:43:34.645Z,21.76
2023-05-20T10:48:34.170Z,21.28
2023-05-20T10:53:34.303Z,20.54
2023-05-20T10:58:32.578Z,20.23
2023-05-20T11:05:04.696Z,20.81
2023-05-20T11:10:02.770Z,20.75
2023-05-20T11:15:03.188Z,21.05
2023-05-20T11:20:03.187Z,20.94
2023-05-20T11:25:02.002Z,21.62
2023-05-20T11:30:02.710Z,21.89
2023-05-20T11:35:02.307Z,21.5
2023-05-20T11:39:52.824Z,21.1
2023-05-20T11:44:49.439Z,20.82
2023-05-20T11:49:48.521Z,20.75
2023-05-20T11:54:48.011Z,20.73
2023-05-20T11:59:10.667Z,20.57
2023-05-20T12:04:10.235Z,20.6
2023-05-20T12:09:09.866Z,20.56
2023-05-20T12:14:09.314Z,20.7
2023-05-20T12:19:10.468Z,21.17
2023-05-20T12:24:07.214Z,21.48
2023-05-20T12:29:07.147Z,21.87
2023-05-20T12:34:06.654Z,22.06
2023-05-20T12:39:06.881Z,21.94
2023-05-20T12:44:04.161Z,21.91
2023-05-20T12:49:03.917Z,22.06
2023-05-20T12:54:03.154Z,22.05
2023-05-20T12:58:50.209Z,22.05
2023-05-20T13:03:49.142Z,21.92
2023-05-20T13:08:49.026Z,21.97
2023-05-20T13:13:48.879Z,21.94
2023-05-20T13:18:48.920Z,21.92
2023-05-20T13:23:46.502Z,21.88
2023-05-20T13:28:46.244Z,22.04
2023-05-20T13:33:46.251Z,22.31
2023-05-20T13:38:45.875Z,22.34
2023-05-20T13:43:45.083Z,22.11
2023-05-20T13:48:44.568Z,22.11
2023-05-20T13:53:44.632Z,22.19
2023-05-20T13:58:44.202Z,22.21
2023-05-20T14:03:45.258Z,22.24
2023-05-20T14:08:41.548Z,22.07
2023-05-20T14:13:41.505Z,21.89
2023-05-20T14:18:40.819Z,21.88
2023-05-20T14:23:40.707Z,21.8
2023-05-20T14:28:38.295Z,21.76
2023-05-20T14:33:37.976Z,21.78
2023-05-20T14:38:37.176Z,21.64
2023-05-20T14:43:36.687Z,21.58
2023-05-20T14:48:36.001Z,21.6
2023-05-20T14:53:35.403Z,22
2023-05-20T14:58:35.505Z,22.55
2023-05-20T15:00:22.875Z,22.67
2023-05-20T15:05:05.649Z,22.61
2023-05-20T15:10:05.003Z,22.51
2023-05-20T15:15:05.433Z,22.58
2023-05-20T15:20:03.483Z,22.7
2023-05-20T15:30:03.785Z,22.32
2023-05-20T15:40:02.900Z,22.52
2023-05-20T15:45:02.777Z,22.52
2023-05-20T15:50:03.222Z,22.34
2023-05-20T15:54:50.065Z,22.26
2023-05-20T15:58:58.609Z,22.16
2023-05-20T16:04:08.484Z,22.21
2023-05-20T16:09:07.293Z,22.15
2023-05-20T16:14:07.538Z,22.13
2023-05-20T16:19:07.203Z,22.17
2023-05-20T16:24:08.751Z,22.35
2023-05-20T16:29:05.906Z,22.39
2023-05-20T16:34:05.593Z,22.24
2023-05-20T16:39:04.772Z,22.12
2023-05-20T16:44:05.019Z,21.93
2023-05-20T16:49:05.109Z,21.78
2023-05-20T16:54:06.582Z,21.69
2023-05-20T16:59:03.830Z,21.58
2023-05-20T17:04:03.355Z,21.51
2023-05-20T17:09:04.771Z,21.39
2023-05-20T17:13:51.194Z,21.26
2023-05-20T17:19:01.900Z,21.15
2023-05-20T17:24:03.328Z,21.06
2023-05-20T17:28:49.510Z,20.92
2023-05-20T17:33:49.585Z,20.74
2023-05-20T17:38:48.670Z,20.55
2023-05-20T17:43:48.525Z,20.37
2023-05-20T17:48:46.004Z,20.24
2023-05-20T17:53:45.608Z,20.12
2023-05-20T17:58:45.773Z,19.98
2023-05-20T18:03:45.293Z,19.85
2023-05-20T18:08:44.463Z,19.7
2023-05-20T18:13:44.713Z,19.58
2023-05-20T18:18:43.989Z,19.45
2023-05-20T18:23:43.832Z,19.39
2023-05-20T18:28:41.105Z,19.32
2023-05-20T18:33:40.773Z,19.23
2023-05-20T18:38:41.634Z,19.1
2023-05-20T18:43:39.684Z,18.98
2023-05-20T18:48:39.122Z,18.85
2023-05-20T18:53:38.733Z,18.78
2023-05-20T18:58:38.806Z,18.68
2023-05-20T19:03:38.138Z,18.54
2023-05-20T19:08:39.205Z,18.42
2023-05-20T19:13:35.395Z,18.35
2023-05-20T19:18:35.191Z,18.23
2023-05-20T19:23:34.493Z,18.11
2023-05-20T19:28:34.131Z,18.01
2023-05-20T19:33:31.578Z,18
2023-05-20T19:38:31.317Z,17.95
2023-05-20T19:43:31.363Z,17.86
2023-05-20T19:48:31.016Z,17.79
2023-05-20T19:53:29.021Z,17.7
2023-05-20T19:58:28.785Z,17.62
2023-05-20T20:00:15.702Z,17.6
2023-05-20T20:59:02.773Z,16.61
2023-05-20T21:04:02.737Z,16.54
2023-05-20T21:08:51.045Z,16.48
2023-05-20T21:13:50.731Z,16.44
2023-05-20T21:18:50.697Z,16.33
2023-05-20T21:23:50.256Z,16.23
2023-05-20T21:28:48.282Z,16.14
2023-05-20T21:33:48.198Z,16.07
2023-05-20T21:38:47.352Z,16.01
2023-05-20T21:43:47.173Z,15.91
2023-05-20T21:48:46.357Z,15.85
2023-05-20T21:53:45.999Z,15.75
2023-05-20T21:58:46.028Z,15.62
2023-05-20T22:03:46.681Z,15.49
2023-05-20T22:08:46.423Z,15.36
2023-05-20T22:13:43.020Z,15.29
2023-05-20T22:18:42.853Z,15.24
2023-05-20T22:23:42.001Z,15.17
2023-05-20T22:28:41.745Z,15.1
2023-05-20T22:33:39.252Z,15.06
2023-05-20T22:38:38.800Z,15.01
2023-05-20T22:43:39.111Z,14.99
2023-05-20T22:48:38.759Z,14.95
2023-05-20T22:53:44.135Z,14.9
2023-05-20T22:58:37.592Z,14.82
2023-05-20T23:03:37.845Z,14.75
2023-05-20T23:08:35.959Z,14.66
2023-05-20T23:13:35.797Z,14.59
2023-05-20T23:18:35.085Z,14.53
2023-05-20T23:23:34.953Z,14.49
2023-05-20T23:28:32.352Z,14.47
2023-05-20T23:33:32.181Z,14.45
2023-05-20T23:38:32.395Z,14.44
2023-05-20T23:43:31.987Z,14.43
2023-05-20T23:48:31.261Z,14.42
2023-05-20T23:53:30.957Z,14.4
2023-05-20T23:58:31.015Z,14.36
