createdAt,value
2017-10-30T00:00:13.377Z,977.39
2017-10-30T00:00:52.386Z,977.44
2017-10-30T00:01:52.413Z,977.39
2017-10-30T00:02:52.437Z,977.38
2017-10-30T00:03:52.463Z,977.39
2017-10-30T00:04:52.492Z,977.32
2017-10-30T00:06:13.538Z,977.41
2017-10-30T00:06:52.579Z,977.30
2017-10-30T00:07:52.581Z,977.38
2017-10-30T00:08:52.612Z,977.37
2017-10-30T00:09:52.635Z,977.38
2017-10-30T00:10:52.666Z,977.43
2017-10-30T00:12:13.722Z,977.44
2017-10-30T00:12:52.733Z,977.38
2017-10-30T00:13:52.756Z,977.38
2017-10-30T00:14:52.780Z,977.39
2017-10-30T00:15:52.809Z,977.38
2017-10-30T00:16:52.856Z,977.33
2017-10-30T00:18:13.887Z,977.33
2017-10-30T00:18:52.891Z,977.43
2017-10-30T00:19:52.955Z,977.38
2017-10-30T00:20:52.955Z,977.39
2017-10-30T00:21:52.979Z,977.47
2017-10-30T00:22:53.011Z,977.42
2017-10-30T00:24:14.062Z,977.39
2017-10-30T00:24:53.065Z,977.51
2017-10-30T00:25:53.100Z,977.48
2017-10-30T00:26:53.122Z,977.55
2017-10-30T00:27:53.154Z,977.49
2017-10-30T00:28:53.180Z,977.51
2017-10-30T00:30:14.238Z,977.53
2017-10-30T00:30:53.245Z,977.52
2017-10-30T00:31:53.271Z,977.60
2017-10-30T00:32:53.300Z,977.55
2017-10-30T00:33:53.328Z,977.54
2017-10-30T00:34:53.354Z,977.62
2017-10-30T00:36:14.401Z,977.61
2017-10-30T00:36:53.408Z,977.61
2017-10-30T00:37:53.439Z,977.66
2017-10-30T00:38:53.470Z,977.70
2017-10-30T00:39:53.496Z,977.62
2017-10-30T00:40:53.529Z,977.64
2017-10-30T00:42:14.577Z,977.69
2017-10-30T00:42:53.582Z,977.68
2017-10-30T00:43:53.615Z,977.74
2017-10-30T00:44:53.639Z,977.71
2017-10-30T00:45:53.669Z,977.79
2017-10-30T00:46:53.701Z,977.74
2017-10-30T00:48:14.745Z,977.74
2017-10-30T00:48:53.759Z,977.80
2017-10-30T00:49:53.782Z,977.74
2017-10-30T00:50:53.815Z,977.71
2017-10-30T00:51:53.842Z,977.77
2017-10-30T00:52:53.869Z,977.78
2017-10-30T00:54:14.918Z,977.80
2017-10-30T00:54:53.930Z,977.77
2017-10-30T00:55:53.956Z,977.79
2017-10-30T00:56:53.989Z,977.81
2017-10-30T00:57:54.016Z,977.84
2017-10-30T00:58:54.050Z,977.85
2017-10-30T01:00:15.090Z,977.84
2017-10-30T01:00:54.095Z,977.91
2017-10-30T01:01:54.127Z,977.88
2017-10-30T01:02:54.154Z,977.94
2017-10-30T01:03:54.182Z,977.86
2017-10-30T01:04:54.213Z,977.94
2017-10-30T01:06:15.267Z,977.83
2017-10-30T01:06:54.266Z,977.90
2017-10-30T01:07:54.301Z,977.96
2017-10-30T01:08:54.324Z,977.92
2017-10-30T01:09:54.353Z,977.99
2017-10-30T01:10:54.378Z,977.93
2017-10-30T01:12:15.429Z,977.86
2017-10-30T01:12:54.437Z,977.85
2017-10-30T01:13:54.468Z,977.83
2017-10-30T01:14:54.508Z,977.90
2017-10-30T01:15:54.534Z,977.86
2017-10-30T01:16:54.553Z,977.94
2017-10-30T01:18:15.617Z,977.85
2017-10-30T01:18:54.611Z,977.97
2017-10-30T01:19:54.638Z,977.91
2017-10-30T01:20:54.664Z,977.89
2017-10-30T01:21:54.702Z,977.83
2017-10-30T01:22:54.734Z,977.93
2017-10-30T01:24:15.770Z,977.93
2017-10-30T01:24:54.783Z,977.97
2017-10-30T01:25:54.810Z,978.02
2017-10-30T01:26:54.839Z,977.92
2017-10-30T01:27:54.865Z,978.00
2017-10-30T01:28:54.894Z,978.02
2017-10-30T01:30:15.944Z,978.00
2017-10-30T01:30:54.951Z,978.06
2017-10-30T01:31:54.980Z,977.99
2017-10-30T01:32:55.009Z,978.01
2017-10-30T01:33:55.043Z,978.01
2017-10-30T01:34:55.065Z,978.05
2017-10-30T01:36:16.110Z,977.98
2017-10-30T01:36:55.124Z,978.03
2017-10-30T01:37:55.152Z,978.10
2017-10-30T01:38:55.187Z,977.99
2017-10-30T01:39:55.212Z,978.06
2017-10-30T01:40:55.236Z,978.02
2017-10-30T01:42:16.880Z,977.96
2017-10-30T01:42:55.293Z,978.00
2017-10-30T01:43:55.329Z,977.86
2017-10-30T01:44:55.350Z,978.07
2017-10-30T01:45:55.381Z,978.00
2017-10-30T01:46:55.405Z,977.97
2017-10-30T01:48:16.458Z,978.00
2017-10-30T01:48:55.462Z,977.95
2017-10-30T01:49:55.501Z,977.98
2017-10-30T01:50:55.520Z,977.96
2017-10-30T01:51:55.550Z,977.96
2017-10-30T01:52:55.578Z,978.01
2017-10-30T01:54:16.622Z,977.94
2017-10-30T01:54:55.643Z,977.97
2017-10-30T01:55:55.671Z,978.03
2017-10-30T01:56:55.692Z,977.95
2017-10-30T01:57:55.723Z,977.96
2017-10-30T01:58:55.748Z,978.07
2017-10-30T02:00:16.795Z,977.94
2017-10-30T02:00:55.808Z,978.03
2017-10-30T02:01:55.832Z,978.04
2017-10-30T02:02:55.862Z,977.96
2017-10-30T02:03:55.893Z,978.05
2017-10-30T02:04:55.925Z,978.06
2017-10-30T02:06:16.972Z,978.07
2017-10-30T02:06:55.981Z,978.00
2017-10-30T02:07:56.004Z,978.04
2017-10-30T02:08:56.042Z,977.97
2017-10-30T02:09:56.067Z,978.02
2017-10-30T02:10:56.096Z,978.07
2017-10-30T02:12:17.142Z,978.03
2017-10-30T02:12:56.155Z,978.13
2017-10-30T02:13:56.176Z,978.07
2017-10-30T02:14:56.213Z,978.00
2017-10-30T02:15:56.233Z,978.07
2017-10-30T02:16:56.265Z,978.09
2017-10-30T02:18:17.311Z,978.11
2017-10-30T02:18:56.320Z,978.04
2017-10-30T02:19:56.352Z,978.13
2017-10-30T02:20:56.382Z,978.00
2017-10-30T02:21:56.407Z,978.04
2017-10-30T02:22:56.439Z,978.05
2017-10-30T02:24:17.486Z,978.09
2017-10-30T02:24:56.495Z,978.07
2017-10-30T02:25:56.525Z,978.14
2017-10-30T02:26:56.548Z,978.10
2017-10-30T02:27:56.589Z,978.17
2017-10-30T02:28:56.603Z,978.13
2017-10-30T02:30:17.656Z,978.20
2017-10-30T02:30:56.678Z,978.09
2017-10-30T02:31:56.705Z,978.11
2017-10-30T02:32:56.736Z,978.14
2017-10-30T02:33:56.773Z,978.13
2017-10-30T02:34:56.787Z,978.19
2017-10-30T02:36:17.829Z,978.03
2017-10-30T02:36:56.833Z,978.11
2017-10-30T02:37:56.871Z,978.16
2017-10-30T02:38:56.890Z,978.17
2017-10-30T02:39:56.920Z,978.15
2017-10-30T02:40:56.949Z,978.20
2017-10-30T02:42:18.001Z,978.12
2017-10-30T02:42:57.000Z,978.17
2017-10-30T02:43:57.038Z,978.23
2017-10-30T02:44:57.066Z,978.28
2017-10-30T02:45:57.103Z,978.23
2017-10-30T02:46:57.119Z,978.24
2017-10-30T02:48:18.166Z,978.28
2017-10-30T02:48:57.180Z,978.30
2017-10-30T02:49:57.206Z,978.29
2017-10-30T02:50:57.245Z,978.39
2017-10-30T02:51:57.269Z,978.37
2017-10-30T02:52:57.290Z,978.39
2017-10-30T02:54:18.347Z,978.42
2017-10-30T02:54:57.347Z,978.50
2017-10-30T02:55:57.380Z,978.39
2017-10-30T02:56:57.419Z,978.32
2017-10-30T02:57:57.461Z,978.41
2017-10-30T02:58:57.475Z,978.38
2017-10-30T03:00:18.513Z,978.36
2017-10-30T03:00:57.515Z,978.44
2017-10-30T03:01:57.554Z,978.54
2017-10-30T03:02:57.578Z,978.54
2017-10-30T03:03:57.607Z,978.44
2017-10-30T03:04:57.637Z,978.53
2017-10-30T03:06:18.680Z,978.47
2017-10-30T03:06:57.689Z,978.48
2017-10-30T03:07:57.728Z,978.45
2017-10-30T03:08:57.744Z,978.46
2017-10-30T03:09:57.777Z,978.41
2017-10-30T03:10:57.808Z,978.48
2017-10-30T03:12:18.849Z,978.47
2017-10-30T03:12:57.857Z,978.42
2017-10-30T03:13:57.892Z,978.50
2017-10-30T03:14:57.916Z,978.64
2017-10-30T03:15:57.946Z,978.55
2017-10-30T03:16:58.034Z,978.61
2017-10-30T03:18:19.034Z,978.59
2017-10-30T03:18:58.042Z,978.57
2017-10-30T03:19:58.058Z,978.64
2017-10-30T03:20:58.087Z,978.63
2017-10-30T03:21:58.120Z,978.60
2017-10-30T03:22:58.171Z,978.64
2017-10-30T03:24:19.195Z,978.66
2017-10-30T03:24:58.213Z,978.67
2017-10-30T03:25:58.232Z,978.62
2017-10-30T03:26:58.261Z,978.63
2017-10-30T03:27:58.292Z,978.69
2017-10-30T03:28:58.337Z,978.62
2017-10-30T03:30:19.364Z,978.59
2017-10-30T03:30:58.405Z,978.77
2017-10-30T03:31:58.399Z,978.62
2017-10-30T03:32:58.436Z,978.69
2017-10-30T03:33:58.457Z,978.65
2017-10-30T03:34:58.489Z,978.70
2017-10-30T03:36:19.547Z,978.66
2017-10-30T03:36:58.550Z,978.74
2017-10-30T03:37:58.574Z,978.69
2017-10-30T03:38:58.604Z,978.73
2017-10-30T03:39:58.633Z,978.70
2017-10-30T03:40:58.662Z,978.83
2017-10-30T03:42:19.710Z,978.80
2017-10-30T03:42:58.712Z,978.76
2017-10-30T03:43:58.745Z,978.81
2017-10-30T03:44:58.771Z,978.75
2017-10-30T03:45:58.800Z,978.92
2017-10-30T03:46:58.924Z,978.83
2017-10-30T03:48:19.880Z,978.81
2017-10-30T03:48:58.893Z,978.89
2017-10-30T03:49:58.916Z,978.87
2017-10-30T03:50:58.943Z,978.94
2017-10-30T03:51:59.242Z,978.90
2017-10-30T03:52:59.005Z,978.96
2017-10-30T03:54:20.053Z,978.97
2017-10-30T03:54:59.061Z,979.01
2017-10-30T03:55:59.091Z,978.99
2017-10-30T03:56:59.116Z,978.97
2017-10-30T03:57:59.146Z,978.96
2017-10-30T03:58:59.170Z,979.08
2017-10-30T04:00:20.220Z,979.10
2017-10-30T04:00:59.239Z,979.04
2017-10-30T04:01:59.257Z,979.09
2017-10-30T04:02:59.289Z,979.08
2017-10-30T04:03:59.314Z,979.09
2017-10-30T04:04:59.345Z,979.14
2017-10-30T04:06:20.393Z,979.14
2017-10-30T04:06:59.402Z,979.18
2017-10-30T04:07:59.433Z,979.15
2017-10-30T04:08:59.455Z,979.16
2017-10-30T04:09:59.488Z,979.10
2017-10-30T04:10:59.512Z,979.17
2017-10-30T04:12:20.563Z,979.15
2017-10-30T04:12:59.576Z,979.17
2017-10-30T04:13:59.600Z,979.27
2017-10-30T04:14:59.631Z,979.19
2017-10-30T04:15:59.660Z,979.21
2017-10-30T04:16:59.685Z,979.30
2017-10-30T04:18:20.746Z,979.31
2017-10-30T04:18:59.742Z,979.28
2017-10-30T04:19:59.768Z,979.31
2017-10-30T04:20:59.806Z,979.28
2017-10-30T04:21:59.830Z,979.25
2017-10-30T04:22:59.857Z,979.30
2017-10-30T04:24:20.907Z,979.21
2017-10-30T04:24:59.915Z,979.24
2017-10-30T04:25:59.947Z,979.29
2017-10-30T04:26:59.975Z,979.30
2017-10-30T04:28:00.007Z,979.34
2017-10-30T04:29:00.030Z,979.38
2017-10-30T04:30:21.078Z,979.32
2017-10-30T04:31:00.089Z,979.39
2017-10-30T04:32:00.119Z,979.34
2017-10-30T04:33:00.144Z,979.41
2017-10-30T04:34:00.173Z,979.40
2017-10-30T04:35:00.208Z,979.39
2017-10-30T04:36:21.250Z,979.43
2017-10-30T04:37:00.260Z,979.46
2017-10-30T04:38:00.295Z,979.39
2017-10-30T04:39:00.321Z,979.46
2017-10-30T04:40:00.345Z,979.41
2017-10-30T04:41:00.374Z,979.42
2017-10-30T04:42:21.422Z,979.52
2017-10-30T04:43:00.437Z,979.53
2017-10-30T04:44:00.460Z,979.51
2017-10-30T04:45:00.494Z,979.53
2017-10-30T04:46:00.520Z,979.53
2017-10-30T04:47:00.545Z,979.51
2017-10-30T04:48:21.594Z,979.54
2017-10-30T04:49:00.603Z,979.51
2017-10-30T04:50:00.635Z,979.52
2017-10-30T04:51:00.655Z,979.60
2017-10-30T04:52:00.693Z,979.52
2017-10-30T04:53:00.722Z,979.64
2017-10-30T04:54:21.768Z,979.56
2017-10-30T04:55:00.777Z,979.53
2017-10-30T04:56:00.805Z,979.61
2017-10-30T04:57:00.834Z,979.73
2017-10-30T04:58:00.865Z,979.61
2017-10-30T04:59:00.886Z,979.64
2017-10-30T05:00:21.936Z,979.69
2017-10-30T05:01:00.947Z,979.67
2017-10-30T05:02:00.979Z,979.70
2017-10-30T05:03:01.011Z,979.72
2017-10-30T05:04:01.030Z,979.67
2017-10-30T05:05:01.075Z,979.72
2017-10-30T05:06:22.110Z,979.75
2017-10-30T05:07:01.118Z,979.75
2017-10-30T05:08:01.149Z,979.78
2017-10-30T05:09:01.182Z,979.72
2017-10-30T05:10:01.211Z,979.79
2017-10-30T05:11:01.234Z,979.80
2017-10-30T05:12:22.290Z,979.71
2017-10-30T05:13:01.298Z,979.81
2017-10-30T05:14:01.332Z,979.75
2017-10-30T05:15:01.353Z,979.81
2017-10-30T05:16:01.380Z,979.83
2017-10-30T05:17:01.410Z,979.81
2017-10-30T05:18:22.458Z,979.75
2017-10-30T05:19:01.465Z,979.86
2017-10-30T05:20:01.496Z,979.85
2017-10-30T05:21:01.524Z,979.86
2017-10-30T05:22:01.547Z,979.93
2017-10-30T05:23:01.581Z,979.91
2017-10-30T05:24:22.637Z,980.03
2017-10-30T05:25:01.658Z,979.96
2017-10-30T05:26:01.674Z,979.99
2017-10-30T05:27:01.694Z,979.99
2017-10-30T05:28:01.722Z,980.04
2017-10-30T05:29:01.752Z,979.99
2017-10-30T05:30:22.801Z,980.04
2017-10-30T05:31:01.815Z,979.99
2017-10-30T05:32:01.835Z,979.99
2017-10-30T05:33:01.869Z,980.01
2017-10-30T05:34:01.899Z,980.00
2017-10-30T05:35:01.924Z,980.02
2017-10-30T05:36:22.969Z,980.08
2017-10-30T05:37:01.982Z,979.97
2017-10-30T05:38:02.006Z,980.02
2017-10-30T05:39:02.038Z,980.05
2017-10-30T05:40:02.070Z,980.03
2017-10-30T05:41:02.098Z,980.04
2017-10-30T05:42:23.149Z,979.95
2017-10-30T05:43:02.149Z,980.03
2017-10-30T05:44:02.183Z,980.17
2017-10-30T05:45:02.214Z,980.06
2017-10-30T05:46:02.233Z,980.13
2017-10-30T05:47:02.287Z,980.09
2017-10-30T05:48:23.312Z,980.12
2017-10-30T05:49:02.319Z,980.11
2017-10-30T05:50:02.347Z,980.15
2017-10-30T05:51:02.384Z,980.15
2017-10-30T05:52:02.405Z,980.20
2017-10-30T05:53:02.435Z,980.17
2017-10-30T05:54:23.486Z,980.20
2017-10-30T05:55:02.493Z,980.16
2017-10-30T05:56:02.517Z,980.23
2017-10-30T05:57:02.549Z,980.27
2017-10-30T05:58:02.578Z,980.26
2017-10-30T05:59:02.620Z,980.29
2017-10-30T06:00:23.697Z,980.24
2017-10-30T06:01:02.666Z,980.26
2017-10-30T06:02:02.697Z,980.26
2017-10-30T06:03:02.719Z,980.32
2017-10-30T06:04:02.744Z,980.37
2017-10-30T06:05:02.784Z,980.41
2017-10-30T06:06:23.829Z,980.36
2017-10-30T06:07:02.833Z,980.37
2017-10-30T06:08:02.867Z,980.42
2017-10-30T06:09:02.894Z,980.46
2017-10-30T06:10:02.924Z,980.43
2017-10-30T06:11:02.971Z,980.47
2017-10-30T06:12:24.019Z,980.54
2017-10-30T06:13:03.015Z,980.49
2017-10-30T06:14:03.034Z,980.50
2017-10-30T06:15:03.074Z,980.49
2017-10-30T06:16:03.096Z,980.45
2017-10-30T06:17:03.120Z,980.52
2017-10-30T06:18:24.175Z,980.53
2017-10-30T06:19:03.195Z,980.53
2017-10-30T06:20:03.204Z,980.55
2017-10-30T06:21:03.256Z,980.58
2017-10-30T06:22:03.271Z,980.63
2017-10-30T06:23:03.292Z,980.65
2017-10-30T06:24:24.344Z,980.59
2017-10-30T06:25:03.357Z,980.67
2017-10-30T06:26:03.383Z,980.68
2017-10-30T06:27:03.408Z,980.70
2017-10-30T06:28:03.439Z,980.81
2017-10-30T06:29:03.470Z,980.81
2017-10-30T06:30:24.518Z,980.77
2017-10-30T06:31:03.522Z,980.83
2017-10-30T06:32:03.548Z,980.89
2017-10-30T06:33:03.588Z,980.87
2017-10-30T06:34:03.607Z,980.89
2017-10-30T06:35:03.634Z,980.87
2017-10-30T06:36:24.694Z,980.79
2017-10-30T06:37:03.691Z,980.91
2017-10-30T06:38:03.725Z,980.91
2017-10-30T06:39:03.751Z,980.92
2017-10-30T06:40:03.790Z,981.00
2017-10-30T06:41:03.806Z,981.02
2017-10-30T06:42:24.852Z,980.98
2017-10-30T06:43:03.864Z,981.00
2017-10-30T06:44:03.891Z,981.02
2017-10-30T06:45:03.935Z,981.09
2017-10-30T06:46:03.947Z,981.16
2017-10-30T06:47:03.981Z,981.13
2017-10-30T06:48:25.025Z,981.13
2017-10-30T06:49:04.035Z,981.20
2017-10-30T06:50:04.070Z,981.12
2017-10-30T06:51:04.095Z,981.17
2017-10-30T06:52:04.116Z,981.13
2017-10-30T06:53:04.192Z,981.18
2017-10-30T06:54:25.202Z,981.25
2017-10-30T06:55:04.213Z,981.21
2017-10-30T06:56:04.248Z,981.26
2017-10-30T06:57:04.265Z,981.24
2017-10-30T06:58:04.296Z,981.27
2017-10-30T06:59:04.332Z,981.24
2017-10-30T07:00:25.367Z,981.27
2017-10-30T07:01:04.376Z,981.27
2017-10-30T07:02:04.424Z,981.33
2017-10-30T07:03:04.439Z,981.35
2017-10-30T07:04:04.470Z,981.32
2017-10-30T07:05:04.537Z,981.41
2017-10-30T07:06:25.543Z,981.45
2017-10-30T07:07:04.616Z,981.47
2017-10-30T07:08:04.592Z,981.38
2017-10-30T07:09:04.646Z,981.40
2017-10-30T07:10:04.647Z,981.35
2017-10-30T07:11:04.664Z,981.49
2017-10-30T07:12:25.715Z,981.45
2017-10-30T07:13:04.731Z,981.50
2017-10-30T07:14:04.750Z,981.55
2017-10-30T07:15:04.784Z,981.56
2017-10-30T07:16:04.813Z,981.55
2017-10-30T07:17:04.844Z,981.49
2017-10-30T07:18:25.897Z,981.53
2017-10-30T07:19:04.936Z,981.48
2017-10-30T07:20:04.934Z,981.52
2017-10-30T07:21:04.949Z,981.55
2017-10-30T07:22:04.979Z,981.62
2017-10-30T07:23:05.012Z,981.64
2017-10-30T07:24:26.086Z,981.67
2017-10-30T07:25:05.084Z,981.62
2017-10-30T07:26:05.096Z,981.70
2017-10-30T07:27:05.130Z,981.72
2017-10-30T07:28:05.156Z,981.80
2017-10-30T07:29:05.188Z,981.65
2017-10-30T07:30:26.294Z,981.71
2017-10-30T07:31:05.239Z,981.72
2017-10-30T07:32:05.268Z,981.72
2017-10-30T07:33:05.310Z,981.86
2017-10-30T07:34:05.345Z,981.85
2017-10-30T07:35:05.356Z,981.80
2017-10-30T07:36:26.403Z,981.80
2017-10-30T07:37:05.417Z,981.86
2017-10-30T07:38:05.447Z,981.87
2017-10-30T07:39:05.478Z,981.89
2017-10-30T07:40:05.504Z,981.88
2017-10-30T07:41:05.531Z,981.93
2017-10-30T07:42:26.576Z,981.92
2017-10-30T07:43:05.591Z,981.93
2017-10-30T07:44:05.621Z,981.91
2017-10-30T07:45:05.648Z,981.98
2017-10-30T07:46:05.677Z,981.98
2017-10-30T07:47:05.715Z,981.93
2017-10-30T07:48:26.746Z,981.97
2017-10-30T07:49:05.758Z,981.90
2017-10-30T07:50:05.822Z,981.92
2017-10-30T07:51:05.827Z,981.95
2017-10-30T07:52:05.850Z,982.01
2017-10-30T07:53:05.878Z,981.98
2017-10-30T07:54:26.952Z,981.94
2017-10-30T07:55:06.092Z,982.01
2017-10-30T07:56:05.959Z,982.01
2017-10-30T07:57:06.194Z,982.05
2017-10-30T07:58:06.015Z,982.06
2017-10-30T07:59:06.074Z,982.13
2017-10-30T08:00:27.094Z,982.13
2017-10-30T08:01:06.103Z,982.13
2017-10-30T08:02:06.134Z,982.17
2017-10-30T08:03:06.162Z,982.10
2017-10-30T08:04:06.203Z,982.13
2017-10-30T08:05:06.220Z,982.12
2017-10-30T08:06:27.269Z,982.14
2017-10-30T08:07:06.277Z,982.14
2017-10-30T08:08:06.310Z,982.19
2017-10-30T08:09:06.334Z,982.15
2017-10-30T08:10:06.371Z,982.20
2017-10-30T08:11:06.396Z,982.17
2017-10-30T08:12:27.441Z,982.17
2017-10-30T08:13:06.454Z,982.19
2017-10-30T08:14:06.517Z,982.27
2017-10-30T08:15:06.508Z,982.23
2017-10-30T08:16:08.477Z,982.15
2017-10-30T08:17:08.420Z,982.19
2017-10-30T08:18:27.621Z,982.22
2017-10-30T08:19:06.627Z,982.25
2017-10-30T08:20:06.662Z,982.24
2017-10-30T08:21:06.695Z,982.16
2017-10-30T08:22:06.740Z,982.22
2017-10-30T08:23:06.769Z,982.27
2017-10-30T08:24:27.789Z,982.23
2017-10-30T08:25:06.795Z,982.29
2017-10-30T08:26:06.953Z,982.25
2017-10-30T08:27:06.866Z,982.23
2017-10-30T08:28:06.888Z,982.34
2017-10-30T08:29:06.920Z,982.30
2017-10-30T08:30:27.961Z,982.28
2017-10-30T08:31:06.972Z,982.38
2017-10-30T08:32:06.998Z,982.36
2017-10-30T08:33:07.036Z,982.34
2017-10-30T08:34:07.059Z,982.46
2017-10-30T08:35:07.090Z,982.41
2017-10-30T08:36:28.141Z,982.46
2017-10-30T08:37:07.301Z,982.40
2017-10-30T08:38:07.188Z,982.47
2017-10-30T08:39:07.209Z,982.49
2017-10-30T08:40:07.345Z,982.50
2017-10-30T08:41:07.353Z,982.52
2017-10-30T08:42:28.833Z,982.51
2017-10-30T08:43:07.321Z,982.55
2017-10-30T08:44:07.347Z,982.63
2017-10-30T08:45:07.382Z,982.56
2017-10-30T08:46:07.421Z,982.62
2017-10-30T08:47:07.434Z,982.52
2017-10-30T08:48:30.238Z,982.59
2017-10-30T08:49:09.206Z,982.65
2017-10-30T08:50:08.903Z,982.71
2017-10-30T08:51:09.962Z,982.64
2017-10-30T08:52:09.622Z,982.77
2017-10-30T08:53:10.758Z,982.71
2017-10-30T08:54:29.702Z,982.71
2017-10-30T08:55:08.080Z,982.73
2017-10-30T08:56:09.210Z,982.74
2017-10-30T08:57:09.149Z,982.78
2017-10-30T08:58:08.735Z,982.72
2017-10-30T08:59:09.229Z,982.76
2017-10-30T09:00:28.830Z,982.78
2017-10-30T09:01:07.840Z,982.76
2017-10-30T09:02:07.871Z,982.73
2017-10-30T09:03:07.904Z,982.80
2017-10-30T09:04:07.934Z,982.81
2017-10-30T09:05:07.966Z,982.88
2017-10-30T09:06:30.005Z,982.85
2017-10-30T09:07:08.019Z,982.84
2017-10-30T09:08:08.101Z,982.77
2017-10-30T09:09:09.839Z,982.79
2017-10-30T09:10:09.610Z,982.82
2017-10-30T09:11:10.216Z,982.80
2017-10-30T09:12:29.199Z,982.83
2017-10-30T09:13:08.276Z,982.93
2017-10-30T09:14:08.227Z,982.88
2017-10-30T09:15:08.261Z,982.94
2017-10-30T09:16:08.292Z,982.86
2017-10-30T09:17:08.312Z,982.91
2017-10-30T09:18:29.375Z,982.87
2017-10-30T09:19:08.385Z,982.88
2017-10-30T09:20:08.570Z,982.93
2017-10-30T09:21:08.454Z,982.97
2017-10-30T09:22:08.464Z,982.95
2017-10-30T09:23:08.501Z,982.99
