createdAt,value
2017-08-01T00:00:38.113Z,63.10
2017-08-01T00:03:39.502Z,65.00
2017-08-01T00:06:40.903Z,65.40
2017-08-01T00:09:42.360Z,66.50
2017-08-01T00:12:44.615Z,65.70
2017-08-01T00:15:46.073Z,65.40
2017-08-01T00:18:48.289Z,66.10
2017-08-01T00:21:49.750Z,66.00
2017-08-01T00:24:51.165Z,64.90
2017-08-01T00:27:52.597Z,64.00
2017-08-01T00:30:54.071Z,65.90
2017-08-01T00:33:55.509Z,66.40
2017-08-01T00:36:57.721Z,65.30
2017-08-01T00:39:59.134Z,64.50
2017-08-01T00:43:01.410Z,66.20
2017-08-01T00:46:03.549Z,65.20
2017-08-01T00:49:04.999Z,65.40
2017-08-01T00:52:06.432Z,65.40
2017-08-01T00:55:07.906Z,65.50
2017-08-01T00:58:09.293Z,66.00
2017-08-01T01:01:10.729Z,66.60
2017-08-01T01:04:12.945Z,66.40
2017-08-01T01:07:14.381Z,66.30
2017-08-01T01:10:15.795Z,66.70
2017-08-01T01:13:17.261Z,66.60
2017-08-01T01:16:19.458Z,66.70
2017-08-01T01:19:20.960Z,66.60
2017-08-01T01:22:22.445Z,66.40
2017-08-01T01:25:23.931Z,66.70
2017-08-01T01:28:25.371Z,67.00
2017-08-01T01:31:27.018Z,65.60
2017-08-01T01:34:28.518Z,66.40
2017-08-01T01:37:30.206Z,66.10
2017-08-01T01:40:31.687Z,65.60
2017-08-01T01:43:33.394Z,66.80
2017-08-01T01:46:34.896Z,66.60
2017-08-01T01:49:36.503Z,66.60
2017-08-01T01:52:38.075Z,66.00
2017-08-01T01:55:39.512Z,66.30
2017-08-01T01:58:40.999Z,65.90
2017-08-01T02:01:43.203Z,66.10
2017-08-01T02:04:44.677Z,65.80
2017-08-01T02:07:46.042Z,66.30
2017-08-01T02:10:47.622Z,66.50
2017-08-01T02:13:49.859Z,66.70
2017-08-01T02:16:51.401Z,66.40
2017-08-01T02:19:52.991Z,66.90
2017-08-01T02:22:54.500Z,66.60
2017-08-01T02:25:55.972Z,66.90
2017-08-01T02:28:57.471Z,66.90
2017-08-01T02:31:59.703Z,66.70
2017-08-01T02:35:01.134Z,66.50
2017-08-01T02:38:02.643Z,67.00
2017-08-01T02:41:04.801Z,67.30
2017-08-01T02:44:07.031Z,67.40
2017-08-01T02:47:08.716Z,67.20
2017-08-01T02:50:10.116Z,66.80
2017-08-01T02:53:11.545Z,67.30
2017-08-01T02:56:12.919Z,66.80
2017-08-01T02:59:14.382Z,67.50
2017-08-01T03:02:15.755Z,67.30
2017-08-01T03:05:17.229Z,66.90
2017-08-01T03:08:18.762Z,67.20
2017-08-01T03:11:20.175Z,66.40
2017-08-01T03:14:21.691Z,67.50
2017-08-01T03:17:23.060Z,66.40
2017-08-01T03:20:24.503Z,67.10
2017-08-01T03:23:25.903Z,67.30
2017-08-01T03:26:27.298Z,67.90
2017-08-01T03:29:29.383Z,66.80
2017-08-01T03:32:31.623Z,67.30
2017-08-01T03:35:33.255Z,67.20
2017-08-01T03:38:34.635Z,67.00
2017-08-01T03:41:36.325Z,67.70
2017-08-01T03:44:37.681Z,67.50
2017-08-01T03:47:39.100Z,67.40
2017-08-01T03:50:40.486Z,67.10
2017-08-01T03:53:41.909Z,68.10
2017-08-01T03:56:44.076Z,68.60
2017-08-01T03:59:46.234Z,69.30
2017-08-01T04:02:47.782Z,68.40
2017-08-01T04:05:49.224Z,68.30
2017-08-01T04:08:50.623Z,68.60
2017-08-01T04:11:52.767Z,68.70
2017-08-01T04:14:54.198Z,68.70
2017-08-01T04:17:55.582Z,68.50
2017-08-01T04:20:57.763Z,69.30
2017-08-01T04:23:59.874Z,69.40
2017-08-01T04:27:01.333Z,69.30
2017-08-01T04:30:03.092Z,69.00
2017-08-01T04:33:04.505Z,69.30
2017-08-01T04:36:05.919Z,69.30
2017-08-01T04:39:07.329Z,69.00
2017-08-01T04:42:08.811Z,69.70
2017-08-01T04:45:10.235Z,69.90
2017-08-01T04:48:11.675Z,69.70
2017-08-01T04:51:13.828Z,70.50
2017-08-01T04:54:15.230Z,70.30
2017-08-01T04:57:16.731Z,70.60
2017-08-01T05:00:18.870Z,70.80
2017-08-01T05:03:20.446Z,69.50
2017-08-01T05:06:21.839Z,71.00
2017-08-01T05:09:23.267Z,70.90
2017-08-01T05:12:25.363Z,71.50
2017-08-01T05:15:26.742Z,71.40
2017-08-01T05:18:28.095Z,71.50
2017-08-01T05:21:29.482Z,70.60
2017-08-01T05:24:32.028Z,71.90
2017-08-01T05:27:33.369Z,71.60
2017-08-01T05:30:34.844Z,71.70
2017-08-01T05:33:36.130Z,72.00
2017-08-01T05:36:38.218Z,72.30
2017-08-01T05:39:39.589Z,72.20
2017-08-01T05:42:40.947Z,72.20
2017-08-01T05:45:42.282Z,72.60
2017-08-01T05:48:43.720Z,72.40
2017-08-01T05:51:45.595Z,72.40
2017-08-01T05:54:47.290Z,72.80
2017-08-01T05:57:49.944Z,73.20
2017-08-01T06:00:51.359Z,72.10
2017-08-01T06:03:52.851Z,73.50
2017-08-01T06:06:54.323Z,73.20
2017-08-01T06:09:55.764Z,73.30
2017-08-01T06:12:57.154Z,73.40
2017-08-01T06:15:59.321Z,72.90
2017-08-01T06:19:01.856Z,72.70
2017-08-01T06:22:03.323Z,72.60
2017-08-01T06:25:04.763Z,72.60
2017-08-01T06:28:06.164Z,72.50
2017-08-01T06:31:08.419Z,72.50
2017-08-01T06:34:10.571Z,71.80
2017-08-01T06:37:12.170Z,71.10
2017-08-01T06:40:13.518Z,71.40
2017-08-01T06:43:14.893Z,70.60
2017-08-01T06:46:16.410Z,71.30
2017-08-01T06:49:18.550Z,71.30
2017-08-01T06:52:19.970Z,71.90
2017-08-01T06:55:21.428Z,68.50
2017-08-01T06:58:22.929Z,69.50
2017-08-01T07:01:24.299Z,71.20
2017-08-01T07:04:25.745Z,70.80
2017-08-01T07:07:27.118Z,70.10
2017-08-01T07:10:28.578Z,69.70
2017-08-01T07:13:30.008Z,70.80
2017-08-01T07:16:31.407Z,69.90
2017-08-01T07:19:32.920Z,70.00
2017-08-01T07:22:34.449Z,70.70
2017-08-01T07:25:36.622Z,72.40
2017-08-01T07:28:38.709Z,70.80
2017-08-01T07:31:40.054Z,70.70
2017-08-01T07:34:41.407Z,70.30
2017-08-01T07:37:42.767Z,69.80
2017-08-01T07:40:44.067Z,70.10
2017-08-01T07:43:45.463Z,70.10
2017-08-01T07:46:46.956Z,69.30
2017-08-01T07:49:48.348Z,68.70
2017-08-01T07:52:50.486Z,69.10
2017-08-01T07:55:51.865Z,69.00
2017-08-01T07:58:53.228Z,69.40
2017-08-01T08:01:54.586Z,69.10
2017-08-01T08:04:55.959Z,68.00
2017-08-01T08:07:57.311Z,68.40
2017-08-01T08:10:58.694Z,68.30
2017-08-01T08:14:00.052Z,68.70
2017-08-01T08:17:01.411Z,68.30
2017-08-01T08:20:03.616Z,67.70
2017-08-01T08:23:05.001Z,68.30
2017-08-01T08:26:06.369Z,67.80
2017-08-01T08:29:07.803Z,67.90
2017-08-01T08:32:09.185Z,67.70
2017-08-01T08:35:10.559Z,68.70
2017-08-01T08:38:11.959Z,69.10
2017-08-01T08:41:13.286Z,69.00
2017-08-01T08:44:14.691Z,69.50
2017-08-01T08:47:16.767Z,69.90
2017-08-01T08:50:18.903Z,71.50
2017-08-01T08:53:20.280Z,71.50
2017-08-01T08:56:22.415Z,70.10
2017-08-01T08:59:23.754Z,70.10
2017-08-01T09:02:25.200Z,71.10
2017-08-01T09:05:26.715Z,71.00
2017-08-01T09:08:28.082Z,70.90
2017-08-01T09:11:29.522Z,71.80
2017-08-01T09:14:30.961Z,72.20
2017-08-01T09:17:33.160Z,72.30
2017-08-01T09:20:34.560Z,72.10
2017-08-01T09:23:36.012Z,74.10
2017-08-01T09:26:37.441Z,73.30
2017-08-01T09:29:38.886Z,73.00
2017-08-01T09:32:40.264Z,71.00
2017-08-01T09:35:41.642Z,72.00
2017-08-01T09:38:43.800Z,73.30
2017-08-01T09:41:45.922Z,73.30
2017-08-01T09:44:54.289Z,73.10
2017-08-01T09:47:56.467Z,74.10
2017-08-01T09:50:58.624Z,72.60
2017-08-01T09:54:00.794Z,72.00
2017-08-01T09:57:03.033Z,71.40
2017-08-01T10:00:04.518Z,70.70
2017-08-01T10:03:06.725Z,72.80
2017-08-01T10:06:08.092Z,72.60
2017-08-01T10:09:09.688Z,72.50
2017-08-01T10:12:18.934Z,72.50
2017-08-01T10:15:21.140Z,72.80
2017-08-01T10:18:22.595Z,72.70
2017-08-01T10:21:24.070Z,68.30
2017-08-01T10:24:25.619Z,69.50
2017-08-01T10:27:27.093Z,70.40
2017-08-01T10:30:28.603Z,68.40
2017-08-01T10:33:29.990Z,68.90
2017-08-01T10:36:31.424Z,68.40
2017-08-01T10:39:32.835Z,67.80
2017-08-01T10:42:34.275Z,68.00
2017-08-01T10:45:35.858Z,69.10
2017-08-01T10:48:37.611Z,68.20
2017-08-01T10:51:39.199Z,69.80
2017-08-01T10:54:40.617Z,67.80
2017-08-01T10:57:42.005Z,69.10
2017-08-01T11:00:43.774Z,69.40
2017-08-01T11:03:45.433Z,70.80
2017-08-01T11:09:54.897Z,69.60
2017-08-01T11:12:56.251Z,69.80
2017-08-01T11:15:57.678Z,69.70
2017-08-01T11:18:59.056Z,69.60
2017-08-01T11:22:00.465Z,69.40
2017-08-01T11:25:01.827Z,68.90
2017-08-01T11:28:03.136Z,69.10
2017-08-01T11:31:05.262Z,68.70
2017-08-01T11:34:06.615Z,68.60
2017-08-01T11:37:07.995Z,68.20
2017-08-01T11:40:10.079Z,68.90
2017-08-01T11:43:12.182Z,67.70
2017-08-01T11:46:13.520Z,67.60
2017-08-01T11:49:14.897Z,68.50
2017-08-01T11:52:16.263Z,67.40
2017-08-01T11:55:17.594Z,68.90
2017-08-01T11:58:18.949Z,68.50
2017-08-01T12:01:20.315Z,67.90
2017-08-01T12:04:21.838Z,68.50
2017-08-01T12:07:23.199Z,69.50
2017-08-01T12:10:24.573Z,67.30
2017-08-01T12:13:25.909Z,68.20
2017-08-01T12:16:27.278Z,66.80
2017-08-01T12:19:28.626Z,67.50
2017-08-01T12:22:30.032Z,65.40
2017-08-01T12:25:31.451Z,66.80
2017-08-01T12:28:33.534Z,66.00
2017-08-01T12:31:34.904Z,65.80
2017-08-01T12:34:36.330Z,66.80
2017-08-01T12:37:37.706Z,65.80
2017-08-01T12:40:39.034Z,66.40
2017-08-01T12:43:40.658Z,66.20
2017-08-01T12:46:42.017Z,66.30
2017-08-01T12:49:44.124Z,65.00
2017-08-01T12:52:45.787Z,64.70
2017-08-01T12:55:47.139Z,65.40
2017-08-01T12:58:48.622Z,64.70
2017-08-01T13:01:50.023Z,64.90
2017-08-01T13:04:51.411Z,64.70
2017-08-01T13:07:52.880Z,65.70
2017-08-01T13:10:54.394Z,64.80
2017-08-01T13:13:55.875Z,66.70
2017-08-01T13:16:57.280Z,66.00
2017-08-01T13:19:58.688Z,66.40
2017-08-01T13:23:00.292Z,66.10
2017-08-01T13:26:01.745Z,65.30
2017-08-01T13:29:03.229Z,66.70
2017-08-01T13:32:05.094Z,66.30
2017-08-01T13:35:06.488Z,66.50
2017-08-01T13:38:08.704Z,67.20
2017-08-01T13:41:10.079Z,66.90
2017-08-01T13:44:11.547Z,65.80
2017-08-01T13:47:13.122Z,65.70
2017-08-01T13:50:15.547Z,65.90
2017-08-01T13:53:17.061Z,65.10
2017-08-01T13:56:18.558Z,65.40
2017-08-01T13:59:20.372Z,65.80
2017-08-01T14:02:22.613Z,69.70
2017-08-01T14:05:24.119Z,67.90
2017-08-01T14:08:25.625Z,66.60
2017-08-01T14:11:27.100Z,67.50
2017-08-01T14:14:28.569Z,67.80
2017-08-01T14:17:30.060Z,64.90
2017-08-01T14:20:31.570Z,63.90
2017-08-01T14:23:33.878Z,67.50
2017-08-01T14:26:35.352Z,66.20
2017-08-01T14:29:36.791Z,64.60
2017-08-01T14:32:38.627Z,66.30
2017-08-01T14:35:40.138Z,65.70
2017-08-01T14:38:41.713Z,65.70
2017-08-01T14:41:43.976Z,64.90
2017-08-01T14:44:45.410Z,64.40
2017-08-01T14:47:46.851Z,65.00
2017-08-01T14:50:48.357Z,64.40
2017-08-01T14:53:50.507Z,65.60
2017-08-01T14:56:52.733Z,65.40
2017-08-01T14:59:54.423Z,64.50
2017-08-01T15:02:55.946Z,62.70
2017-08-01T15:05:57.427Z,61.90
2017-08-01T15:08:58.847Z,63.40
2017-08-01T15:12:00.382Z,62.60
2017-08-01T15:15:02.031Z,60.30
2017-08-01T15:18:03.571Z,61.80
2017-08-01T15:21:05.145Z,61.80
2017-08-01T15:24:06.670Z,62.80
2017-08-01T15:27:08.194Z,62.00
2017-08-01T15:30:09.709Z,61.00
2017-08-01T15:33:11.210Z,62.10
2017-08-01T15:36:12.591Z,61.90
2017-08-01T15:39:14.124Z,61.30
2017-08-01T15:42:15.507Z,61.30
2017-08-01T15:45:17.707Z,61.10
2017-08-01T15:48:19.183Z,60.60
2017-08-01T15:51:20.725Z,62.30
2017-08-01T15:54:22.220Z,63.10
2017-08-01T15:57:23.742Z,65.80
2017-08-01T16:00:25.179Z,62.00
2017-08-01T16:03:26.672Z,63.00
2017-08-01T16:06:28.074Z,63.30
2017-08-01T16:09:29.651Z,65.00
2017-08-01T16:12:31.202Z,63.80
2017-08-01T16:15:32.665Z,64.70
2017-08-01T16:18:35.843Z,64.70
2017-08-01T16:21:37.314Z,65.00
2017-08-01T16:24:38.914Z,63.90
2017-08-01T16:27:40.351Z,64.90
2017-08-01T16:30:42.602Z,66.00
2017-08-01T16:33:44.025Z,65.70
2017-08-01T16:36:45.624Z,65.20
2017-08-01T16:39:46.967Z,65.00
2017-08-01T16:42:49.195Z,63.90
2017-08-01T16:45:50.729Z,64.60
2017-08-01T16:48:52.144Z,65.50
2017-08-01T16:51:53.851Z,65.10
2017-08-01T16:54:56.024Z,66.50
2017-08-01T16:58:05.543Z,66.20
2017-08-01T17:01:08.106Z,66.10
2017-08-01T17:04:09.633Z,66.20
2017-08-01T17:07:11.064Z,66.50
2017-08-01T17:10:12.464Z,66.50
2017-08-01T17:13:14.089Z,67.90
2017-08-01T17:16:15.431Z,66.20
2017-08-01T17:19:16.823Z,66.90
2017-08-01T17:22:18.150Z,66.80
2017-08-01T17:25:19.634Z,67.20
2017-08-01T17:28:21.083Z,67.30
2017-08-01T17:31:23.186Z,67.30
2017-08-01T17:34:25.345Z,67.20
2017-08-01T17:37:26.707Z,67.10
2017-08-01T17:40:28.864Z,68.00
2017-08-01T17:43:30.999Z,68.70
2017-08-01T17:46:32.383Z,67.70
2017-08-01T17:49:34.575Z,67.90
2017-08-01T17:52:35.960Z,67.20
2017-08-01T17:55:37.393Z,68.00
2017-08-01T17:58:38.925Z,68.20
2017-08-01T18:01:40.376Z,67.10
2017-08-01T18:04:42.533Z,67.60
2017-08-01T18:07:44.878Z,67.60
2017-08-01T18:10:46.228Z,67.50
2017-08-01T18:13:47.578Z,67.80
2017-08-01T18:16:48.956Z,66.90
2017-08-01T18:19:52.176Z,67.70
2017-08-01T18:22:53.535Z,67.60
2017-08-01T18:25:54.979Z,67.40
2017-08-01T18:28:57.676Z,68.60
2017-08-01T18:31:59.966Z,68.40
2017-08-01T18:35:02.129Z,68.30
2017-08-01T18:38:05.120Z,69.00
2017-08-01T18:41:07.287Z,69.10
2017-08-01T18:44:10.490Z,68.90
2017-08-01T18:47:13.100Z,69.30
2017-08-01T18:50:14.489Z,69.20
2017-08-01T18:53:15.943Z,68.70
2017-08-01T18:56:18.921Z,68.90
2017-08-01T18:59:21.423Z,68.80
2017-08-01T19:02:22.912Z,67.10
2017-08-01T19:05:24.776Z,67.50
2017-08-01T19:08:28.026Z,67.70
2017-08-01T19:11:29.615Z,67.50
2017-08-01T19:14:31.211Z,68.00
2017-08-01T19:17:33.549Z,68.50
2017-08-01T19:20:34.977Z,67.60
2017-08-01T19:23:36.539Z,68.00
2017-08-01T19:26:37.896Z,68.10
2017-08-01T19:29:40.098Z,67.80
2017-08-01T19:32:42.819Z,68.60
2017-08-01T19:35:44.632Z,68.50
2017-08-01T19:38:45.990Z,69.20
2017-08-01T19:41:48.653Z,68.70
2017-08-01T19:44:50.076Z,69.00
2017-08-01T19:47:53.419Z,69.10
2017-08-01T19:50:55.909Z,68.70
2017-08-01T19:53:57.467Z,69.20
2017-08-01T19:56:58.988Z,69.90
2017-08-01T20:00:00.572Z,69.10
2017-08-01T20:03:04.468Z,69.50
2017-08-01T20:06:05.934Z,69.10
2017-08-01T20:09:08.065Z,69.00
2017-08-01T20:12:09.662Z,69.10
2017-08-01T20:15:11.515Z,68.60
2017-08-01T20:18:13.222Z,69.00
2017-08-01T20:21:15.607Z,70.10
2017-08-01T20:24:17.389Z,69.30
2017-08-01T20:27:19.106Z,70.10
2017-08-01T20:30:20.600Z,68.70
2017-08-01T20:33:22.058Z,70.10
2017-08-01T20:36:23.706Z,70.00
2017-08-01T20:39:25.262Z,70.20
2017-08-01T20:42:26.768Z,70.40
2017-08-01T20:45:28.182Z,70.40
2017-08-01T20:48:29.658Z,70.30
2017-08-01T20:51:31.073Z,70.60
2017-08-01T20:54:32.542Z,70.40
2017-08-01T20:57:34.062Z,70.30
2017-08-01T21:00:36.251Z,71.00
2017-08-01T21:03:37.762Z,70.60
2017-08-01T21:06:39.214Z,70.00
2017-08-01T21:09:40.764Z,70.50
2017-08-01T21:12:42.291Z,70.30
2017-08-01T21:15:43.794Z,70.40
2017-08-01T21:18:45.235Z,70.20
2017-08-01T21:21:46.720Z,70.60
2017-08-01T21:24:48.214Z,71.00
2017-08-01T21:27:49.629Z,70.60
2017-08-01T21:30:51.187Z,70.90
2017-08-01T21:33:52.787Z,70.90
2017-08-01T21:36:54.245Z,70.60
2017-08-01T21:39:55.824Z,71.10
2017-08-01T21:42:58.106Z,71.30
2017-08-01T21:45:59.700Z,70.40
2017-08-01T21:52:09.451Z,69.50
2017-08-01T21:55:11.281Z,70.10
2017-08-01T21:58:12.699Z,71.00
2017-08-01T22:01:14.163Z,69.80
2017-08-01T22:04:15.607Z,71.00
2017-08-01T22:07:17.031Z,70.70
2017-08-01T22:10:18.516Z,69.80
2017-08-01T22:13:20.060Z,70.50
2017-08-01T22:16:21.581Z,70.40
2017-08-01T22:19:23.076Z,70.70
2017-08-01T22:22:24.796Z,70.00
2017-08-01T22:25:26.361Z,70.30
2017-08-01T22:28:27.891Z,70.20
2017-08-01T22:31:29.736Z,69.70
2017-08-01T22:34:31.202Z,69.00
2017-08-01T22:37:32.726Z,70.60
2017-08-01T22:40:34.152Z,70.40
2017-08-01T22:43:35.643Z,69.30
2017-08-01T22:46:37.085Z,70.00
2017-08-01T22:49:38.551Z,70.40
2017-08-01T22:52:40.252Z,70.20
2017-08-01T22:55:42.421Z,70.60
2017-08-01T22:58:45.055Z,70.00
2017-08-01T23:01:46.557Z,70.50
2017-08-01T23:04:49.080Z,70.90
2017-08-01T23:07:50.530Z,70.30
2017-08-01T23:10:51.995Z,70.60
2017-08-01T23:13:53.489Z,69.80
2017-08-01T23:16:55.780Z,69.90
2017-08-01T23:19:57.374Z,70.30
2017-08-01T23:22:58.832Z,70.20
2017-08-01T23:26:00.330Z,70.20
2017-08-01T23:29:01.874Z,70.10
2017-08-01T23:32:03.387Z,70.20
2017-08-01T23:35:04.862Z,70.40
2017-08-01T23:38:06.343Z,70.00
2017-08-01T23:41:08.549Z,70.30
2017-08-01T23:44:10.020Z,69.90
2017-08-01T23:47:11.637Z,69.90
2017-08-01T23:50:13.113Z,69.80
2017-08-01T23:53:14.609Z,69.80
2017-08-01T23:56:16.085Z,69.90
2017-08-01T23:59:17.599Z,70.10
