createdAt,value
2022-08-05T00:00:11.000Z,20.27777777777778
2022-08-05T00:00:46.000Z,20.27777777777778
2022-08-05T00:01:16.000Z,20.27777777777778
2022-08-05T00:01:44.000Z,20.27777777777778
2022-08-05T00:02:06.000Z,20.27777777777778
2022-08-05T00:02:36.000Z,20.27777777777778
2022-08-05T00:03:06.000Z,20.27777777777778
2022-08-05T00:03:41.000Z,20.27777777777778
2022-08-05T00:03:41.000Z,20.27777777777778
2022-08-05T00:04:11.000Z,20.27777777777778
2022-08-05T00:04:11.000Z,20.27777777777778
2022-08-05T00:04:47.000Z,20.27777777777778
2022-08-05T00:04:47.000Z,20.27777777777778
2022-08-05T00:05:16.000Z,20.27777777777778
2022-08-05T00:05:16.000Z,20.27777777777778
2022-08-05T00:05:46.000Z,20.27777777777778
2022-08-05T00:05:46.000Z,20.27777777777778
2022-08-05T00:06:20.000Z,20.27777777777778
2022-08-05T00:06:51.000Z,20.27777777777778
2022-08-05T00:07:27.000Z,20.27777777777778
2022-08-05T00:07:48.000Z,20.27777777777778
2022-08-05T00:08:21.000Z,20.27777777777778
2022-08-05T00:08:47.000Z,20.27777777777778
2022-08-05T00:09:16.000Z,20.27777777777778
2022-08-05T00:09:46.000Z,20.27777777777778
2022-08-05T00:10:02.000Z,20.222222222222225
2022-08-05T00:10:20.000Z,20.222222222222225
2022-08-05T00:10:44.000Z,20.222222222222225
2022-08-05T00:11:06.000Z,20.222222222222225
2022-08-05T00:11:26.000Z,20.222222222222225
2022-08-05T00:11:48.000Z,20.222222222222225
2022-08-05T00:12:12.000Z,20.11111111111111
2022-08-05T00:12:46.000Z,20.11111111111111
2022-08-05T00:13:20.000Z,20.11111111111111
2022-08-05T00:13:46.000Z,20.11111111111111
2022-08-05T00:14:02.000Z,20.11111111111111
2022-08-05T00:14:20.000Z,20.11111111111111
2022-08-05T00:14:44.000Z,20.222222222222225
2022-08-05T00:15:36.000Z,20.222222222222225
2022-08-05T00:16:02.000Z,20.222222222222225
2022-08-05T00:16:27.000Z,20.222222222222225
2022-08-05T00:16:56.000Z,20.222222222222225
2022-08-05T00:17:19.000Z,20.222222222222225
2022-08-05T00:17:46.000Z,20.222222222222225
2022-08-05T00:18:11.000Z,20.222222222222225
2022-08-05T00:18:36.000Z,20.222222222222225
2022-08-05T00:19:12.000Z,20.222222222222225
2022-08-05T00:19:51.000Z,20.222222222222225
2022-08-05T00:20:31.000Z,20.222222222222225
2022-08-05T00:21:01.000Z,20.222222222222225
2022-08-05T00:21:32.000Z,20.222222222222225
2022-08-05T00:22:02.000Z,20.222222222222225
2022-08-05T00:22:20.000Z,20.222222222222225
2022-08-05T00:22:44.000Z,20.222222222222225
2022-08-05T00:23:06.000Z,20.222222222222225
2022-08-05T00:23:27.000Z,20.222222222222225
2022-08-05T00:23:48.000Z,20.222222222222225
2022-08-05T00:24:11.000Z,20.222222222222225
2022-08-05T00:24:46.000Z,20.222222222222225
2022-08-05T00:25:16.000Z,20.222222222222225
2022-08-05T00:25:46.000Z,20.11111111111111
2022-08-05T00:26:02.000Z,20.11111111111111
2022-08-05T00:26:20.000Z,20.11111111111111
2022-08-05T00:26:52.000Z,20.11111111111111
2022-08-05T00:27:26.000Z,20.11111111111111
2022-08-05T00:27:48.000Z,20.11111111111111
2022-08-05T00:28:11.000Z,20.11111111111111
2022-08-05T00:28:46.000Z,20.11111111111111
2022-08-05T00:29:20.000Z,20.11111111111111
2022-08-05T00:29:46.000Z,20.0
2022-08-05T00:30:20.000Z,20.0
2022-08-05T00:30:44.000Z,20.0
2022-08-05T00:31:06.000Z,20.0
2022-08-05T00:31:41.000Z,20.0
2022-08-05T00:31:41.000Z,20.0
2022-08-05T00:31:41.000Z,20.0
2022-08-05T00:32:11.000Z,20.0
2022-08-05T00:32:11.000Z,20.0
2022-08-05T00:32:11.000Z,20.0
2022-08-05T00:32:47.000Z,20.0
2022-08-05T00:32:47.000Z,20.0
2022-08-05T00:32:47.000Z,20.0
2022-08-05T00:33:16.000Z,20.0
2022-08-05T00:33:16.000Z,20.0
2022-08-05T00:33:16.000Z,20.0
2022-08-05T00:33:46.000Z,20.0
2022-08-05T00:33:46.000Z,20.0
2022-08-05T00:33:46.000Z,20.0
2022-08-05T00:34:21.000Z,20.0
2022-08-05T00:34:21.000Z,20.0
2022-08-05T00:34:44.000Z,20.0
2022-08-05T00:35:11.000Z,20.0
2022-08-05T00:35:41.000Z,20.0
2022-08-05T00:36:11.000Z,20.0
2022-08-05T00:36:46.000Z,20.0
2022-08-05T00:37:16.000Z,20.0
2022-08-05T00:37:46.000Z,20.0
2022-08-05T00:38:20.000Z,20.0
2022-08-05T00:38:44.000Z,20.0
2022-08-05T00:39:06.000Z,19.88888888888889
2022-08-05T00:39:41.000Z,19.88888888888889
2022-08-05T00:40:11.000Z,19.88888888888889
2022-08-05T00:40:46.000Z,19.88888888888889
2022-08-05T00:41:20.000Z,19.88888888888889
2022-08-05T00:41:44.000Z,19.88888888888889
2022-08-05T00:42:02.000Z,19.88888888888889
2022-08-05T00:42:36.000Z,20.0
2022-08-05T00:42:53.000Z,20.0
2022-08-05T00:43:26.000Z,20.0
2022-08-05T00:43:49.000Z,20.0
2022-08-05T00:44:10.000Z,20.0
2022-08-05T00:44:46.000Z,20.0
2022-08-05T00:45:26.000Z,19.88888888888889
2022-08-05T00:45:56.000Z,19.88888888888889
2022-08-05T00:46:21.000Z,19.88888888888889
2022-08-05T00:46:46.000Z,19.88888888888889
2022-08-05T00:47:22.000Z,19.88888888888889
2022-08-05T00:47:51.000Z,19.88888888888889
2022-08-05T00:48:14.000Z,19.88888888888889
2022-08-05T00:48:47.000Z,19.88888888888889
2022-08-05T00:49:16.000Z,19.88888888888889
2022-08-05T00:49:46.000Z,19.88888888888889
2022-08-05T00:50:20.000Z,19.88888888888889
2022-08-05T00:50:44.000Z,19.777777777777775
2022-08-05T00:51:06.000Z,19.777777777777775
2022-08-05T00:51:41.000Z,19.777777777777775
2022-08-05T00:52:10.000Z,19.777777777777775
2022-08-05T00:52:26.000Z,19.777777777777775
2022-08-05T00:52:47.000Z,19.777777777777775
2022-08-05T00:53:16.000Z,19.777777777777775
2022-08-05T00:53:46.000Z,19.777777777777775
2022-08-05T00:54:20.000Z,19.72222222222222
2022-08-05T00:54:46.000Z,19.72222222222222
2022-08-05T00:55:09.000Z,19.72222222222222
2022-08-05T00:55:38.000Z,19.72222222222222
2022-08-05T00:56:02.000Z,19.72222222222222
2022-08-05T00:56:26.000Z,19.72222222222222
2022-08-05T00:56:47.000Z,19.72222222222222
2022-08-05T00:57:16.000Z,19.72222222222222
2022-08-05T00:57:46.000Z,19.72222222222222
2022-08-05T00:58:20.000Z,19.72222222222222
2022-08-05T00:58:44.000Z,19.72222222222222
2022-08-05T00:59:07.000Z,19.72222222222222
2022-08-05T00:59:41.000Z,19.72222222222222
2022-08-05T01:00:11.000Z,19.72222222222222
2022-08-05T01:00:46.000Z,19.72222222222222
2022-08-05T01:01:16.000Z,19.72222222222222
2022-08-05T01:01:46.000Z,19.72222222222222
2022-08-05T01:02:02.000Z,19.72222222222222
2022-08-05T01:02:20.000Z,19.72222222222222
2022-08-05T01:02:44.000Z,19.72222222222222
2022-08-05T01:03:11.000Z,19.72222222222222
2022-08-05T01:03:51.000Z,19.72222222222222
2022-08-05T01:04:14.000Z,19.72222222222222
2022-08-05T01:04:42.000Z,19.61111111111111
2022-08-05T01:05:11.000Z,19.61111111111111
2022-08-05T01:05:36.000Z,19.61111111111111
2022-08-05T01:05:36.000Z,19.61111111111111
2022-08-05T01:06:02.000Z,19.61111111111111
2022-08-05T01:06:02.000Z,19.61111111111111
2022-08-05T01:06:29.000Z,19.61111111111111
2022-08-05T01:06:29.000Z,19.61111111111111
2022-08-05T01:07:07.000Z,19.61111111111111
2022-08-05T01:07:07.000Z,19.61111111111111
2022-08-05T01:07:41.000Z,19.61111111111111
2022-08-05T01:07:41.000Z,19.61111111111111
2022-08-05T01:08:11.000Z,19.499999999999996
2022-08-05T01:08:47.000Z,19.499999999999996
2022-08-05T01:09:16.000Z,19.499999999999996
2022-08-05T01:09:46.000Z,19.499999999999996
2022-08-05T01:10:02.000Z,19.499999999999996
2022-08-05T01:10:20.000Z,19.388888888888893
2022-08-05T01:10:44.000Z,19.388888888888893
2022-08-05T01:11:06.000Z,19.388888888888893
2022-08-05T01:11:27.000Z,19.388888888888893
2022-08-05T01:11:48.000Z,19.27777777777778
2022-08-05T01:12:11.000Z,19.27777777777778
2022-08-05T01:12:46.000Z,19.27777777777778
2022-08-05T01:13:26.000Z,19.27777777777778
2022-08-05T01:13:56.000Z,19.222222222222218
2022-08-05T01:14:21.000Z,19.222222222222218
2022-08-05T01:14:46.000Z,19.222222222222218
2022-08-05T01:15:10.000Z,19.222222222222218
2022-08-05T01:15:38.000Z,19.111111111111114
2022-08-05T01:16:02.000Z,19.111111111111114
2022-08-05T01:16:26.000Z,19.111111111111114
2022-08-05T01:16:47.000Z,19.111111111111114
2022-08-05T01:17:16.000Z,19.111111111111114
2022-08-05T01:17:46.000Z,19.222222222222218
2022-08-05T01:18:02.000Z,19.222222222222218
2022-08-05T01:18:20.000Z,19.222222222222218
2022-08-05T01:18:44.000Z,19.222222222222218
2022-08-05T01:19:26.000Z,19.222222222222218
2022-08-05T01:19:48.000Z,19.111111111111114
2022-08-05T01:20:11.000Z,19.111111111111114
2022-08-05T01:20:46.000Z,19.111111111111114
2022-08-05T01:21:17.000Z,19.111111111111114
2022-08-05T01:21:46.000Z,19.111111111111114
2022-08-05T01:22:02.000Z,19.111111111111114
2022-08-05T01:22:20.000Z,19.111111111111114
2022-08-05T01:22:44.000Z,19.111111111111114
2022-08-05T01:23:11.000Z,19.111111111111114
2022-08-05T01:23:38.000Z,19.222222222222218
2022-08-05T01:23:54.000Z,19.222222222222218
2022-08-05T01:24:11.000Z,19.222222222222218
2022-08-05T01:24:46.000Z,19.222222222222218
2022-08-05T01:25:17.000Z,19.222222222222218
2022-08-05T01:25:46.000Z,19.222222222222218
2022-08-05T01:26:02.000Z,19.222222222222218
2022-08-05T01:26:20.000Z,19.27777777777778
2022-08-05T01:26:44.000Z,19.27777777777778
2022-08-05T01:27:06.000Z,19.27777777777778
2022-08-05T01:27:41.000Z,19.27777777777778
2022-08-05T01:28:11.000Z,19.27777777777778
2022-08-05T01:28:46.000Z,19.27777777777778
2022-08-05T01:29:16.000Z,19.27777777777778
2022-08-05T01:29:46.000Z,19.27777777777778
2022-08-05T01:30:21.000Z,19.27777777777778
2022-08-05T01:30:46.000Z,19.27777777777778
2022-08-05T01:31:09.000Z,19.27777777777778
2022-08-05T01:31:41.000Z,19.27777777777778
2022-08-05T01:32:11.000Z,19.27777777777778
2022-08-05T01:32:46.000Z,19.27777777777778
2022-08-05T01:33:16.000Z,19.388888888888893
2022-08-05T01:33:46.000Z,19.388888888888893
2022-08-05T01:34:02.000Z,19.499999999999996
2022-08-05T01:34:20.000Z,19.499999999999996
2022-08-05T01:34:44.000Z,19.499999999999996
2022-08-05T01:35:06.000Z,19.499999999999996
2022-08-05T01:35:27.000Z,19.499999999999996
2022-08-05T01:35:48.000Z,19.499999999999996
2022-08-05T01:36:11.000Z,19.499999999999996
2022-08-05T01:36:46.000Z,19.499999999999996
2022-08-05T01:37:16.000Z,19.499999999999996
2022-08-05T01:37:46.000Z,19.499999999999996
2022-08-05T01:38:03.000Z,19.499999999999996
2022-08-05T01:38:36.000Z,19.499999999999996
2022-08-05T01:39:06.000Z,19.499999999999996
2022-08-05T01:39:27.000Z,19.499999999999996
2022-08-05T01:39:48.000Z,19.499999999999996
2022-08-05T01:40:11.000Z,19.499999999999996
2022-08-05T01:40:46.000Z,19.499999999999996
2022-08-05T01:41:16.000Z,19.499999999999996
2022-08-05T01:41:46.000Z,19.499999999999996
2022-08-05T01:42:18.000Z,19.499999999999996
2022-08-05T01:42:36.000Z,19.499999999999996
2022-08-05T01:43:06.000Z,19.388888888888893
2022-08-05T01:43:48.000Z,19.388888888888893
2022-08-05T01:44:11.000Z,19.388888888888893
2022-08-05T01:44:56.000Z,19.27777777777778
2022-08-05T01:45:19.000Z,19.27777777777778
2022-08-05T01:45:46.000Z,19.27777777777778
2022-08-05T01:46:21.000Z,19.27777777777778
2022-08-05T01:46:44.000Z,19.27777777777778
2022-08-05T01:47:06.000Z,19.27777777777778
2022-08-05T01:47:41.000Z,19.27777777777778
2022-08-05T01:48:11.000Z,19.27777777777778
2022-08-05T01:48:46.000Z,19.27777777777778
2022-08-05T01:49:16.000Z,19.27777777777778
2022-08-05T01:49:46.000Z,19.27777777777778
2022-08-05T01:50:20.000Z,19.27777777777778
2022-08-05T01:50:44.000Z,19.27777777777778
2022-08-05T01:51:26.000Z,19.27777777777778
2022-08-05T01:51:26.000Z,19.27777777777778
2022-08-05T01:51:48.000Z,19.27777777777778
2022-08-05T01:51:48.000Z,19.27777777777778
2022-08-05T01:52:11.000Z,19.388888888888893
2022-08-05T01:52:11.000Z,19.388888888888893
2022-08-05T01:52:46.000Z,19.388888888888893
2022-08-05T01:52:46.000Z,19.388888888888893
2022-08-05T01:53:17.000Z,19.388888888888893
2022-08-05T01:53:17.000Z,19.388888888888893
2022-08-05T01:53:44.000Z,19.388888888888893
2022-08-05T01:54:20.000Z,19.388888888888893
2022-08-05T01:54:44.000Z,19.388888888888893
2022-08-05T01:55:06.000Z,19.27777777777778
2022-08-05T01:55:42.000Z,19.27777777777778
2022-08-05T01:56:11.000Z,19.27777777777778
2022-08-05T01:56:46.000Z,19.27777777777778
2022-08-05T01:57:16.000Z,19.27777777777778
2022-08-05T01:57:46.000Z,19.27777777777778
2022-08-05T01:58:20.000Z,19.27777777777778
2022-08-05T01:58:44.000Z,19.27777777777778
2022-08-05T01:59:06.000Z,19.27777777777778
2022-08-05T01:59:41.000Z,19.222222222222218
2022-08-05T02:00:11.000Z,19.222222222222218
2022-08-05T02:00:56.000Z,19.222222222222218
2022-08-05T02:01:16.000Z,19.222222222222218
2022-08-05T02:01:46.000Z,19.222222222222218
2022-08-05T02:02:20.000Z,19.222222222222218
2022-08-05T02:02:44.000Z,19.222222222222218
2022-08-05T02:03:06.000Z,19.222222222222218
2022-08-05T02:03:41.000Z,19.222222222222218
2022-08-05T02:04:11.000Z,19.222222222222218
2022-08-05T02:04:46.000Z,19.222222222222218
2022-08-05T02:05:16.000Z,19.222222222222218
2022-08-05T02:05:46.000Z,19.222222222222218
2022-08-05T02:06:20.000Z,19.27777777777778
2022-08-05T02:06:44.000Z,19.27777777777778
2022-08-05T02:07:06.000Z,19.27777777777778
2022-08-05T02:07:43.000Z,19.27777777777778
2022-08-05T02:08:10.000Z,19.27777777777778
2022-08-05T02:08:36.000Z,19.27777777777778
2022-08-05T02:08:58.000Z,19.388888888888893
2022-08-05T02:09:41.000Z,19.388888888888893
2022-08-05T02:10:07.000Z,19.388888888888893
2022-08-05T02:10:34.000Z,19.388888888888893
2022-08-05T02:11:01.000Z,19.388888888888893
2022-08-05T02:11:27.000Z,19.388888888888893
2022-08-05T02:11:51.000Z,19.388888888888893
2022-08-05T02:12:14.000Z,19.388888888888893
2022-08-05T02:12:42.000Z,19.388888888888893
2022-08-05T02:13:11.000Z,19.388888888888893
2022-08-05T02:13:44.000Z,19.388888888888893
2022-08-05T02:14:07.000Z,19.388888888888893
2022-08-05T02:14:34.000Z,19.388888888888893
2022-08-05T02:14:52.000Z,19.388888888888893
2022-08-05T02:15:26.000Z,19.27777777777778
2022-08-05T02:15:54.000Z,19.27777777777778
2022-08-05T02:15:54.000Z,19.27777777777778
2022-08-05T02:16:26.000Z,19.27777777777778
2022-08-05T02:16:26.000Z,19.27777777777778
2022-08-05T02:16:47.000Z,19.27777777777778
2022-08-05T02:16:47.000Z,19.27777777777778
2022-08-05T02:17:16.000Z,19.27777777777778
2022-08-05T02:17:16.000Z,19.27777777777778
2022-08-05T02:17:46.000Z,19.27777777777778
2022-08-05T02:17:46.000Z,19.27777777777778
2022-08-05T02:18:20.000Z,19.388888888888893
2022-08-05T02:18:51.000Z,19.388888888888893
2022-08-05T02:19:26.000Z,19.388888888888893
2022-08-05T02:19:48.000Z,19.388888888888893
2022-08-05T02:20:11.000Z,19.388888888888893
2022-08-05T02:20:46.000Z,19.388888888888893
2022-08-05T02:21:26.000Z,19.388888888888893
2022-08-05T02:21:56.000Z,19.388888888888893
2022-08-05T02:22:20.000Z,19.388888888888893
2022-08-05T02:22:44.000Z,19.388888888888893
2022-08-05T02:23:07.000Z,19.388888888888893
2022-08-05T02:23:41.000Z,19.388888888888893
2022-08-05T02:24:11.000Z,19.388888888888893
2022-08-05T02:24:46.000Z,19.388888888888893
2022-08-05T02:25:16.000Z,19.388888888888893
2022-08-05T02:25:46.000Z,19.388888888888893
2022-08-05T02:26:20.000Z,19.388888888888893
2022-08-05T02:26:44.000Z,19.388888888888893
2022-08-05T02:27:07.000Z,19.388888888888893
2022-08-05T02:27:41.000Z,19.388888888888893
2022-08-05T02:28:11.000Z,19.388888888888893
2022-08-05T02:28:56.000Z,19.388888888888893
2022-08-05T02:29:19.000Z,19.388888888888893
2022-08-05T02:29:46.000Z,19.388888888888893
2022-08-05T02:30:11.000Z,19.388888888888893
2022-08-05T02:30:36.000Z,19.27777777777778
2022-08-05T02:31:27.000Z,19.27777777777778
2022-08-05T02:31:48.000Z,19.27777777777778
2022-08-05T02:32:11.000Z,19.27777777777778
2022-08-05T02:32:47.000Z,19.27777777777778
2022-08-05T02:33:16.000Z,19.27777777777778
2022-08-05T02:33:47.000Z,19.27777777777778
2022-08-05T02:34:20.000Z,19.27777777777778
2022-08-05T02:34:44.000Z,19.27777777777778
2022-08-05T02:35:06.000Z,19.27777777777778
2022-08-05T02:35:27.000Z,19.27777777777778
2022-08-05T02:35:54.000Z,19.27777777777778
2022-08-05T02:36:11.000Z,19.27777777777778
2022-08-05T02:36:46.000Z,19.27777777777778
2022-08-05T02:37:26.000Z,19.27777777777778
2022-08-05T02:37:56.000Z,19.27777777777778
2022-08-05T02:38:23.000Z,19.27777777777778
2022-08-05T02:38:46.000Z,19.27777777777778
2022-08-05T02:39:09.000Z,19.27777777777778
2022-08-05T02:39:38.000Z,19.27777777777778
2022-08-05T02:40:02.000Z,19.27777777777778
2022-08-05T02:40:27.000Z,19.27777777777778
2022-08-05T02:40:47.000Z,19.27777777777778
2022-08-05T02:41:16.000Z,19.27777777777778
2022-08-05T02:41:46.000Z,19.27777777777778
2022-08-05T02:42:02.000Z,19.27777777777778
2022-08-05T02:42:20.000Z,19.27777777777778
2022-08-05T02:42:44.000Z,19.27777777777778
2022-08-05T02:43:06.000Z,19.27777777777778
2022-08-05T02:43:41.000Z,19.27777777777778
2022-08-05T02:44:11.000Z,19.27777777777778
2022-08-05T02:44:46.000Z,19.27777777777778
2022-08-05T02:45:16.000Z,19.27777777777778
2022-08-05T02:45:46.000Z,19.27777777777778
2022-08-05T02:46:02.000Z,19.27777777777778
2022-08-05T02:46:20.000Z,19.27777777777778
2022-08-05T02:46:44.000Z,19.388888888888893
2022-08-05T02:47:16.000Z,19.388888888888893
2022-08-05T02:47:42.000Z,19.388888888888893
2022-08-05T02:48:10.000Z,19.388888888888893
2022-08-05T02:48:36.000Z,19.388888888888893
2022-08-05T02:49:03.000Z,19.27777777777778
2022-08-05T02:49:30.000Z,19.27777777777778
2022-08-05T02:49:56.000Z,19.27777777777778
2022-08-05T02:50:21.000Z,19.27777777777778
2022-08-05T02:50:46.000Z,19.27777777777778
2022-08-05T02:51:11.000Z,19.388888888888893
2022-08-05T02:51:38.000Z,19.27777777777778
2022-08-05T02:52:02.000Z,19.27777777777778
2022-08-05T02:52:26.000Z,19.27777777777778
2022-08-05T02:52:47.000Z,19.27777777777778
2022-08-05T02:53:16.000Z,19.27777777777778
2022-08-05T02:53:46.000Z,19.27777777777778
2022-08-05T02:54:02.000Z,19.27777777777778
2022-08-05T02:54:20.000Z,19.27777777777778
2022-08-05T02:54:44.000Z,19.27777777777778
2022-08-05T02:55:26.000Z,19.27777777777778
2022-08-05T02:55:26.000Z,19.27777777777778
2022-08-05T02:55:26.000Z,19.27777777777778
2022-08-05T02:55:48.000Z,19.27777777777778
2022-08-05T02:55:48.000Z,19.27777777777778
2022-08-05T02:55:48.000Z,19.27777777777778
2022-08-05T02:56:12.000Z,19.27777777777778
2022-08-05T02:56:12.000Z,19.27777777777778
2022-08-05T02:56:12.000Z,19.27777777777778
2022-08-05T02:56:46.000Z,19.27777777777778
2022-08-05T02:56:46.000Z,19.27777777777778
2022-08-05T02:56:46.000Z,19.27777777777778
2022-08-05T02:57:16.000Z,19.27777777777778
2022-08-05T02:57:16.000Z,19.27777777777778
2022-08-05T02:57:16.000Z,19.27777777777778
2022-08-05T02:57:46.000Z,19.27777777777778
2022-08-05T02:57:46.000Z,19.27777777777778
2022-08-05T02:58:20.000Z,19.27777777777778
2022-08-05T02:58:46.000Z,19.27777777777778
2022-08-05T02:59:09.000Z,19.27777777777778
2022-08-05T02:59:38.000Z,19.222222222222218
2022-08-05T03:00:02.000Z,19.222222222222218
2022-08-05T03:00:27.000Z,19.222222222222218
2022-08-05T03:00:47.000Z,19.222222222222218
2022-08-05T03:01:16.000Z,19.222222222222218
2022-08-05T03:01:46.000Z,19.222222222222218
2022-08-05T03:02:20.000Z,19.222222222222218
2022-08-05T03:02:44.000Z,19.222222222222218
2022-08-05T03:03:06.000Z,19.222222222222218
2022-08-05T03:03:27.000Z,19.222222222222218
2022-08-05T03:03:48.000Z,19.222222222222218
2022-08-05T03:04:11.000Z,19.111111111111114
2022-08-05T03:04:46.000Z,19.111111111111114
2022-08-05T03:05:16.000Z,19.111111111111114
2022-08-05T03:05:16.000Z,19.111111111111114
2022-08-05T03:05:46.000Z,19.111111111111114
2022-08-05T03:05:46.000Z,19.111111111111114
2022-08-05T03:06:20.000Z,19.111111111111114
2022-08-05T03:06:20.000Z,19.111111111111114
2022-08-05T03:06:44.000Z,19.111111111111114
2022-08-05T03:06:44.000Z,19.111111111111114
2022-08-05T03:07:16.000Z,19.111111111111114
2022-08-05T03:07:16.000Z,19.111111111111114
2022-08-05T03:07:41.000Z,19.111111111111114
2022-08-05T03:08:11.000Z,19.111111111111114
2022-08-05T03:08:46.000Z,19.111111111111114
2022-08-05T03:09:16.000Z,19.0
2022-08-05T03:09:46.000Z,19.0
2022-08-05T03:10:20.000Z,19.0
2022-08-05T03:10:44.000Z,19.0
2022-08-05T03:11:06.000Z,18.88888888888889
2022-08-05T03:11:42.000Z,18.88888888888889
2022-08-05T03:12:11.000Z,18.88888888888889
2022-08-05T03:12:46.000Z,18.77777777777778
2022-08-05T03:13:16.000Z,18.77777777777778
2022-08-05T03:13:46.000Z,18.77777777777778
2022-08-05T03:14:20.000Z,18.77777777777778
2022-08-05T03:14:44.000Z,18.77777777777778
2022-08-05T03:15:06.000Z,18.77777777777778
2022-08-05T03:15:41.000Z,18.72222222222222
2022-08-05T03:16:11.000Z,18.72222222222222
2022-08-05T03:16:46.000Z,18.72222222222222
2022-08-05T03:17:16.000Z,18.61111111111111
2022-08-05T03:17:46.000Z,18.61111111111111
2022-08-05T03:18:20.000Z,18.5
2022-08-05T03:18:44.000Z,18.5
2022-08-05T03:19:06.000Z,18.5
2022-08-05T03:19:42.000Z,18.5
2022-08-05T03:20:11.000Z,18.388888888888886
2022-08-05T03:20:46.000Z,18.388888888888886
2022-08-05T03:21:26.000Z,18.388888888888886
2022-08-05T03:21:56.000Z,18.277777777777782
2022-08-05T03:22:20.000Z,18.277777777777782
2022-08-05T03:22:44.000Z,18.277777777777782
2022-08-05T03:23:26.000Z,18.277777777777782
2022-08-05T03:23:26.000Z,18.277777777777782
2022-08-05T03:23:48.000Z,18.277777777777782
2022-08-05T03:23:48.000Z,18.277777777777782
2022-08-05T03:24:11.000Z,18.277777777777782
2022-08-05T03:24:11.000Z,18.277777777777782
2022-08-05T03:24:46.000Z,18.277777777777782
2022-08-05T03:24:46.000Z,18.277777777777782
2022-08-05T03:25:16.000Z,18.277777777777782
2022-08-05T03:25:16.000Z,18.277777777777782
2022-08-05T03:25:46.000Z,18.277777777777782
2022-08-05T03:26:44.000Z,18.277777777777782
2022-08-05T03:27:06.000Z,18.277777777777782
2022-08-05T03:27:41.000Z,18.277777777777782
2022-08-05T03:28:11.000Z,18.277777777777782
2022-08-05T03:28:46.000Z,18.277777777777782
2022-08-05T03:29:20.000Z,18.277777777777782
2022-08-05T03:29:44.000Z,18.277777777777782
2022-08-05T03:30:06.000Z,18.277777777777782
2022-08-05T03:30:36.000Z,18.277777777777782
2022-08-05T03:31:06.000Z,18.277777777777782
2022-08-05T03:31:41.000Z,18.277777777777782
2022-08-05T03:32:12.000Z,18.277777777777782
2022-08-05T03:32:46.000Z,18.277777777777782
2022-08-05T03:33:16.000Z,18.22222222222222
2022-08-05T03:33:46.000Z,18.22222222222222
2022-08-05T03:34:21.000Z,18.22222222222222
2022-08-05T03:34:44.000Z,18.22222222222222
2022-08-05T03:35:06.000Z,18.22222222222222
2022-08-05T03:35:41.000Z,18.22222222222222
2022-08-05T03:36:21.000Z,18.22222222222222
2022-08-05T03:36:56.000Z,18.22222222222222
2022-08-05T03:37:19.000Z,18.22222222222222
2022-08-05T03:37:46.000Z,18.22222222222222
2022-08-05T03:38:11.000Z,18.22222222222222
2022-08-05T03:38:36.000Z,18.22222222222222
2022-08-05T03:39:11.000Z,18.22222222222222
2022-08-05T03:39:41.000Z,18.22222222222222
2022-08-05T03:40:11.000Z,18.22222222222222
2022-08-05T03:40:46.000Z,18.22222222222222
2022-08-05T03:41:16.000Z,18.22222222222222
2022-08-05T03:41:46.000Z,18.22222222222222
2022-08-05T03:41:46.000Z,18.22222222222222
2022-08-05T03:42:20.000Z,18.277777777777782
2022-08-05T03:42:20.000Z,18.277777777777782
2022-08-05T03:42:44.000Z,18.277777777777782
2022-08-05T03:42:44.000Z,18.277777777777782
2022-08-05T03:43:06.000Z,18.388888888888886
2022-08-05T03:43:06.000Z,18.388888888888886
2022-08-05T03:43:41.000Z,18.388888888888886
2022-08-05T03:43:41.000Z,18.388888888888886
2022-08-05T03:44:11.000Z,18.388888888888886
2022-08-05T03:44:46.000Z,18.277777777777782
2022-08-05T03:45:16.000Z,18.22222222222222
2022-08-05T03:45:47.000Z,18.22222222222222
2022-08-05T03:46:20.000Z,18.111111111111107
2022-08-05T03:46:44.000Z,18.111111111111107
2022-08-05T03:47:06.000Z,18.111111111111107
2022-08-05T03:47:41.000Z,18.000000000000004
2022-08-05T03:48:11.000Z,18.000000000000004
2022-08-05T03:48:46.000Z,18.000000000000004
2022-08-05T03:49:16.000Z,18.000000000000004
2022-08-05T03:49:46.000Z,18.000000000000004
2022-08-05T03:49:46.000Z,18.000000000000004
2022-08-05T03:49:46.000Z,18.000000000000004
2022-08-05T03:49:46.000Z,18.000000000000004
2022-08-05T03:49:46.000Z,18.000000000000004
2022-08-05T03:49:46.000Z,18.000000000000004
2022-08-05T03:49:46.000Z,18.000000000000004
2022-08-05T03:50:20.000Z,18.000000000000004
2022-08-05T03:50:20.000Z,18.000000000000004
2022-08-05T03:50:20.000Z,18.000000000000004
2022-08-05T03:50:20.000Z,18.000000000000004
2022-08-05T03:50:20.000Z,18.000000000000004
2022-08-05T03:50:20.000Z,18.000000000000004
2022-08-05T03:50:20.000Z,18.000000000000004
2022-08-05T03:50:44.000Z,18.000000000000004
2022-08-05T03:50:44.000Z,18.000000000000004
2022-08-05T03:50:44.000Z,18.000000000000004
2022-08-05T03:50:44.000Z,18.000000000000004
2022-08-05T03:50:44.000Z,18.000000000000004