createdAt,value
2023-04-25T00:01:58.769Z,97348.34
2023-04-25T00:04:26.708Z,97343.22
2023-04-25T00:06:55.045Z,97349.16
2023-04-25T00:09:23.961Z,97354.63
2023-04-25T00:11:50.570Z,97353.66
2023-04-25T00:16:38.903Z,97345.88
2023-04-25T00:19:06.055Z,97341.16
2023-04-25T00:21:32.642Z,97339.72
2023-04-25T00:24:00.408Z,97344.19
2023-04-25T00:26:27.093Z,97345.16
2023-04-25T00:28:53.658Z,97340.03
2023-04-25T00:31:20.416Z,97339.06
2023-04-25T00:33:47.030Z,97342.69
2023-04-25T00:36:13.749Z,97341.00
2023-04-25T00:38:41.076Z,97341.81
2023-04-25T00:41:08.453Z,97341.00
2023-04-25T00:43:37.654Z,97346.28
2023-04-25T00:46:04.556Z,97360.50
2023-04-25T00:48:31.200Z,97351.06
2023-04-25T00:50:59.412Z,97335.22
2023-04-25T00:53:28.057Z,97343.25
2023-04-25T00:55:55.317Z,97355.38
2023-04-25T00:58:22.681Z,97358.00
2023-04-25T01:00:51.177Z,97359.00
2023-04-25T01:03:20.689Z,97356.34
2023-04-25T01:05:48.529Z,97346.72
2023-04-25T01:08:15.655Z,97342.63
2023-04-25T01:10:42.331Z,97344.66
2023-04-25T01:13:09.111Z,97345.22
2023-04-25T01:15:36.929Z,97340.66
2023-04-25T01:18:06.371Z,97356.50
2023-04-25T01:20:34.085Z,97353.84
2023-04-25T01:23:03.271Z,97347.72
2023-04-25T01:25:31.796Z,97360.94
2023-04-25T01:27:59.673Z,97356.94
2023-04-25T01:30:30.214Z,97356.78
2023-04-25T01:32:57.892Z,97365.56
2023-04-25T01:35:25.946Z,97363.03
2023-04-25T01:37:54.685Z,97359.56
2023-04-25T01:40:22.682Z,97355.09
2023-04-25T01:42:49.713Z,97349.56
2023-04-25T01:45:16.920Z,97370.16
2023-04-25T01:47:44.789Z,97365.69
2023-04-25T01:50:12.312Z,97362.66
2023-04-25T01:52:39.646Z,97364.00
2023-04-25T01:55:07.569Z,97358.81
2023-04-25T01:57:36.616Z,97371.13
2023-04-25T02:00:07.086Z,97362.97
2023-04-25T02:02:39.812Z,97377.41
2023-04-25T02:05:15.298Z,97363.09
2023-04-25T02:07:43.760Z,97362.41
2023-04-25T02:10:10.526Z,97378.38
2023-04-25T02:12:48.699Z,97370.75
2023-04-25T02:15:29.426Z,97375.72
2023-04-25T02:18:01.133Z,97374.91
2023-04-25T02:20:29.629Z,97359.91
2023-04-25T02:22:56.297Z,97375.06
2023-04-25T02:25:23.322Z,97373.41
2023-04-25T02:27:50.011Z,97353.41
2023-04-25T02:30:16.671Z,97358.09
2023-04-25T02:32:43.417Z,97354.91
2023-04-25T02:35:10.720Z,97364.59
2023-04-25T02:37:38.855Z,97370.75
2023-04-25T02:40:07.900Z,97364.75
2023-04-25T02:42:34.474Z,97349.63
2023-04-25T02:45:01.419Z,97357.41
2023-04-25T02:47:28.125Z,97374.38
2023-04-25T02:49:54.839Z,97369.22
2023-04-25T02:52:22.206Z,97374.69
2023-04-25T02:54:56.561Z,97379.81
2023-04-25T02:57:23.450Z,97372.84
2023-04-25T02:59:50.150Z,97371.19
2023-04-25T03:02:16.908Z,97357.00
2023-04-25T03:04:43.588Z,97367.56
2023-04-25T03:07:11.908Z,97369.38
2023-04-25T03:09:38.520Z,97369.66
2023-04-25T03:12:05.772Z,97365.19
2023-04-25T03:14:34.196Z,97373.13
2023-04-25T03:17:01.237Z,97378.41
2023-04-25T03:19:27.913Z,97372.31
2023-04-25T03:21:54.609Z,97369.94
2023-04-25T03:24:21.759Z,97365.19
2023-04-25T03:26:48.517Z,97373.44
2023-04-25T03:29:15.316Z,97377.59
2023-04-25T03:31:43.793Z,97385.13
2023-04-25T03:34:10.429Z,97396.38
2023-04-25T03:36:37.258Z,97393.91
2023-04-25T03:39:04.202Z,97390.59
2023-04-25T03:41:32.453Z,97389.59
2023-04-25T03:44:04.850Z,97397.50
2023-04-25T03:46:32.978Z,97397.50
2023-04-25T03:49:00.235Z,97395.03
2023-04-25T03:51:39.902Z,97403.81
2023-04-25T03:54:08.246Z,97402.97
2023-04-25T03:56:37.440Z,97413.53
2023-04-25T03:59:15.009Z,97417.13
2023-04-25T04:01:41.653Z,97421.59
2023-04-25T04:04:08.495Z,97400.06
2023-04-25T04:06:35.900Z,97419.09
2023-04-25T04:09:11.888Z,97415.50
2023-04-25T04:11:40.377Z,97430.66
2023-04-25T04:14:07.906Z,97424.97
2023-04-25T04:16:36.042Z,97431.22
2023-04-25T04:19:03.757Z,97434.53
2023-04-25T04:21:32.857Z,97442.22
2023-04-25T04:24:01.019Z,97451.97
2023-04-25T04:26:32.952Z,97440.53
2023-04-25T04:29:26.111Z,97444.16
2023-04-25T04:32:04.407Z,97447.66
2023-04-25T04:34:35.928Z,97452.25
2023-04-25T04:37:03.577Z,97446.94
2023-04-25T04:39:30.313Z,97449.44
2023-04-25T04:42:20.256Z,97440.56
2023-04-25T04:45:09.809Z,97457.38
2023-04-25T04:48:02.966Z,97455.72
2023-04-25T04:50:48.491Z,97457.53
2023-04-25T04:53:33.760Z,97465.47
2023-04-25T04:56:03.467Z,97420.56
2023-04-25T04:58:54.043Z,97454.91
2023-04-25T05:01:41.006Z,97469.09
2023-04-25T05:04:39.975Z,97458.81
2023-04-25T05:07:35.593Z,97464.75
2023-04-25T05:10:25.298Z,97452.56
2023-04-25T05:13:00.916Z,97466.19
2023-04-25T05:15:47.075Z,97477.31
2023-04-25T05:18:31.322Z,97475.50
2023-04-25T05:20:57.993Z,97479.00
2023-04-25T05:23:38.889Z,97474.78
2023-04-25T05:26:25.007Z,97470.91
2023-04-25T05:29:10.324Z,97479.00
2023-04-25T05:31:37.561Z,97436.56
2023-04-25T05:34:13.908Z,97466.44
2023-04-25T05:36:49.909Z,97489.56
2023-04-25T05:39:18.449Z,97481.91
2023-04-25T05:42:04.787Z,97494.00
2023-04-25T05:44:57.322Z,97474.28
2023-04-25T05:47:33.361Z,97500.28
2023-04-25T05:50:26.319Z,97502.91
2023-04-25T05:53:01.703Z,97477.19
2023-04-25T05:55:35.566Z,97509.19
2023-04-25T05:58:15.978Z,97503.47
2023-04-25T06:00:42.916Z,97502.81
2023-04-25T06:03:10.937Z,97518.13
2023-04-25T06:05:37.832Z,97502.25
2023-04-25T06:08:04.641Z,97522.41
2023-04-25T06:10:31.301Z,97526.16
2023-04-25T06:12:59.128Z,97517.13
2023-04-25T06:15:28.855Z,97516.16
2023-04-25T06:17:59.854Z,97501.41
2023-04-25T06:20:26.565Z,97526.72
2023-04-25T06:22:55.795Z,97515.19
2023-04-25T06:25:31.522Z,97506.69
2023-04-25T06:27:59.084Z,97462.88
2023-04-25T06:30:26.705Z,97526.59
2023-04-25T06:32:58.544Z,97522.28
2023-04-25T06:35:25.701Z,97526.59
2023-04-25T06:37:53.020Z,97524.63
2023-04-25T06:40:22.649Z,97528.97
2023-04-25T06:42:49.234Z,97527.97
2023-04-25T06:45:50.601Z,97533.28
2023-04-25T06:48:17.498Z,97532.31
2023-04-25T06:50:46.669Z,97528.97
2023-04-25T06:53:14.071Z,97535.78
2023-04-25T06:58:00.949Z,97530.47
2023-04-25T07:00:47.950Z,97527.69
2023-04-25T07:03:14.892Z,97527.69
2023-04-25T07:05:41.675Z,97530.22
2023-04-25T07:08:08.751Z,97523.25
2023-04-25T07:10:35.709Z,97518.09
2023-04-25T07:13:02.843Z,97531.03
2023-04-25T07:15:30.998Z,97529.13
2023-04-25T07:17:59.610Z,97513.22
2023-04-25T07:20:26.501Z,97515.91
2023-04-25T07:22:53.266Z,97520.06
2023-04-25T07:25:20.601Z,97522.56
2023-04-25T07:27:47.659Z,97533.16
2023-04-25T07:30:18.015Z,97534.81
2023-04-25T07:32:44.659Z,97531.22
2023-04-25T07:35:11.284Z,97527.44
2023-04-25T07:37:38.360Z,97534.41
2023-04-25T07:40:16.583Z,97528.97
2023-04-25T07:42:56.889Z,97536.59
2023-04-25T07:45:31.583Z,97529.13
2023-04-25T07:47:59.849Z,97537.16
2023-04-25T07:50:26.835Z,97533.53
2023-04-25T07:52:53.726Z,97537.72
2023-04-25T07:55:32.176Z,97533.94
2023-04-25T07:58:08.983Z,97520.16
2023-04-25T08:00:38.987Z,97522.25
2023-04-25T08:03:41.230Z,97527.81
2023-04-25T08:06:15.094Z,97532.41
2023-04-25T08:08:53.716Z,97519.88
2023-04-25T08:11:23.478Z,97534.63
2023-04-25T08:13:50.495Z,97521.81
2023-04-25T08:16:17.749Z,97523.75
2023-04-25T08:18:44.464Z,97539.34
2023-04-25T08:21:12.835Z,97521.22
2023-04-25T08:23:40.491Z,97530.97
2023-04-25T08:26:13.644Z,97520.66
2023-04-25T08:28:42.523Z,97534.19
2023-04-25T08:31:09.653Z,97524.84
2023-04-25T08:33:47.790Z,97527.59
2023-04-25T08:36:39.833Z,97530.09
2023-04-25T08:39:25.820Z,97513.41
2023-04-25T08:42:13.138Z,97534.97
2023-04-25T08:44:39.925Z,97515.66
2023-04-25T08:47:07.041Z,97537.19
2023-04-25T08:49:44.675Z,97543.47
2023-04-25T08:52:13.922Z,97487.94
2023-04-25T08:54:50.573Z,97547.19
2023-04-25T08:57:19.469Z,97544.41
2023-04-25T08:59:48.096Z,97546.38
2023-04-25T09:02:17.731Z,97542.72
2023-04-25T09:04:47.662Z,97554.84
2023-04-25T09:07:16.707Z,97552.94
2023-04-25T09:09:43.429Z,97549.31
2023-04-25T09:12:10.917Z,97542.19
2023-04-25T09:14:37.559Z,97556.28
2023-04-25T09:17:13.849Z,97555.31
2023-04-25T09:19:53.384Z,97555.16
2023-04-25T09:22:28.715Z,97555.97
2023-04-25T09:24:55.320Z,97554.16
2023-04-25T09:27:27.906Z,97555.97
2023-04-25T09:30:07.203Z,97543.84
2023-04-25T09:32:58.652Z,97555.53
2023-04-25T09:35:29.256Z,97556.66
2023-04-25T09:37:59.122Z,97554.41
2023-04-25T09:40:47.030Z,97543.56
2023-04-25T09:43:26.885Z,97566.41
2023-04-25T09:46:00.001Z,97543.81
2023-04-25T09:48:29.427Z,97559.97
2023-04-25T09:51:05.820Z,97561.50
2023-04-25T09:53:34.899Z,97557.72
2023-04-25T09:56:15.264Z,97560.22
2023-04-25T09:58:44.690Z,97533.59
2023-04-25T10:01:12.101Z,97555.31
2023-04-25T10:03:57.915Z,97553.19
2023-04-25T10:06:44.528Z,97548.59
2023-04-25T10:09:12.714Z,97538.19
2023-04-25T10:11:40.946Z,97550.38
2023-04-25T10:14:07.551Z,97557.78
2023-04-25T10:16:34.707Z,97549.84
2023-04-25T10:19:01.962Z,97551.19
2023-04-25T10:21:31.501Z,97557.31
2023-04-25T10:23:58.823Z,97553.53
2023-04-25T10:26:26.381Z,97540.75
2023-04-25T10:28:57.744Z,97550.59
2023-04-25T10:31:24.680Z,97545.28
2023-04-25T10:33:51.638Z,97537.03
2023-04-25T10:36:22.261Z,97542.22
2023-04-25T10:38:53.406Z,97534.09
2023-04-25T10:41:21.419Z,97538.25
2023-04-25T10:43:49.741Z,97532.81
2023-04-25T10:46:25.098Z,97532.53
2023-04-25T10:48:59.994Z,97517.34
2023-04-25T10:51:43.332Z,97531.38
2023-04-25T10:54:19.005Z,97521.47
2023-04-25T10:56:46.682Z,97520.78
2023-04-25T10:59:20.340Z,97520.22
2023-04-25T11:01:49.997Z,97525.34
2023-04-25T11:04:25.822Z,97522.41
2023-04-25T11:07:06.931Z,97523.25
2023-04-25T11:09:37.849Z,97520.44
2023-04-25T11:12:04.700Z,97515.97
2023-04-25T11:14:31.329Z,97517.13
2023-04-25T11:17:00.691Z,97515.81
2023-04-25T11:19:29.030Z,97512.19
2023-04-25T11:22:01.009Z,97516.50
2023-04-25T11:24:37.057Z,97510.66
2023-04-25T11:27:05.119Z,97454.78
2023-04-25T11:29:33.048Z,97520.69
2023-04-25T11:32:01.185Z,97519.81
2023-04-25T11:34:31.876Z,97505.81
2023-04-25T11:36:59.342Z,97438.25
2023-04-25T11:39:26.813Z,97513.16
2023-04-25T11:41:54.406Z,97510.34
2023-04-25T11:44:21.379Z,97479.13
2023-04-25T11:46:49.656Z,97494.81
2023-04-25T11:49:19.672Z,97493.13
2023-04-25T11:51:48.347Z,97505.56
2023-04-25T11:54:15.836Z,97506.19
2023-04-25T11:56:46.318Z,97513.69
2023-04-25T11:59:14.292Z,97512.03
2023-04-25T12:01:50.739Z,97510.81
2023-04-25T12:04:22.722Z,97516.19
2023-04-25T12:06:51.998Z,97518.84
2023-04-25T12:09:29.556Z,97521.34
2023-04-25T12:11:58.920Z,97517.84
2023-04-25T12:14:30.488Z,97516.88
2023-04-25T12:17:01.686Z,97510.72
2023-04-25T12:19:35.066Z,97503.25
2023-04-25T12:22:04.094Z,97511.41
2023-04-25T12:24:34.797Z,97520.22
2023-04-25T12:27:05.089Z,97520.06
2023-04-25T12:29:42.054Z,97522.72
2023-04-25T12:32:15.084Z,97518.22
2023-04-25T12:34:41.587Z,97510.44
2023-04-25T12:37:08.488Z,97517.25
2023-04-25T12:39:35.252Z,97515.41
2023-04-25T12:42:02.122Z,97518.94
2023-04-25T12:44:28.679Z,97515.75
2023-04-25T12:46:56.225Z,97516.56
2023-04-25T12:49:23.330Z,97518.94
2023-04-25T12:51:50.330Z,97514.75
2023-04-25T12:54:17.245Z,97523.09
2023-04-25T12:56:43.986Z,97513.78
2023-04-25T12:59:10.620Z,97515.13
2023-04-25T13:01:37.549Z,97512.31
2023-04-25T13:04:04.632Z,97514.97
2023-04-25T13:06:32.346Z,97521.94
2023-04-25T13:08:59.063Z,97504.44
2023-04-25T13:11:27.135Z,97524.59
2023-04-25T13:13:54.006Z,97530.75
2023-04-25T13:16:22.037Z,97526.28
2023-04-25T13:18:49.268Z,97528.94
2023-04-25T13:21:16.440Z,97519.13
2023-04-25T13:23:44.169Z,97518.16
2023-04-25T13:26:11.218Z,97518.16
2023-04-25T13:28:37.795Z,97519.00
2023-04-25T13:31:04.524Z,97521.50
2023-04-25T13:33:31.148Z,97512.84
2023-04-25T13:35:58.435Z,97509.06
2023-04-25T13:38:26.302Z,97514.38
2023-04-25T13:40:53.705Z,97511.88
2023-04-25T13:43:22.822Z,97511.88
2023-04-25T13:45:52.776Z,97517.38
2023-04-25T13:48:20.859Z,97525.34
2023-04-25T13:50:47.408Z,97525.22
2023-04-25T13:53:14.406Z,97507.38
2023-04-25T13:55:41.133Z,97521.72
2023-04-25T13:58:11.051Z,97528.53
2023-04-25T14:00:40.262Z,97529.38
2023-04-25T14:03:08.848Z,97527.56
2023-04-25T14:05:40.428Z,97529.84
2023-04-25T14:08:10.925Z,97535.66
2023-04-25T14:10:37.966Z,97532.19
2023-04-25T14:13:07.342Z,97543.19
2023-04-25T14:15:35.634Z,97539.56
2023-04-25T14:18:02.807Z,97530.66
2023-04-25T14:20:30.183Z,97538.69
2023-04-25T14:22:57.997Z,97541.34
2023-04-25T14:25:25.524Z,97543.84
2023-04-25T14:27:52.602Z,97544.69
2023-04-25T14:30:21.248Z,97537.72
2023-04-25T14:32:52.070Z,97539.38
2023-04-25T14:35:18.859Z,97524.25
2023-04-25T14:37:45.540Z,97531.88
2023-04-25T14:40:14.116Z,97536.56
2023-04-25T14:42:41.278Z,97541.88
2023-04-25T14:45:11.980Z,97537.72
2023-04-25T14:47:38.902Z,97537.56
2023-04-25T14:50:07.151Z,97545.38
2023-04-25T14:52:33.978Z,97544.53
2023-04-25T14:55:06.005Z,97540.38
2023-04-25T14:57:34.170Z,97551.50
2023-04-25T15:00:01.742Z,97542.72
2023-04-25T15:02:29.249Z,97543.56
2023-04-25T15:04:57.365Z,97548.88
2023-04-25T15:07:24.708Z,97534.84
2023-04-25T15:09:54.234Z,97543.72
2023-04-25T15:12:21.485Z,97549.84
2023-04-25T15:14:48.049Z,97548.16
2023-04-25T15:17:15.748Z,97542.72
2023-04-25T15:19:42.500Z,97544.53
2023-04-25T15:22:09.118Z,97546.22
2023-04-25T15:24:35.856Z,97550.53
2023-04-25T15:27:02.534Z,97548.03
2023-04-25T15:29:29.867Z,97548.16
2023-04-25T15:31:56.770Z,97544.84
2023-04-25T15:34:23.522Z,97541.19
2023-04-25T15:36:50.135Z,97555.16
2023-04-25T15:39:16.765Z,97536.50
2023-04-25T15:41:43.487Z,97552.50
2023-04-25T15:44:10.928Z,97554.34
2023-04-25T15:46:38.466Z,97549.03
2023-04-25T15:49:05.050Z,97556.00
2023-04-25T15:51:37.571Z,97548.88
2023-04-25T15:54:04.172Z,97550.53
2023-04-25T15:56:30.777Z,97548.69
2023-04-25T15:58:57.314Z,97543.38
2023-04-25T16:01:26.070Z,97551.19
2023-04-25T16:03:53.185Z,97539.91
2023-04-25T16:06:20.106Z,97546.75
2023-04-25T16:08:46.836Z,97530.06
2023-04-25T16:11:14.848Z,97546.56
2023-04-25T16:13:41.569Z,97548.94
2023-04-25T16:16:08.176Z,97554.25
2023-04-25T16:18:35.329Z,97545.44
2023-04-25T16:21:01.952Z,97503.75
2023-04-25T16:23:29.250Z,97539.16
2023-04-25T16:25:55.861Z,97545.13
2023-04-25T16:28:22.506Z,97531.97
2023-04-25T16:30:49.126Z,97552.94
2023-04-25T16:33:15.935Z,97551.59
2023-04-25T16:35:42.457Z,97559.06
2023-04-25T16:38:08.980Z,97561.72
2023-04-25T16:40:36.067Z,97559.06
2023-04-25T16:43:02.768Z,97563.56
2023-04-25T16:45:29.297Z,97565.41
2023-04-25T16:47:56.021Z,97561.06
2023-04-25T16:50:22.629Z,97568.19
2023-04-25T16:52:49.947Z,97569.16
2023-04-25T16:55:16.580Z,97565.84
2023-04-25T16:57:47.164Z,97565.31
2023-04-25T17:02:42.585Z,97575.78
2023-04-25T17:05:10.467Z,97574.09
2023-04-25T17:07:40.401Z,97573.28
2023-04-25T17:10:07.552Z,97580.56
2023-04-25T17:12:34.285Z,97579.72
2023-04-25T17:15:01.400Z,97587.53
2023-04-25T17:17:28.195Z,97577.06
2023-04-25T17:19:55.180Z,97594.69
2023-04-25T17:22:22.323Z,97599.81
2023-04-25T17:24:49.220Z,97596.31
2023-04-25T17:27:17.901Z,97598.97
2023-04-25T17:29:44.528Z,97597.16
2023-04-25T17:32:11.451Z,97592.69
2023-04-25T17:34:40.035Z,97587.00
2023-04-25T17:37:09.561Z,97595.50
2023-04-25T17:41:56.787Z,97606.66
2023-04-25T17:44:24.254Z,97604.81
2023-04-25T17:46:51.123Z,97608.47
2023-04-25T17:49:17.750Z,97612.78
2023-04-25T17:51:44.288Z,97613.53
2023-04-25T17:54:11.187Z,97618.94
2023-04-25T17:56:38.461Z,97618.25
2023-04-25T17:59:05.070Z,97611.75
2023-04-25T18:01:32.401Z,97627.06
2023-04-25T18:03:59.173Z,97623.19
2023-04-25T18:06:28.175Z,97629.84
2023-04-25T18:08:56.221Z,97632.50
2023-04-25T18:11:23.732Z,97636.97
2023-04-25T18:13:50.860Z,97626.00
2023-04-25T18:16:17.452Z,97630.31
2023-04-25T18:18:46.828Z,97620.16
2023-04-25T18:21:13.474Z,97633.94
2023-04-25T18:23:40.144Z,97644.25
2023-04-25T18:26:08.110Z,97650.53
2023-04-25T18:28:35.124Z,97656.69
2023-04-25T18:31:01.764Z,97634.03
2023-04-25T18:33:28.441Z,97647.13
2023-04-25T18:38:28.154Z,97649.50
2023-04-25T18:41:15.604Z,97649.78
2023-04-25T18:43:49.466Z,97679.63
2023-04-25T18:46:17.564Z,97670.41
2023-04-25T18:48:44.321Z,97680.75
2023-04-25T18:51:11.063Z,97690.06
2023-04-25T18:53:37.977Z,97696.19
2023-04-25T18:56:04.710Z,97666.16
2023-04-25T18:58:32.449Z,97692.03
2023-04-25T19:00:59.737Z,97706.69
2023-04-25T19:03:27.235Z,97698.72
2023-04-25T19:05:54.044Z,97690.34
2023-04-25T19:08:21.117Z,97706.81
2023-04-25T19:10:49.227Z,97705.13
2023-04-25T19:13:16.335Z,97703.78
2023-04-25T19:15:42.892Z,97712.97
2023-04-25T19:18:09.583Z,97721.94
2023-04-25T19:20:36.319Z,97708.41
2023-04-25T19:23:04.552Z,97715.09
2023-04-25T19:25:31.131Z,97707.19
2023-04-25T19:28:00.391Z,97701.63
2023-04-25T19:30:31.911Z,97707.34
2023-04-25T19:32:58.936Z,97724.78
2023-04-25T19:35:30.651Z,97727.97
2023-04-25T19:37:57.346Z,97714.16
2023-04-25T19:40:23.932Z,97682.16
2023-04-25T19:42:50.994Z,97719.59
2023-04-25T19:45:18.044Z,97727.28
2023-04-25T19:47:44.971Z,97721.28
2023-04-25T19:50:12.339Z,97726.47
2023-04-25T19:52:39.326Z,97729.13
2023-04-25T19:55:10.229Z,97729.94
2023-04-25T19:57:38.153Z,97733.72
2023-04-25T20:00:08.892Z,97715.19
2023-04-25T20:02:43.704Z,97732.88
2023-04-25T20:05:12.252Z,97733.03
2023-04-25T20:07:39.385Z,97738.19
2023-04-25T20:10:08.126Z,97735.69
2023-04-25T20:12:40.417Z,97740.00
2023-04-25T20:15:11.927Z,97734.69
2023-04-25T20:17:41.577Z,97724.28
2023-04-25T20:20:09.918Z,97738.34
2023-04-25T20:22:38.664Z,97740.28
2023-04-25T20:25:06.877Z,97743.25
2023-04-25T20:27:33.803Z,97748.41
2023-04-25T20:30:04.528Z,97750.41
2023-04-25T20:32:34.332Z,97748.72
2023-04-25T20:35:06.669Z,97733.81
2023-04-25T20:37:33.668Z,97731.31
2023-04-25T20:40:01.830Z,97744.28
2023-04-25T20:42:29.283Z,97700.69
2023-04-25T20:44:56.116Z,97750.56
2023-04-25T20:47:23.348Z,97751.25
2023-04-25T20:49:50.296Z,97758.41
2023-04-25T20:52:17.199Z,97759.81
2023-04-25T20:54:43.720Z,97730.69
2023-04-25T20:57:11.388Z,97762.31
2023-04-25T20:59:37.934Z,97762.44
2023-04-25T21:02:05.094Z,97743.53
2023-04-25T21:04:32.072Z,97766.09
2023-04-25T21:07:00.182Z,97762.88
2023-04-25T21:09:26.744Z,97772.69
2023-04-25T21:11:53.373Z,97765.69
2023-04-25T21:14:19.877Z,97772.81
2023-04-25T21:16:46.525Z,97772.94
2023-04-25T21:19:13.138Z,97767.09
2023-04-25T21:21:39.828Z,97767.56
2023-04-25T21:24:06.594Z,97774.50
2023-04-25T21:26:33.268Z,97782.47
2023-04-25T21:28:59.801Z,97787.50
2023-04-25T21:31:26.507Z,97785.81
2023-04-25T21:33:53.331Z,97784.13
2023-04-25T21:36:19.962Z,97782.47
2023-04-25T21:38:46.673Z,97754.97
2023-04-25T21:41:13.368Z,97739.25
2023-04-25T21:43:39.953Z,97794.06
2023-04-25T21:46:22.480Z,97790.72
2023-04-25T21:48:50.899Z,97739.00
2023-04-25T21:51:17.929Z,97768.81
2023-04-25T21:53:44.671Z,97797.38
2023-04-25T21:56:12.076Z,97798.91
2023-04-25T21:58:38.672Z,97792.81
2023-04-25T22:01:05.218Z,97811.34
2023-04-25T22:03:32.742Z,97804.38
2023-04-25T22:05:59.558Z,97805.22
2023-04-25T22:08:26.267Z,97808.84
2023-04-25T22:10:55.164Z,97813.31
2023-04-25T22:13:23.522Z,97805.09
2023-04-25T22:15:50.171Z,97814.28
2023-04-25T22:18:19.770Z,97812.34
2023-04-25T22:20:46.502Z,97813.88
2023-04-25T22:23:13.144Z,97810.81
2023-04-25T22:25:40.473Z,97833.13
2023-04-25T22:28:07.105Z,97822.25
2023-04-25T22:30:34.949Z,97832.31
2023-04-25T22:33:01.667Z,97828.25
2023-04-25T22:35:28.229Z,97831.47
2023-04-25T22:37:54.830Z,97835.94
2023-04-25T22:40:22.110Z,97855.31
2023-04-25T22:42:48.676Z,97845.69
2023-04-25T22:45:15.990Z,97816.84
2023-04-25T22:47:43.148Z,97846.00
2023-04-25T22:50:13.784Z,97852.81
2023-04-25T22:52:42.374Z,97855.47
2023-04-25T22:55:10.992Z,97835.94
2023-04-25T22:57:41.325Z,97842.63
2023-04-25T23:00:16.555Z,97844.00
2023-04-25T23:02:45.658Z,97842.38
2023-04-25T23:05:13.389Z,97846.25
2023-04-25T23:07:44.696Z,97848.66
2023-04-25T23:10:12.165Z,97839.72
2023-04-25T23:12:40.059Z,97845.16
2023-04-25T23:15:07.989Z,97856.59
2023-04-25T23:17:35.253Z,97841.53
2023-04-25T23:20:07.625Z,97863.84
2023-04-25T23:22:34.547Z,97842.22
2023-04-25T23:25:01.906Z,97855.06
2023-04-25T23:27:28.575Z,97846.81
2023-04-25T23:29:56.577Z,97859.38
2023-04-25T23:32:25.550Z,97819.09
2023-04-25T23:34:52.142Z,97846.09
2023-04-25T23:37:18.704Z,97838.44
2023-04-25T23:39:51.887Z,97841.53
2023-04-25T23:42:19.088Z,97841.53
2023-04-25T23:44:45.655Z,97842.94
2023-04-25T23:47:13.832Z,97850.03
2023-04-25T23:49:41.231Z,97849.47
2023-04-25T23:52:08.006Z,97852.13
2023-04-25T23:54:34.640Z,97855.75
2023-04-25T23:57:01.423Z,97858.13
2023-04-25T23:59:28.591Z,97863.59
