createdAt,value
2024-05-09T00:00:44.084Z,100.00
2024-05-09T00:03:12.421Z,99.04
2024-05-09T00:05:41.497Z,97.22
2024-05-09T00:08:10.363Z,99.70
2024-05-09T00:10:39.585Z,99.05
2024-05-09T00:13:08.876Z,93.02
2024-05-09T00:15:37.116Z,93.84
2024-05-09T00:18:07.110Z,95.89
2024-05-09T00:20:39.116Z,96.45
2024-05-09T00:23:11.101Z,96.11
2024-05-09T00:25:39.606Z,96.36
2024-05-09T00:28:07.171Z,94.46
2024-05-09T00:30:36.705Z,92.69
2024-05-09T00:33:07.000Z,94.88
2024-05-09T00:35:35.898Z,97.25
2024-05-09T00:38:04.098Z,96.19
2024-05-09T00:40:43.125Z,92.41
2024-05-09T00:43:12.840Z,93.74
2024-05-09T00:45:41.530Z,96.69
2024-05-09T00:48:12.585Z,100.00
2024-05-09T00:50:44.333Z,100.00
2024-05-09T00:53:14.422Z,100.00
2024-05-09T00:55:42.754Z,99.83
2024-05-09T00:58:13.621Z,97.42
2024-05-09T01:00:41.750Z,99.13
2024-05-09T01:03:12.103Z,98.24
2024-05-09T01:05:43.097Z,98.55
2024-05-09T01:08:11.553Z,98.67
2024-05-09T01:10:41.645Z,98.12
2024-05-09T01:13:11.594Z,96.34
2024-05-09T01:15:39.015Z,98.46
2024-05-09T01:18:12.104Z,100.00
2024-05-09T01:20:43.830Z,100.00
2024-05-09T01:23:15.347Z,100.00
2024-05-09T01:25:44.973Z,100.00
2024-05-09T01:28:13.055Z,100.00
2024-05-09T01:30:40.551Z,100.00
2024-05-09T01:33:10.210Z,100.00
2024-05-09T01:35:41.958Z,100.00
2024-05-09T01:38:13.610Z,100.00
2024-05-09T01:40:41.859Z,100.00
2024-05-09T01:43:10.727Z,100.00
2024-05-09T01:45:40.864Z,100.00
2024-05-09T01:48:09.648Z,100.00
2024-05-09T01:50:40.968Z,95.13
2024-05-09T01:53:12.388Z,94.23
2024-05-09T01:55:40.335Z,95.28
2024-05-09T01:58:08.944Z,94.24
2024-05-09T02:00:40.836Z,96.81
2024-05-09T02:03:14.015Z,99.41
2024-05-09T02:05:45.233Z,96.12
2024-05-09T02:08:18.372Z,92.10
2024-05-09T02:10:47.960Z,93.42
2024-05-09T02:13:16.745Z,97.38
2024-05-09T02:15:44.560Z,97.17
2024-05-09T02:18:12.830Z,98.13
2024-05-09T02:20:41.906Z,98.86
2024-05-09T02:23:10.051Z,98.94
2024-05-09T02:25:39.260Z,99.44
2024-05-09T02:28:06.891Z,100.00
2024-05-09T02:30:39.880Z,100.00
2024-05-09T02:33:12.313Z,100.00
2024-05-09T02:35:43.327Z,100.00
2024-05-09T02:38:12.407Z,100.00
2024-05-09T02:40:40.760Z,100.00
2024-05-09T02:43:10.170Z,96.81
2024-05-09T02:45:39.819Z,96.30
2024-05-09T02:48:10.965Z,99.68
2024-05-09T02:50:40.922Z,99.35
2024-05-09T02:53:09.538Z,99.42
2024-05-09T02:55:38.450Z,98.54
2024-05-09T02:58:09.246Z,100.00
2024-05-09T03:00:40.560Z,100.00
2024-05-09T03:03:13.226Z,98.70
2024-05-09T03:05:45.831Z,98.93
2024-05-09T03:08:14.058Z,98.26
2024-05-09T03:10:41.922Z,98.89
2024-05-09T03:13:15.103Z,100.00
2024-05-09T03:15:45.027Z,100.00
2024-05-09T03:18:13.560Z,100.00
2024-05-09T03:20:43.974Z,100.00
2024-05-09T03:23:11.715Z,100.00
2024-05-09T03:25:39.290Z,100.00
2024-05-09T03:28:06.914Z,100.00
2024-05-09T03:30:41.162Z,100.00
2024-05-09T03:33:13.181Z,100.00
2024-05-09T03:35:42.807Z,100.00
2024-05-09T03:38:10.444Z,100.00
2024-05-09T03:40:47.223Z,100.00
2024-05-09T03:43:15.647Z,100.00
2024-05-09T03:45:43.729Z,100.00
2024-05-09T03:48:11.453Z,100.00
2024-05-09T03:50:39.377Z,100.00
2024-05-09T03:53:10.131Z,100.00
2024-05-09T03:55:37.962Z,100.00
2024-05-09T03:58:07.948Z,100.00
2024-05-09T04:00:39.124Z,100.00
2024-05-09T04:03:11.075Z,100.00
2024-05-09T04:05:42.516Z,99.11
2024-05-09T04:08:14.134Z,94.91
2024-05-09T04:10:41.731Z,92.04
2024-05-09T04:13:10.045Z,91.02
2024-05-09T04:15:37.512Z,88.98
2024-05-09T04:18:05.395Z,88.09
2024-05-09T04:20:38.394Z,89.24
2024-05-09T04:23:11.795Z,86.43
2024-05-09T04:25:45.158Z,86.51
2024-05-09T04:28:14.355Z,85.78
2024-05-09T04:30:42.606Z,85.42
2024-05-09T04:33:13.227Z,85.68
2024-05-09T04:35:43.771Z,86.70
2024-05-09T04:38:12.678Z,87.96
2024-05-09T04:40:40.310Z,88.77
2024-05-09T04:43:15.105Z,86.74
2024-05-09T04:45:43.657Z,86.77
2024-05-09T04:48:11.298Z,91.42
2024-05-09T04:50:39.823Z,91.41
2024-05-09T04:53:09.815Z,87.22
2024-05-09T04:55:39.909Z,87.91
2024-05-09T04:58:11.818Z,87.09
2024-05-09T05:00:40.704Z,83.65
2024-05-09T05:03:14.477Z,82.35
2024-05-09T05:05:45.176Z,81.60
2024-05-09T05:08:18.775Z,83.15
2024-05-09T05:10:48.554Z,78.84
2024-05-09T05:13:18.332Z,80.60
2024-05-09T05:15:47.450Z,82.23
2024-05-09T05:18:15.905Z,82.17
2024-05-09T05:20:44.347Z,81.27
2024-05-09T05:23:16.318Z,82.27
2024-05-09T05:25:45.100Z,80.27
2024-05-09T05:28:12.615Z,81.81
2024-05-09T05:30:41.194Z,82.37
2024-05-09T05:33:14.305Z,82.51
2024-05-09T05:35:42.420Z,86.76
2024-05-09T05:38:10.992Z,90.17
2024-05-09T05:40:40.041Z,91.10
2024-05-09T05:43:16.494Z,88.80
2024-05-09T05:45:44.161Z,88.27
2024-05-09T05:48:14.080Z,88.76
2024-05-09T05:50:42.875Z,88.25
2024-05-09T05:53:10.938Z,85.16
2024-05-09T05:55:40.068Z,82.84
2024-05-09T05:58:11.812Z,74.85
2024-05-09T06:00:41.699Z,75.39
2024-05-09T06:03:10.754Z,76.33
2024-05-09T06:05:44.111Z,76.30
2024-05-09T06:08:12.714Z,74.75
2024-05-09T06:10:41.488Z,74.77
2024-05-09T06:13:13.596Z,74.92
2024-05-09T06:15:42.727Z,74.16
2024-05-09T06:18:12.279Z,75.97
2024-05-09T06:20:42.915Z,72.51
2024-05-09T06:23:11.891Z,68.48
2024-05-09T06:25:39.777Z,69.51
2024-05-09T06:28:10.439Z,69.86
2024-05-09T06:30:42.115Z,69.49
2024-05-09T06:33:14.410Z,68.15
2024-05-09T06:35:44.840Z,64.46
2024-05-09T06:38:12.712Z,58.52
2024-05-09T06:40:42.905Z,56.45
2024-05-09T06:43:17.085Z,54.85
2024-05-09T06:45:53.101Z,56.64
2024-05-09T06:48:22.346Z,58.12
2024-05-09T06:50:50.844Z,57.99
2024-05-09T06:53:22.138Z,55.58
2024-05-09T06:55:50.068Z,57.77
2024-05-09T06:58:17.596Z,58.11
2024-05-09T07:00:45.182Z,58.85
2024-05-09T07:03:16.788Z,57.76
2024-05-09T07:05:47.809Z,55.32
2024-05-09T07:08:17.721Z,57.42
2024-05-09T07:10:45.889Z,55.68
2024-05-09T07:13:15.205Z,55.63
2024-05-09T07:15:43.150Z,55.47
2024-05-09T07:18:17.394Z,56.07
2024-05-09T07:20:47.950Z,55.35
2024-05-09T07:23:16.410Z,55.01
2024-05-09T07:25:43.963Z,54.41
2024-05-09T07:28:15.016Z,55.02
2024-05-09T07:30:43.346Z,53.55
2024-05-09T07:33:23.174Z,52.37
2024-05-09T07:35:52.472Z,52.34
2024-05-09T07:38:20.692Z,52.15
2024-05-09T07:40:48.651Z,50.95
2024-05-09T07:43:16.495Z,51.03
2024-05-09T07:45:52.304Z,50.83
2024-05-09T07:50:00.758Z,51.50
2024-05-09T07:53:47.762Z,52.12
2024-05-09T07:56:19.922Z,52.45
2024-05-09T07:58:51.648Z,52.11
2024-05-09T08:01:20.536Z,52.50
2024-05-09T08:03:50.654Z,52.51
2024-05-09T08:06:18.407Z,52.50
2024-05-09T08:08:47.511Z,53.50
2024-05-09T08:11:15.062Z,54.52
2024-05-09T08:13:43.015Z,57.79
2024-05-09T08:16:11.274Z,56.07
2024-05-09T08:18:39.444Z,58.90
2024-05-09T08:21:07.117Z,57.86
2024-05-09T08:23:34.924Z,56.56
2024-05-09T08:26:02.661Z,54.07
2024-05-09T08:28:30.199Z,54.46
2024-05-09T08:30:57.926Z,53.60
2024-05-09T08:33:25.710Z,54.40
2024-05-09T08:35:54.625Z,53.97
2024-05-09T08:38:22.040Z,54.65
2024-05-09T08:40:50.804Z,54.13
2024-05-09T08:43:20.310Z,53.47
2024-05-09T08:45:50.202Z,52.99
2024-05-09T08:48:19.785Z,54.09
2024-05-09T08:50:50.763Z,54.54
2024-05-09T08:53:28.090Z,52.13
2024-05-09T08:56:01.516Z,51.62
2024-05-09T08:58:34.335Z,51.13
2024-05-09T09:01:04.286Z,51.65
2024-05-09T09:03:34.229Z,51.40
2024-05-09T09:06:06.561Z,50.76
2024-05-09T09:08:34.707Z,51.80
2024-05-09T09:11:02.842Z,51.48
2024-05-09T09:13:30.436Z,50.78
2024-05-09T09:15:59.378Z,53.83
2024-05-09T09:18:28.224Z,52.09
2024-05-09T09:20:56.419Z,52.83
2024-05-09T09:23:24.546Z,48.68
2024-05-09T09:25:52.167Z,48.34
2024-05-09T09:28:23.319Z,48.33
2024-05-09T09:30:51.216Z,45.98
2024-05-09T09:33:18.916Z,44.87
2024-05-09T09:35:46.732Z,44.18
2024-05-09T09:38:21.474Z,45.23
2024-05-09T09:40:50.933Z,45.79
2024-05-09T09:43:22.879Z,45.61
2024-05-09T09:45:53.347Z,44.95
2024-05-09T09:48:22.570Z,44.85
2024-05-09T09:50:52.735Z,45.87
2024-05-09T09:53:20.730Z,46.06
2024-05-09T09:55:48.926Z,43.38
2024-05-09T09:58:17.764Z,42.63
2024-05-09T10:00:45.863Z,42.62
2024-05-09T10:03:13.527Z,42.17
2024-05-09T10:05:45.081Z,46.38
2024-05-09T10:08:17.957Z,43.69
2024-05-09T10:10:47.982Z,45.01
2024-05-09T10:13:15.818Z,42.50
2024-05-09T10:15:48.541Z,42.78
2024-05-09T10:18:16.574Z,43.02
2024-05-09T10:20:49.411Z,43.04
2024-05-09T10:23:30.760Z,42.70
2024-05-09T10:26:03.602Z,43.07
2024-05-09T10:28:34.216Z,43.14
2024-05-09T10:31:13.528Z,42.75
2024-05-09T10:33:52.074Z,43.07
2024-05-09T10:36:20.231Z,42.33
2024-05-09T10:38:49.592Z,43.97
2024-05-09T10:41:17.897Z,40.91
2024-05-09T10:43:45.713Z,39.26
2024-05-09T10:46:14.687Z,38.03
2024-05-09T10:48:43.851Z,37.56
2024-05-09T10:51:13.340Z,38.02
2024-05-09T10:53:45.881Z,36.69
2024-05-09T10:56:14.611Z,36.94
2024-05-09T10:58:42.683Z,36.98
2024-05-09T11:01:18.126Z,37.62
2024-05-09T11:03:49.497Z,39.73
2024-05-09T11:06:18.251Z,39.70
2024-05-09T11:08:49.180Z,39.01
2024-05-09T11:11:17.243Z,38.10
2024-05-09T11:13:44.639Z,37.37
2024-05-09T11:16:20.635Z,37.16
2024-05-09T11:18:56.680Z,37.42
2024-05-09T11:21:24.828Z,36.81
2024-05-09T11:23:52.896Z,35.29
2024-05-09T11:26:22.355Z,37.17
2024-05-09T11:28:50.971Z,37.24
2024-05-09T11:31:18.932Z,35.90
2024-05-09T11:33:46.900Z,35.30
2024-05-09T11:36:15.216Z,35.77
2024-05-09T11:38:43.224Z,35.53
2024-05-09T11:41:17.720Z,36.10
2024-05-09T11:43:45.187Z,37.55
2024-05-09T11:46:12.993Z,36.35
2024-05-09T11:48:40.852Z,36.19
2024-05-09T11:51:08.834Z,36.21
2024-05-09T11:53:36.256Z,36.45
2024-05-09T11:56:04.108Z,35.07
2024-05-09T11:58:37.046Z,34.99
2024-05-09T12:01:04.798Z,34.31
2024-05-09T12:03:35.382Z,34.27
2024-05-09T12:06:04.111Z,33.89
2024-05-09T12:08:31.974Z,33.19
2024-05-09T12:10:59.687Z,33.35
2024-05-09T12:13:27.398Z,35.05
2024-05-09T12:15:55.055Z,35.61
2024-05-09T12:18:22.591Z,36.10
2024-05-09T12:20:49.983Z,35.65
2024-05-09T12:23:18.377Z,35.57
2024-05-09T12:25:53.400Z,37.45
2024-05-09T12:28:27.144Z,35.77
2024-05-09T12:30:54.555Z,35.76
2024-05-09T12:33:23.348Z,34.92
2024-05-09T12:35:51.273Z,35.95
2024-05-09T12:38:18.763Z,35.58
2024-05-09T12:40:46.344Z,35.52
2024-05-09T12:43:13.901Z,34.52
2024-05-09T12:45:41.625Z,34.91
2024-05-09T12:48:12.484Z,34.33
2024-05-09T12:50:41.638Z,34.88
2024-05-09T12:53:10.020Z,34.68
2024-05-09T12:55:45.082Z,34.60
2024-05-09T12:58:24.058Z,33.09
2024-05-09T13:00:52.725Z,31.95
2024-05-09T13:03:21.417Z,31.52
2024-05-09T13:05:50.521Z,33.46
2024-05-09T13:08:18.093Z,33.48
2024-05-09T13:10:45.859Z,33.94
2024-05-09T13:13:13.593Z,34.77
2024-05-09T13:15:41.899Z,36.81
2024-05-09T13:18:09.975Z,36.57
2024-05-09T13:20:37.827Z,35.86
2024-05-09T13:23:07.905Z,36.96
2024-05-09T13:25:37.783Z,37.56
2024-05-09T13:28:07.669Z,35.85
2024-05-09T13:30:40.446Z,35.14
2024-05-09T13:33:18.619Z,35.96
2024-05-09T13:35:49.747Z,36.46
2024-05-09T13:38:20.027Z,35.52
2024-05-09T13:40:48.224Z,35.42
2024-05-09T13:43:17.787Z,35.15
2024-05-09T13:45:46.255Z,36.46
2024-05-09T13:48:14.055Z,36.44
2024-05-09T13:50:41.900Z,35.48
2024-05-09T13:53:09.982Z,34.34
2024-05-09T13:55:39.011Z,34.03
2024-05-09T13:58:07.268Z,33.82
2024-05-09T14:03:05.552Z,34.75
2024-05-09T14:05:33.384Z,34.50
2024-05-09T14:08:01.418Z,34.39
2024-05-09T14:10:31.463Z,35.30
2024-05-09T14:13:01.037Z,35.44
2024-05-09T14:15:29.051Z,35.17
2024-05-09T14:17:56.639Z,35.35
2024-05-09T14:20:30.856Z,35.67
2024-05-09T14:23:00.967Z,35.88
2024-05-09T14:25:31.995Z,34.64
2024-05-09T14:28:00.430Z,35.32
2024-05-09T14:30:34.868Z,34.89
2024-05-09T14:33:06.767Z,34.27
2024-05-09T14:35:35.979Z,34.54
2024-05-09T14:38:04.114Z,34.82
2024-05-09T14:40:40.583Z,33.41
2024-05-09T14:43:12.878Z,33.00
2024-05-09T14:45:42.004Z,34.14
2024-05-09T14:48:10.578Z,32.83
2024-05-09T14:50:40.013Z,33.39
2024-05-09T14:53:09.762Z,32.53
2024-05-09T14:55:40.064Z,32.38
2024-05-09T14:58:10.204Z,31.44
2024-05-09T15:00:44.842Z,30.60
2024-05-09T15:03:15.963Z,30.70
2024-05-09T15:05:43.653Z,29.70
2024-05-09T15:08:11.293Z,29.33
2024-05-09T15:10:39.243Z,28.01
2024-05-09T15:13:08.824Z,27.60
2024-05-09T15:15:37.971Z,27.44
2024-05-09T15:18:06.278Z,28.00
2024-05-09T15:20:36.974Z,26.86
2024-05-09T15:23:06.942Z,27.45
2024-05-09T15:25:36.161Z,28.06
2024-05-09T15:28:05.370Z,27.46
2024-05-09T15:30:34.548Z,27.40
2024-05-09T15:33:06.810Z,28.28
2024-05-09T15:35:36.206Z,28.04
2024-05-09T15:38:04.740Z,27.57
2024-05-09T15:40:38.983Z,28.19
2024-05-09T15:43:10.663Z,27.75
2024-05-09T15:45:40.279Z,28.15
2024-05-09T15:48:09.584Z,27.74
2024-05-09T15:50:40.923Z,27.82
2024-05-09T15:53:12.164Z,28.57
2024-05-09T15:55:40.478Z,30.87
2024-05-09T15:58:08.717Z,31.19
2024-05-09T16:00:40.783Z,31.96
2024-05-09T16:03:12.763Z,32.32
2024-05-09T16:05:44.730Z,32.55
2024-05-09T16:08:13.565Z,32.35
2024-05-09T16:10:44.606Z,32.95
2024-05-09T16:13:13.381Z,33.03
2024-05-09T16:15:41.160Z,33.29
2024-05-09T16:18:08.881Z,33.93
2024-05-09T16:20:40.288Z,34.88
2024-05-09T16:23:10.939Z,35.24
2024-05-09T16:25:40.333Z,35.00
2024-05-09T16:28:10.480Z,35.39
2024-05-09T16:30:40.044Z,35.04
2024-05-09T16:33:08.698Z,36.37
2024-05-09T16:35:37.496Z,36.62
2024-05-09T16:38:06.213Z,36.60
2024-05-09T16:40:38.470Z,35.44
2024-05-09T16:43:13.112Z,35.57
2024-05-09T16:45:46.340Z,34.99
2024-05-09T16:48:14.909Z,34.85
2024-05-09T16:50:42.821Z,34.16
2024-05-09T16:53:10.689Z,33.61
2024-05-09T16:55:38.796Z,34.30
2024-05-09T16:58:08.627Z,35.04
2024-05-09T17:00:41.490Z,35.35
2024-05-09T17:03:14.274Z,34.36
2024-05-09T17:05:43.479Z,34.47
2024-05-09T17:08:12.353Z,35.02
2024-05-09T17:10:40.189Z,36.52
2024-05-09T17:13:08.489Z,35.04
2024-05-09T17:15:37.679Z,35.62
2024-05-09T17:18:09.956Z,36.94
2024-05-09T17:20:37.956Z,36.29
2024-05-09T17:23:15.480Z,36.01
2024-05-09T17:25:43.623Z,35.87
2024-05-09T17:28:12.019Z,36.54
2024-05-09T17:30:41.731Z,35.94
2024-05-09T17:33:11.768Z,35.70
2024-05-09T17:35:42.292Z,34.47
2024-05-09T17:38:10.250Z,35.79
2024-05-09T17:40:38.899Z,35.49
2024-05-09T17:43:09.315Z,35.88
2024-05-09T17:45:41.266Z,36.84
2024-05-09T17:48:11.664Z,37.96
2024-05-09T17:50:41.214Z,36.16
2024-05-09T17:53:10.940Z,37.12
2024-05-09T17:55:39.898Z,36.96
2024-05-09T17:58:08.076Z,37.63
2024-05-09T18:00:39.889Z,37.67
2024-05-09T18:03:12.333Z,37.50
2024-05-09T18:05:41.726Z,37.11
2024-05-09T18:08:09.900Z,36.87
2024-05-09T18:10:41.675Z,37.38
2024-05-09T18:13:10.077Z,37.05
2024-05-09T18:15:38.444Z,37.76
2024-05-09T18:18:07.528Z,38.21
2024-05-09T18:20:42.353Z,38.77
2024-05-09T18:23:15.965Z,39.05
2024-05-09T18:25:45.342Z,38.70
2024-05-09T18:28:13.506Z,38.98
2024-05-09T18:30:44.216Z,37.65
2024-05-09T18:33:12.861Z,37.59
2024-05-09T18:35:44.876Z,38.63
2024-05-09T18:38:12.777Z,39.92
2024-05-09T18:40:42.667Z,39.33
2024-05-09T18:43:11.929Z,37.68
2024-05-09T18:45:40.277Z,37.33
2024-05-09T18:48:09.868Z,38.47
2024-05-09T18:50:40.513Z,38.59
2024-05-09T18:53:11.772Z,37.12
2024-05-09T18:55:43.675Z,37.88
2024-05-09T18:58:11.347Z,39.08
2024-05-09T19:00:41.486Z,38.34
2024-05-09T19:03:13.636Z,38.15
2024-05-09T19:05:44.218Z,38.39
2024-05-09T19:08:14.573Z,38.66
2024-05-09T19:10:42.916Z,38.94
2024-05-09T19:13:13.389Z,38.94
2024-05-09T19:15:43.156Z,39.06
2024-05-09T19:18:12.899Z,39.47
2024-05-09T19:20:40.905Z,39.51
2024-05-09T19:23:08.482Z,40.69
2024-05-09T19:25:36.358Z,40.19
2024-05-09T19:28:05.159Z,39.93
2024-05-09T19:30:39.135Z,39.56
2024-05-09T19:33:11.757Z,40.01
2024-05-09T19:35:40.432Z,39.84
2024-05-09T19:38:08.246Z,39.85
2024-05-09T19:40:36.223Z,38.70
2024-05-09T19:43:05.601Z,39.41
2024-05-09T19:45:35.459Z,39.53
2024-05-09T19:48:05.368Z,39.65
2024-05-09T19:50:41.481Z,40.92
2024-05-09T19:53:13.548Z,39.98
2024-05-09T19:55:42.086Z,40.12
2024-05-09T19:58:10.840Z,40.94
2024-05-09T20:00:41.207Z,40.41
2024-05-09T20:03:12.325Z,40.48
2024-05-09T20:05:42.553Z,40.44
2024-05-09T20:08:10.433Z,40.96
2024-05-09T20:10:39.078Z,40.94
2024-05-09T20:13:08.341Z,41.59
2024-05-09T20:15:37.925Z,41.36
2024-05-09T20:18:06.741Z,42.59
2024-05-09T20:20:39.529Z,42.87
2024-05-09T20:23:13.459Z,42.85
2024-05-09T20:25:42.606Z,43.82
2024-05-09T20:28:11.022Z,43.56
2024-05-09T20:30:39.250Z,44.07
2024-05-09T20:33:08.802Z,43.58
2024-05-09T20:35:37.368Z,44.13
2024-05-09T20:38:05.615Z,44.17
2024-05-09T20:40:37.279Z,43.24
2024-05-09T20:43:08.863Z,44.30
2024-05-09T20:45:36.643Z,41.07
2024-05-09T20:48:04.911Z,42.16
2024-05-09T20:50:38.664Z,43.00
2024-05-09T20:53:14.756Z,42.60
2024-05-09T20:55:44.606Z,43.35
2024-05-09T20:58:13.119Z,43.07
2024-05-09T21:00:44.424Z,42.26
2024-05-09T21:03:16.635Z,42.61
2024-05-09T21:05:46.416Z,42.21
2024-05-09T21:08:15.128Z,41.95
2024-05-09T21:10:43.539Z,43.00
2024-05-09T21:13:11.547Z,42.18
2024-05-09T21:15:39.211Z,42.82
2024-05-09T21:18:07.654Z,41.04
2024-05-09T21:20:35.554Z,41.79
2024-05-09T21:23:03.540Z,42.01
2024-05-09T21:25:32.002Z,41.96
2024-05-09T21:28:00.801Z,42.08
2024-05-09T21:30:38.474Z,41.93
2024-05-09T21:33:11.644Z,40.52
2024-05-09T21:35:41.784Z,41.25
2024-05-09T21:38:09.518Z,39.98
2024-05-09T21:40:38.138Z,40.94
2024-05-09T21:43:09.655Z,40.79
2024-05-09T21:45:37.507Z,40.76
2024-05-09T21:48:06.995Z,41.82
2024-05-09T21:50:40.506Z,40.23
2024-05-09T21:53:11.617Z,40.58
2024-05-09T21:55:39.237Z,40.31
2024-05-09T21:58:07.130Z,41.23
2024-05-09T22:00:38.154Z,41.63
2024-05-09T22:03:08.310Z,41.71
2024-05-09T22:05:36.610Z,41.98
2024-05-09T22:08:04.332Z,42.32
2024-05-09T22:10:35.062Z,41.63
2024-05-09T22:13:08.516Z,43.37
2024-05-09T22:15:38.197Z,43.23
2024-05-09T22:18:08.577Z,43.49
2024-05-09T22:20:39.413Z,42.86
2024-05-09T22:23:08.669Z,44.40
2024-05-09T22:25:36.898Z,42.12
2024-05-09T22:28:05.328Z,42.74
2024-05-09T22:30:37.285Z,42.96
2024-05-09T22:33:11.812Z,43.20
2024-05-09T22:35:41.037Z,43.03
2024-05-09T22:38:09.214Z,43.23
2024-05-09T22:40:45.620Z,43.84
2024-05-09T22:43:21.718Z,43.67
2024-05-09T22:45:51.320Z,44.15
2024-05-09T22:48:19.383Z,44.35
2024-05-09T22:50:49.885Z,44.30
2024-05-09T22:53:19.023Z,41.59
2024-05-09T22:55:46.380Z,41.98
2024-05-09T22:58:13.874Z,43.85
2024-05-09T23:00:41.337Z,43.54
2024-05-09T23:03:09.036Z,44.12
2024-05-09T23:05:36.663Z,43.13
2024-05-09T23:08:04.309Z,43.74
2024-05-09T23:10:36.193Z,43.27
2024-05-09T23:13:07.418Z,44.55
2024-05-09T23:15:36.885Z,45.04
2024-05-09T23:18:04.984Z,44.04
2024-05-09T23:20:37.594Z,45.49
2024-05-09T23:23:07.814Z,44.70
2024-05-09T23:25:35.485Z,44.98
2024-05-09T23:28:03.080Z,44.86
2024-05-09T23:30:37.542Z,45.33
2024-05-09T23:33:09.532Z,46.15
2024-05-09T23:35:37.828Z,46.94
2024-05-09T23:38:05.540Z,46.44
2024-05-09T23:40:39.313Z,46.28
2024-05-09T23:43:10.076Z,47.19
2024-05-09T23:45:38.032Z,47.43
2024-05-09T23:48:06.567Z,47.12
2024-05-09T23:50:37.711Z,48.47
2024-05-09T23:53:09.198Z,47.75
2024-05-09T23:55:38.091Z,49.60
2024-05-09T23:58:06.712Z,49.90
