createdAt,value
2019-02-19T00:01:11.227Z,16.25
2019-02-19T00:03:39.682Z,18.90
2019-02-19T00:06:08.124Z,18.92
2019-02-19T00:08:36.920Z,16.00
2019-02-19T00:11:05.380Z,17.73
2019-02-19T00:13:33.830Z,17.60
2019-02-19T00:16:02.316Z,18.25
2019-02-19T00:18:30.774Z,17.02
2019-02-19T00:20:59.250Z,19.73
2019-02-19T00:23:27.714Z,18.73
2019-02-19T00:25:56.195Z,17.27
2019-02-19T00:28:24.719Z,17.85
2019-02-19T00:30:53.213Z,19.32
2019-02-19T00:33:21.732Z,20.48
2019-02-19T00:35:50.214Z,20.45
2019-02-19T00:38:18.694Z,21.15
2019-02-19T00:40:47.127Z,23.77
2019-02-19T00:43:15.590Z,16.90
2019-02-19T00:45:44.035Z,19.25
2019-02-19T00:48:12.499Z,19.25
2019-02-19T00:50:41.047Z,20.52
2019-02-19T00:53:09.522Z,18.75
2019-02-19T00:55:37.989Z,18.12
2019-02-19T00:58:06.471Z,18.92
2019-02-19T01:00:34.946Z,18.92
2019-02-19T01:03:03.401Z,17.27
2019-02-19T01:05:31.874Z,18.32
2019-02-19T01:08:00.355Z,19.05
2019-02-19T01:10:28.895Z,19.42
2019-02-19T01:12:57.389Z,24.07
2019-02-19T01:15:26.252Z,20.37
2019-02-19T01:17:54.743Z,20.88
2019-02-19T01:20:23.607Z,18.57
2019-02-19T01:22:52.046Z,19.67
2019-02-19T01:25:20.494Z,20.62
2019-02-19T01:27:48.955Z,22.48
2019-02-19T01:30:17.399Z,21.65
2019-02-19T01:32:45.855Z,17.95
2019-02-19T01:35:14.366Z,17.85
2019-02-19T01:37:42.847Z,20.17
2019-02-19T01:40:11.287Z,23.18
2019-02-19T01:42:39.731Z,21.97
2019-02-19T01:45:09.155Z,18.50
2019-02-19T01:47:37.608Z,20.85
2019-02-19T01:50:08.517Z,22.02
2019-02-19T01:52:36.998Z,20.95
2019-02-19T01:55:07.580Z,20.27
2019-02-19T01:57:36.105Z,19.05
2019-02-19T02:00:06.806Z,24.02
2019-02-19T02:02:35.324Z,20.92
2019-02-19T02:05:04.537Z,22.15
2019-02-19T02:07:33.027Z,22.32
2019-02-19T02:10:01.548Z,20.90
2019-02-19T02:12:29.987Z,24.72
2019-02-19T02:14:58.517Z,23.20
2019-02-19T02:17:26.968Z,26.55
2019-02-19T02:19:55.481Z,22.90
2019-02-19T02:22:23.987Z,22.60
2019-02-19T02:24:52.431Z,24.32
2019-02-19T02:27:20.895Z,25.52
2019-02-19T02:29:49.330Z,26.00
2019-02-19T02:32:17.796Z,21.90
2019-02-19T02:34:46.239Z,28.67
2019-02-19T02:37:14.720Z,24.55
2019-02-19T02:39:43.158Z,24.07
2019-02-19T02:42:11.616Z,27.10
2019-02-19T02:44:40.087Z,25.05
2019-02-19T02:47:08.534Z,24.18
2019-02-19T02:49:36.979Z,20.97
2019-02-19T02:52:05.506Z,26.95
2019-02-19T02:54:33.947Z,24.82
2019-02-19T02:57:02.779Z,25.60
2019-02-19T02:59:31.225Z,29.87
2019-02-19T03:01:59.739Z,25.02
2019-02-19T03:04:28.249Z,26.93
2019-02-19T03:07:04.051Z,26.27
2019-02-19T03:09:32.511Z,27.42
2019-02-19T03:12:00.999Z,27.00
2019-02-19T03:14:29.460Z,29.98
2019-02-19T03:16:57.913Z,29.12
2019-02-19T03:19:26.379Z,28.23
2019-02-19T03:21:54.825Z,23.07
2019-02-19T03:24:23.382Z,28.57
2019-02-19T03:26:51.888Z,32.08
2019-02-19T03:29:20.337Z,33.95
2019-02-19T03:31:48.796Z,29.63
2019-02-19T03:34:17.258Z,29.30
2019-02-19T03:36:45.696Z,28.57
2019-02-19T03:39:14.179Z,27.45
2019-02-19T03:41:42.655Z,29.77
2019-02-19T03:44:11.124Z,30.35
2019-02-19T03:46:39.666Z,32.15
2019-02-19T03:49:08.173Z,29.48
2019-02-19T03:51:36.632Z,30.00
2019-02-19T03:54:05.070Z,29.30
2019-02-19T03:56:33.527Z,28.73
2019-02-19T03:59:02.022Z,27.45
2019-02-19T04:01:30.521Z,29.35
2019-02-19T04:03:59.031Z,31.95
2019-02-19T04:06:27.562Z,37.03
2019-02-19T04:08:55.999Z,31.77
2019-02-19T04:11:24.447Z,33.30
2019-02-19T04:13:52.909Z,32.20
2019-02-19T04:16:21.647Z,31.93
2019-02-19T04:18:50.308Z,29.87
2019-02-19T04:21:18.747Z,28.95
2019-02-19T04:23:47.231Z,28.17
2019-02-19T04:26:15.673Z,29.80
2019-02-19T04:28:44.159Z,29.18
2019-02-19T04:31:12.667Z,32.25
2019-02-19T04:33:41.131Z,27.48
2019-02-19T04:36:09.594Z,27.85
2019-02-19T04:38:38.059Z,27.50
2019-02-19T04:41:06.500Z,30.52
2019-02-19T04:43:34.980Z,26.15
2019-02-19T04:46:03.497Z,30.12
2019-02-19T04:48:31.968Z,27.93
2019-02-19T04:51:00.426Z,32.88
2019-02-19T04:53:28.939Z,30.37
2019-02-19T04:55:57.391Z,27.40
2019-02-19T04:58:25.845Z,27.85
2019-02-19T05:00:54.308Z,28.80
2019-02-19T05:03:22.748Z,26.57
2019-02-19T05:05:51.239Z,29.60
2019-02-19T05:08:19.703Z,30.20
2019-02-19T05:10:48.146Z,31.02
2019-02-19T05:13:16.597Z,28.70
2019-02-19T05:15:45.078Z,33.10
2019-02-19T05:18:13.576Z,26.80
2019-02-19T05:20:42.119Z,27.35
2019-02-19T05:23:10.665Z,32.13
2019-02-19T05:25:39.177Z,29.12
2019-02-19T05:28:07.688Z,27.87
2019-02-19T05:30:36.186Z,38.08
2019-02-19T05:33:04.628Z,31.00
2019-02-19T05:35:33.088Z,30.08
2019-02-19T05:38:01.539Z,29.65
2019-02-19T05:40:30.009Z,32.67
2019-02-19T05:42:58.450Z,27.02
2019-02-19T05:45:26.929Z,28.40
2019-02-19T05:47:55.395Z,32.67
2019-02-19T05:50:23.851Z,27.42
2019-02-19T05:52:52.317Z,25.90
2019-02-19T05:55:20.767Z,23.20
2019-02-19T05:57:49.222Z,27.13
2019-02-19T06:00:17.665Z,29.15
2019-02-19T06:02:46.108Z,27.98
2019-02-19T06:05:14.576Z,27.02
2019-02-19T06:07:43.020Z,29.42
2019-02-19T06:10:12.725Z,27.30
2019-02-19T06:12:41.173Z,27.20
2019-02-19T06:15:12.549Z,29.02
2019-02-19T06:17:41.094Z,29.20
2019-02-19T06:20:09.652Z,29.67
2019-02-19T06:22:38.238Z,25.45
2019-02-19T06:25:08.875Z,30.57
2019-02-19T06:27:37.339Z,26.85
2019-02-19T06:30:12.907Z,26.27
2019-02-19T06:32:41.500Z,28.10
2019-02-19T06:35:10.410Z,27.00
2019-02-19T06:37:38.862Z,27.77
2019-02-19T06:40:24.883Z,28.55
2019-02-19T06:42:53.339Z,28.15
2019-02-19T06:45:21.801Z,26.40
2019-02-19T06:47:50.255Z,25.95
2019-02-19T06:50:18.712Z,28.87
2019-02-19T06:52:47.430Z,23.60
2019-02-19T06:55:15.871Z,28.12
2019-02-19T06:57:44.330Z,24.27
2019-02-19T07:00:14.019Z,27.10
2019-02-19T07:03:00.226Z,26.45
2019-02-19T07:05:28.940Z,26.82
2019-02-19T07:07:57.406Z,25.27
2019-02-19T07:10:25.862Z,24.47
2019-02-19T07:12:54.318Z,23.10
2019-02-19T07:15:22.812Z,28.98
2019-02-19T07:17:51.400Z,25.95
2019-02-19T07:20:19.908Z,20.20
2019-02-19T07:22:48.347Z,23.45
2019-02-19T07:25:16.809Z,28.07
2019-02-19T07:27:45.248Z,24.67
2019-02-19T07:30:13.714Z,22.87
2019-02-19T07:32:42.253Z,27.25
2019-02-19T07:35:11.094Z,22.42
2019-02-19T07:37:39.534Z,19.85
2019-02-19T07:40:08.939Z,23.50
2019-02-19T07:42:37.375Z,23.77
2019-02-19T07:45:09.432Z,20.97
2019-02-19T07:47:37.937Z,23.65
2019-02-19T07:50:10.788Z,19.37
2019-02-19T07:52:39.250Z,19.92
2019-02-19T07:55:11.351Z,23.67
2019-02-19T07:57:39.811Z,19.45
2019-02-19T08:00:13.255Z,21.55
2019-02-19T08:02:41.742Z,25.68
2019-02-19T08:05:10.178Z,24.45
2019-02-19T08:07:38.631Z,23.85
2019-02-19T08:10:09.992Z,25.92
2019-02-19T08:12:38.522Z,18.85
2019-02-19T08:15:09.603Z,26.62
2019-02-19T08:17:38.064Z,21.07
2019-02-19T08:20:15.379Z,19.05
2019-02-19T08:22:39.730Z,25.43
2019-02-19T08:25:08.228Z,17.82
2019-02-19T08:27:36.677Z,25.57
2019-02-19T08:30:08.068Z,24.10
2019-02-19T08:32:36.518Z,23.12
2019-02-19T08:35:06.437Z,20.80
2019-02-19T08:37:34.871Z,23.90
2019-02-19T08:40:03.368Z,24.05
2019-02-19T08:42:31.883Z,26.20
2019-02-19T08:45:00.391Z,22.80
2019-02-19T08:47:28.895Z,23.55
2019-02-19T08:49:58.098Z,21.33
2019-02-19T08:52:26.675Z,23.02
2019-02-19T08:54:55.135Z,19.52
2019-02-19T08:57:23.574Z,22.90
2019-02-19T08:59:52.051Z,23.55
2019-02-19T09:02:20.495Z,20.77
2019-02-19T09:04:48.939Z,20.85
2019-02-19T09:07:17.398Z,21.20
2019-02-19T09:09:45.842Z,20.23
2019-02-19T09:12:14.299Z,25.57
2019-02-19T09:14:42.775Z,20.25
2019-02-19T09:17:11.280Z,23.25
2019-02-19T09:19:39.719Z,22.42
2019-02-19T09:22:08.200Z,24.85
2019-02-19T09:24:36.648Z,22.13
2019-02-19T09:27:05.092Z,20.55
2019-02-19T09:29:33.562Z,18.35
2019-02-19T09:32:02.028Z,23.80
2019-02-19T09:34:30.496Z,17.32
2019-02-19T09:36:59.014Z,20.88
2019-02-19T09:39:27.486Z,24.23
2019-02-19T09:41:55.926Z,20.65
2019-02-19T09:44:24.394Z,20.68
2019-02-19T09:46:52.865Z,19.10
2019-02-19T09:49:21.323Z,20.08
2019-02-19T09:51:49.766Z,19.73
2019-02-19T09:54:18.264Z,17.32
2019-02-19T09:56:46.718Z,20.68
2019-02-19T09:59:15.181Z,16.93
2019-02-19T10:01:43.699Z,21.62
2019-02-19T10:04:12.146Z,19.85
2019-02-19T10:06:40.868Z,20.30
2019-02-19T10:09:09.895Z,15.83
2019-02-19T10:11:38.368Z,17.42
2019-02-19T10:14:06.814Z,18.10
2019-02-19T10:16:41.386Z,22.32
2019-02-19T10:19:05.447Z,14.18
2019-02-19T10:21:33.891Z,21.85
2019-02-19T10:24:21.682Z,22.95
2019-02-19T10:26:50.131Z,18.00
2019-02-19T10:29:18.595Z,16.35
2019-02-19T10:31:47.112Z,16.67
2019-02-19T10:34:15.646Z,20.48
2019-02-19T10:36:44.139Z,16.55
2019-02-19T10:39:12.703Z,21.15
2019-02-19T10:41:41.146Z,19.10
2019-02-19T10:44:09.603Z,18.85
2019-02-19T10:46:38.055Z,15.30
2019-02-19T10:49:06.582Z,16.77
2019-02-19T10:51:35.033Z,17.15
2019-02-19T10:54:03.494Z,17.10
2019-02-19T10:56:31.936Z,16.90
2019-02-19T10:59:00.399Z,17.40
2019-02-19T11:01:28.869Z,12.82
2019-02-19T11:03:57.379Z,16.73
2019-02-19T11:06:25.866Z,15.88
2019-02-19T11:08:54.314Z,18.10
2019-02-19T11:11:22.747Z,15.90
2019-02-19T11:13:51.234Z,15.90
2019-02-19T11:16:19.671Z,16.30
2019-02-19T11:18:48.114Z,18.02
2019-02-19T11:21:19.741Z,14.63
2019-02-19T11:23:46.751Z,15.97
2019-02-19T11:26:15.190Z,12.75
2019-02-19T11:28:43.650Z,16.30
2019-02-19T11:31:12.096Z,17.75
2019-02-19T11:33:40.559Z,14.40
2019-02-19T11:36:09.001Z,16.80
2019-02-19T11:38:37.454Z,16.62
2019-02-19T11:41:05.906Z,15.90
2019-02-19T11:43:34.387Z,13.35
2019-02-19T11:46:02.835Z,17.85
2019-02-19T11:48:37.020Z,16.30
2019-02-19T11:51:01.506Z,15.75
2019-02-19T11:53:29.944Z,15.08
2019-02-19T11:55:58.393Z,16.32
2019-02-19T11:58:26.875Z,17.17
2019-02-19T12:00:55.321Z,16.00
2019-02-19T12:03:23.765Z,19.20
2019-02-19T12:05:52.239Z,15.18
2019-02-19T12:08:21.535Z,14.93
2019-02-19T12:10:49.986Z,18.37
2019-02-19T12:13:18.442Z,14.68
2019-02-19T12:15:46.899Z,14.25
2019-02-19T12:18:15.383Z,18.20
2019-02-19T12:20:43.884Z,17.42
2019-02-19T12:23:12.340Z,15.10
2019-02-19T12:25:40.787Z,14.40
2019-02-19T12:28:09.483Z,13.86
2019-02-19T12:30:38.064Z,14.40
2019-02-19T12:33:06.531Z,14.47
2019-02-19T12:35:34.987Z,16.85
2019-02-19T12:38:03.517Z,12.70
2019-02-19T12:40:31.959Z,11.05
2019-02-19T12:43:00.451Z,15.72
2019-02-19T12:45:28.960Z,13.72
2019-02-19T12:47:57.521Z,18.90
2019-02-19T12:50:25.972Z,12.07
2019-02-19T12:52:54.407Z,14.43
2019-02-19T12:55:22.951Z,10.53
2019-02-19T12:57:51.386Z,13.50
2019-02-19T13:00:20.203Z,10.43
2019-02-19T13:02:48.671Z,19.27
2019-02-19T13:05:17.225Z,12.90
2019-02-19T13:07:47.101Z,15.75
2019-02-19T13:10:15.748Z,16.60
2019-02-19T13:12:44.206Z,14.45
2019-02-19T13:15:20.779Z,14.40
2019-02-19T13:17:49.230Z,20.37
2019-02-19T13:20:17.674Z,12.58
2019-02-19T13:22:46.144Z,13.72
2019-02-19T13:25:14.591Z,13.72
2019-02-19T13:27:43.050Z,11.30
2019-02-19T13:30:14.603Z,16.80
2019-02-19T13:32:43.076Z,16.20
2019-02-19T13:35:13.114Z,11.95
2019-02-19T13:37:41.578Z,20.75
2019-02-19T13:40:20.527Z,14.33
2019-02-19T13:42:48.989Z,12.07
2019-02-19T13:45:17.564Z,16.10
2019-02-19T13:47:46.047Z,12.10
2019-02-19T13:50:17.567Z,13.93
2019-02-19T13:52:47.705Z,18.37
2019-02-19T13:55:17.818Z,14.80
2019-02-19T13:57:46.251Z,12.40
2019-02-19T14:00:16.376Z,15.93
2019-02-19T14:02:44.820Z,14.47
2019-02-19T14:05:13.550Z,13.95
2019-02-19T14:07:41.999Z,11.97
2019-02-19T14:10:11.498Z,14.07
2019-02-19T14:12:39.935Z,13.78
2019-02-19T14:15:17.648Z,14.23
2019-02-19T14:17:46.083Z,12.80
2019-02-19T14:20:19.351Z,15.72
2019-02-19T14:22:49.460Z,9.88
2019-02-19T14:25:25.314Z,12.47
2019-02-19T14:28:11.323Z,15.65
2019-02-19T14:30:57.967Z,10.05
2019-02-19T14:33:28.055Z,10.00
2019-02-19T14:36:07.171Z,8.98
2019-02-19T14:38:37.252Z,12.50
2019-02-19T14:41:19.528Z,8.20
2019-02-19T14:43:52.564Z,11.28
2019-02-19T14:46:40.678Z,6.53
2019-02-19T14:49:13.527Z,9.20
2019-02-19T14:51:43.623Z,6.85
2019-02-19T14:54:19.474Z,7.77
2019-02-19T14:56:49.575Z,10.20
2019-02-19T14:59:25.489Z,15.87
2019-02-19T15:02:04.734Z,11.12
2019-02-19T15:04:37.442Z,6.45
2019-02-19T15:07:23.587Z,6.75
2019-02-19T15:10:09.671Z,8.10
2019-02-19T15:12:42.519Z,9.75
2019-02-19T15:15:21.618Z,6.60
2019-02-19T15:17:51.894Z,7.65
2019-02-19T15:20:22.040Z,5.60
2019-02-19T15:23:08.631Z,7.08
2019-02-19T15:25:44.931Z,6.17
2019-02-19T15:28:17.823Z,9.08
2019-02-19T15:30:53.736Z,11.65
2019-02-19T15:33:29.979Z,8.10
2019-02-19T15:36:16.219Z,13.32
2019-02-19T15:39:01.358Z,11.70
2019-02-19T15:41:34.327Z,11.00
2019-02-19T15:44:22.448Z,8.13
2019-02-19T15:47:10.378Z,8.30
2019-02-19T15:49:48.088Z,10.75
2019-02-19T15:52:17.990Z,10.30
2019-02-19T15:55:04.746Z,12.43
2019-02-19T15:57:37.762Z,17.48
2019-02-19T16:00:09.920Z,18.65
2019-02-19T16:02:42.768Z,12.65
2019-02-19T16:05:15.685Z,17.07
2019-02-19T16:07:54.883Z,12.80
2019-02-19T16:10:33.883Z,12.28
2019-02-19T16:13:04.035Z,11.18
2019-02-19T16:15:50.350Z,15.63
2019-02-19T16:18:26.140Z,10.03
2019-02-19T16:20:59.043Z,10.30
2019-02-19T16:26:36.250Z,12.73
2019-02-19T16:29:09.086Z,13.43
2019-02-19T16:31:42.000Z,13.90
2019-02-19T16:34:12.084Z,12.45
2019-02-19T16:36:42.189Z,12.88
2019-02-19T16:39:12.498Z,11.80
2019-02-19T16:41:48.531Z,13.33
2019-02-19T16:44:30.673Z,12.82
2019-02-19T16:47:15.843Z,10.45
2019-02-19T16:50:07.827Z,11.43
2019-02-19T16:52:49.127Z,15.98
2019-02-19T16:55:30.918Z,11.18
2019-02-19T16:58:17.443Z,16.25
2019-02-19T17:00:50.805Z,14.63
2019-02-19T17:03:21.326Z,13.62
2019-02-19T17:05:51.412Z,12.75
2019-02-19T17:08:24.463Z,11.60
2019-02-19T17:10:57.242Z,15.60
2019-02-19T17:13:39.438Z,14.23
2019-02-19T17:16:09.515Z,11.85
2019-02-19T17:18:42.711Z,16.87
2019-02-19T17:21:12.879Z,19.02
2019-02-19T17:23:45.926Z,10.53
2019-02-19T17:26:21.998Z,14.75
2019-02-19T17:28:57.857Z,16.93
2019-02-19T17:31:27.931Z,17.30
2019-02-19T17:33:58.033Z,13.53
2019-02-19T17:36:28.199Z,13.65
2019-02-19T17:39:01.395Z,11.18
2019-02-19T17:41:37.376Z,13.65
2019-02-19T17:44:07.459Z,15.78
2019-02-19T17:46:43.295Z,15.15
2019-02-19T17:49:19.339Z,20.23
2019-02-19T17:51:52.095Z,12.98
2019-02-19T17:54:22.174Z,15.83
2019-02-19T17:56:58.411Z,12.55
2019-02-19T17:59:28.491Z,17.57
2019-02-19T18:01:58.605Z,12.90
2019-02-19T18:04:28.687Z,15.90
2019-02-19T18:06:58.819Z,17.02
2019-02-19T18:09:34.760Z,21.53
2019-02-19T18:12:10.877Z,16.48
2019-02-19T18:14:40.950Z,25.75
2019-02-19T18:17:29.163Z,11.83
2019-02-19T18:19:57.677Z,15.55
2019-02-19T18:22:26.106Z,9.73
2019-02-19T18:24:54.565Z,10.30
2019-02-19T18:27:23.168Z,18.50
2019-02-19T18:29:51.825Z,19.27
2019-02-19T18:32:20.288Z,16.20
2019-02-19T18:34:48.735Z,21.93
2019-02-19T18:37:17.220Z,25.43
2019-02-19T18:39:45.779Z,14.35
2019-02-19T18:42:14.294Z,18.70
2019-02-19T18:44:42.751Z,15.28
2019-02-19T18:47:11.271Z,18.27
2019-02-19T18:49:39.733Z,11.95
2019-02-19T18:52:08.201Z,13.13
2019-02-19T18:54:36.787Z,16.48
2019-02-19T18:57:05.245Z,14.05
2019-02-19T18:59:33.687Z,12.70
2019-02-19T19:02:02.139Z,12.55
2019-02-19T19:04:30.584Z,17.55
2019-02-19T19:06:59.041Z,18.77
2019-02-19T19:09:27.485Z,13.10
2019-02-19T19:11:55.922Z,14.95
2019-02-19T19:14:24.376Z,15.00
2019-02-19T19:16:52.839Z,22.48
2019-02-19T19:19:21.300Z,16.27
2019-02-19T19:21:49.785Z,17.95
2019-02-19T19:24:18.227Z,20.35
2019-02-19T19:26:46.676Z,12.00
2019-02-19T19:29:15.222Z,19.62
2019-02-19T19:31:43.653Z,16.52
2019-02-19T19:34:12.179Z,19.50
2019-02-19T19:36:40.647Z,20.37
2019-02-19T19:39:09.189Z,19.37
2019-02-19T19:41:37.694Z,18.65
2019-02-19T19:44:06.155Z,17.25
2019-02-19T19:46:34.614Z,17.27
2019-02-19T19:49:03.124Z,15.05
2019-02-19T19:51:31.604Z,14.58
2019-02-19T19:54:00.129Z,10.55
2019-02-19T19:56:28.565Z,20.62
2019-02-19T19:58:57.040Z,22.13
2019-02-19T20:01:25.478Z,17.80
2019-02-19T20:03:53.921Z,14.73
2019-02-19T20:06:22.375Z,14.45
2019-02-19T20:08:50.854Z,21.40
2019-02-19T20:11:19.348Z,17.25
2019-02-19T20:13:47.803Z,14.28
2019-02-19T20:16:16.254Z,15.38
2019-02-19T20:18:44.740Z,14.13
2019-02-19T20:21:13.230Z,17.70
2019-02-19T20:23:41.695Z,15.58
2019-02-19T20:26:10.152Z,19.75
2019-02-19T20:28:38.611Z,13.00
2019-02-19T20:31:07.059Z,12.30
2019-02-19T20:33:35.505Z,15.83
2019-02-19T20:36:03.957Z,16.45
2019-02-19T20:38:32.419Z,8.83
2019-02-19T20:41:00.943Z,14.25
2019-02-19T20:43:29.389Z,19.07
2019-02-19T20:45:57.845Z,14.65
2019-02-19T20:48:26.284Z,18.60
2019-02-19T20:50:54.830Z,18.40
2019-02-19T20:53:23.296Z,22.30
2019-02-19T20:55:51.775Z,15.85
2019-02-19T20:58:20.223Z,20.10
2019-02-19T21:00:48.661Z,16.55
2019-02-19T21:03:17.119Z,16.90
2019-02-19T21:05:45.564Z,16.27
2019-02-19T21:08:14.020Z,18.17
2019-02-19T21:10:42.463Z,18.75
2019-02-19T21:13:10.923Z,19.67
2019-02-19T21:15:39.366Z,19.55
2019-02-19T21:18:07.825Z,14.87
2019-02-19T21:20:36.263Z,18.17
2019-02-19T21:23:04.752Z,14.70
2019-02-19T21:25:33.275Z,17.75
2019-02-19T21:28:01.716Z,17.35
2019-02-19T21:30:30.181Z,21.93
2019-02-19T21:32:58.615Z,15.32
2019-02-19T21:35:27.071Z,13.75
2019-02-19T21:37:55.517Z,19.20
2019-02-19T21:40:43.314Z,18.12
2019-02-19T21:43:11.770Z,11.88
2019-02-19T21:45:40.206Z,16.48
2019-02-19T21:48:08.920Z,18.80
2019-02-19T21:50:37.379Z,18.40
2019-02-19T21:53:05.830Z,20.23
2019-02-19T21:55:34.378Z,24.87
2019-02-19T21:58:02.814Z,18.45
2019-02-19T22:00:31.250Z,16.82
2019-02-19T22:02:59.706Z,16.67
2019-02-19T22:05:28.188Z,15.38
2019-02-19T22:07:56.625Z,25.65
2019-02-19T22:10:25.059Z,16.75
2019-02-19T22:12:53.510Z,18.80
2019-02-19T22:15:21.950Z,16.93
2019-02-19T22:17:50.401Z,18.75
2019-02-19T22:20:22.014Z,21.00
2019-02-19T22:22:50.498Z,25.37
2019-02-19T22:25:18.991Z,25.85
2019-02-19T22:27:47.456Z,21.60
2019-02-19T22:30:15.891Z,18.73
2019-02-19T22:32:44.347Z,21.10
2019-02-19T22:35:12.787Z,22.30
2019-02-19T22:37:41.238Z,17.42
2019-02-19T22:40:09.754Z,18.15
2019-02-19T22:42:38.282Z,20.57
2019-02-19T22:45:08.775Z,21.00
2019-02-19T22:47:37.217Z,24.27
2019-02-19T22:50:08.187Z,16.05
2019-02-19T22:52:36.643Z,28.60
2019-02-19T22:55:14.679Z,19.07
2019-02-19T22:57:43.556Z,20.82
2019-02-19T23:00:34.348Z,18.40
2019-02-19T23:03:02.873Z,20.17
2019-02-19T23:05:31.318Z,26.42
2019-02-19T23:07:59.761Z,18.60
2019-02-19T23:10:28.223Z,21.87
2019-02-19T23:12:56.669Z,22.35
2019-02-19T23:15:25.144Z,21.75
2019-02-19T23:17:53.586Z,28.67
2019-02-19T23:20:22.066Z,24.80
2019-02-19T23:22:50.514Z,23.35
2019-02-19T23:25:18.951Z,25.95
2019-02-19T23:27:47.447Z,26.93
2019-02-19T23:30:15.888Z,22.20
2019-02-19T23:32:44.329Z,26.52
2019-02-19T23:35:14.438Z,22.65
2019-02-19T23:37:42.900Z,26.30
2019-02-19T23:40:11.345Z,22.98
2019-02-19T23:42:39.803Z,29.20
2019-02-19T23:45:09.015Z,29.55
2019-02-19T23:47:37.770Z,24.10
2019-02-19T23:50:08.268Z,24.72
2019-02-19T23:52:36.776Z,23.00
2019-02-19T23:55:07.299Z,19.57
2019-02-19T23:57:35.756Z,21.00
