createdAt,value
2018-03-25T00:05:34.000Z,41.613
2018-03-25T00:15:34.000Z,41.595
2018-03-25T00:25:34.000Z,41.583
2018-03-25T00:35:34.000Z,41.733
2018-03-25T00:45:34.000Z,41.805
2018-03-25T00:55:34.000Z,41.813
2018-03-25T01:05:34.000Z,41.875
2018-03-25T01:15:34.000Z,41.968
2018-03-25T01:25:34.000Z,42.063
2018-03-25T01:35:34.000Z,41.994
2018-03-25T01:45:34.000Z,42.164
2018-03-25T01:55:34.000Z,42.084
2018-03-25T02:05:34.000Z,42.201
2018-03-25T02:15:34.000Z,42.261
2018-03-25T02:25:34.000Z,42.389
2018-03-25T02:35:34.000Z,42.395
2018-03-25T02:45:34.000Z,42.414
2018-03-25T02:55:34.000Z,42.454
2018-03-25T03:05:34.000Z,42.624
2018-03-25T03:15:34.000Z,42.61
2018-03-25T03:25:34.000Z,42.585
2018-03-25T03:35:34.000Z,42.769
2018-03-25T03:45:34.000Z,42.82
2018-03-25T03:55:34.000Z,42.816
2018-03-25T04:05:34.000Z,42.813
2018-03-25T04:15:34.000Z,42.908
2018-03-25T04:25:34.000Z,42.95
2018-03-25T04:35:34.000Z,42.903
2018-03-25T04:45:34.000Z,42.988
2018-03-25T04:55:34.000Z,43.095
2018-03-25T05:05:34.000Z,43.06
2018-03-25T05:15:34.000Z,43.166
2018-03-25T05:25:35.000Z,43.013
2018-03-25T05:35:35.000Z,43.12
2018-03-25T05:45:35.000Z,43.121
2018-03-25T05:55:35.000Z,43.099
2018-03-25T06:05:35.000Z,43.163
2018-03-25T06:15:35.000Z,43.12
2018-03-25T06:25:35.000Z,43.099
2018-03-25T06:35:35.000Z,43.078
2018-03-25T06:45:35.000Z,43.067
2018-03-25T06:55:35.000Z,42.937
2018-03-25T07:05:35.000Z,42.939
2018-03-25T07:15:35.000Z,42.758
2018-03-25T07:25:35.000Z,42.748
2018-03-25T07:35:35.000Z,42.61
2018-03-25T07:45:35.000Z,42.473
2018-03-25T07:55:35.000Z,42.398
2018-03-25T08:05:35.000Z,42.335
2018-03-25T08:15:35.000Z,42.285
2018-03-25T08:25:35.000Z,42.158
2018-03-25T08:35:35.000Z,42.083
2018-03-25T08:45:35.000Z,41.946
2018-03-25T08:55:35.000Z,41.766
2018-03-25T09:05:35.000Z,41.681
2018-03-25T09:15:35.000Z,41.523
2018-03-25T09:25:35.000Z,41.353
2018-03-25T09:35:35.000Z,41.206
2018-03-25T09:45:35.000Z,41.07
2018-03-25T09:55:35.000Z,41.029
2018-03-25T10:05:35.000Z,40.838
2018-03-25T10:15:35.000Z,40.669
2018-03-25T10:25:35.000Z,40.161
2018-03-25T10:35:35.000Z,39.653
2018-03-25T10:45:35.000Z,39.135
2018-03-25T10:55:35.000Z,39.12
2018-03-25T11:05:35.000Z,38.963
2018-03-25T11:15:35.000Z,38.487
2018-03-25T11:25:35.000Z,38.298
2018-03-25T11:35:36.000Z,37.491
2018-03-25T11:45:35.000Z,37
2018-03-25T11:55:35.000Z,37.079
2018-03-25T12:05:35.000Z,37.211
2018-03-25T12:15:35.000Z,37.138
2018-03-25T12:25:35.000Z,37.792
2018-03-25T12:35:35.000Z,37.084
2018-03-25T12:45:35.000Z,37.697
2018-03-25T12:55:36.000Z,37.448
2018-03-25T13:05:35.000Z,37.598
2018-03-25T13:15:35.000Z,37.737
2018-03-25T13:25:35.000Z,37.865
2018-03-25T13:35:35.000Z,37.885
2018-03-25T13:45:36.000Z,38.059
2018-03-25T13:55:35.000Z,38.373
2018-03-25T14:05:35.000Z,38.571
2018-03-25T14:15:36.000Z,38.687
2018-03-25T14:25:36.000Z,38.681
2018-03-25T14:35:36.000Z,38.678
2018-03-25T14:45:36.000Z,38.7
2018-03-25T14:55:36.000Z,38.716
2018-03-25T15:05:36.000Z,38.822
2018-03-25T15:15:36.000Z,39
2018-03-25T15:25:36.000Z,39.118
2018-03-25T15:35:36.000Z,39.214
2018-03-25T15:45:36.000Z,39.385
2018-03-25T15:55:36.000Z,39.469
2018-03-25T16:05:36.000Z,39.545
2018-03-25T16:15:36.000Z,39.564
2018-03-25T16:25:36.000Z,39.681
2018-03-25T16:35:36.000Z,39.766
2018-03-25T16:45:36.000Z,39.883
2018-03-25T16:55:36.000Z,39.944
2018-03-25T17:05:36.000Z,40.05
2018-03-25T17:15:36.000Z,40.102
2018-03-25T17:25:36.000Z,40.208
2018-03-25T17:35:36.000Z,40.335
2018-03-25T17:45:36.000Z,40.376
2018-03-25T17:55:36.000Z,40.471
2018-03-25T18:05:36.000Z,40.469
2018-03-25T18:15:36.000Z,40.542
2018-03-25T18:25:36.000Z,40.618
2018-03-25T18:35:36.000Z,40.693
2018-03-25T18:45:36.000Z,40.734
2018-03-25T18:55:36.000Z,40.809
2018-03-25T19:05:36.000Z,40.752
2018-03-25T19:15:36.000Z,40.762
2018-03-25T19:25:36.000Z,40.803
2018-03-25T19:35:36.000Z,40.912
2018-03-25T19:45:36.000Z,40.92
2018-03-25T19:55:36.000Z,40.917
2018-03-25T20:05:36.000Z,41.047
2018-03-25T20:15:36.000Z,40.949
2018-03-25T20:25:36.000Z,41.088
2018-03-25T20:35:36.000Z,41.162
2018-03-25T20:45:36.000Z,41.063
2018-03-25T20:55:36.000Z,41.201
2018-03-25T21:05:36.000Z,41.188
2018-03-25T21:15:36.000Z,41.199
2018-03-25T21:25:36.000Z,41.251
2018-03-25T21:35:36.000Z,41.314
2018-03-25T21:45:36.000Z,41.291
2018-03-25T21:55:36.000Z,41.352
2018-03-25T22:05:37.000Z,41.427
2018-03-25T22:15:36.000Z,41.403
2018-03-25T22:25:37.000Z,41.5
2018-03-25T22:35:36.000Z,41.507
2018-03-25T22:45:36.000Z,41.583
2018-03-25T22:55:37.000Z,41.58
2018-03-25T23:05:37.000Z,41.629
2018-03-25T23:15:37.000Z,41.694
2018-03-25T23:25:37.000Z,41.648
2018-03-25T23:35:37.000Z,41.742
2018-03-25T23:45:37.000Z,41.719
2018-03-25T23:55:37.000Z,41.738
