createdAt,value
2022-08-05T00:01:27.670Z,0.57
2022-08-05T00:03:57.257Z,0.60
2022-08-05T00:06:32.384Z,0.75
2022-08-05T00:09:00.637Z,0.88
2022-08-05T00:11:34.537Z,0.80
2022-08-05T00:14:02.172Z,0.77
2022-08-05T00:16:36.582Z,0.80
2022-08-05T00:19:15.438Z,0.70
2022-08-05T00:21:42.695Z,1.35
2022-08-05T00:24:10.478Z,0.80
2022-08-05T00:26:37.917Z,0.70
2022-08-05T00:29:04.520Z,0.80
2022-08-05T00:31:53.349Z,0.77
2022-08-05T00:34:54.216Z,0.80
2022-08-05T00:37:09.928Z,0.90
2022-08-05T00:39:44.115Z,0.80
2022-08-05T00:44:58.906Z,0.68
2022-08-05T00:47:26.158Z,1.52
2022-08-05T00:50:12.717Z,0.70
2022-08-05T00:52:40.179Z,0.90
2022-08-05T00:55:06.830Z,0.93
2022-08-05T00:57:38.201Z,1.15
2022-08-05T01:00:21.905Z,1.00
2022-08-05T01:02:50.151Z,1.00
2022-08-05T01:05:16.822Z,0.68
2022-08-05T01:08:30.291Z,1.00
2022-08-05T01:10:51.616Z,0.65
2022-08-05T01:13:59.010Z,0.82
2022-08-05T01:16:27.122Z,1.15
2022-08-05T01:18:58.112Z,0.80
2022-08-05T01:21:37.913Z,1.15
2022-08-05T01:24:13.212Z,0.77
2022-08-05T01:26:59.099Z,0.80
2022-08-05T01:29:36.550Z,1.15
2022-08-05T01:32:05.541Z,0.77
2022-08-05T01:34:42.583Z,0.88
2022-08-05T01:37:32.920Z,0.98
2022-08-05T01:40:05.421Z,1.08
2022-08-05T01:42:33.119Z,0.70
2022-08-05T01:45:02.305Z,0.80
2022-08-05T01:47:38.920Z,0.80
2022-08-05T01:50:15.789Z,0.90
2022-08-05T01:52:49.885Z,0.70
2022-08-05T01:55:18.404Z,0.60
2022-08-05T01:58:10.551Z,1.15
2022-08-05T02:00:35.295Z,1.23
2022-08-05T02:03:24.342Z,0.82
2022-08-05T02:05:59.769Z,1.17
2022-08-05T02:08:31.225Z,0.70
2022-08-05T02:11:08.615Z,0.60
2022-08-05T02:13:48.701Z,0.73
2022-08-05T02:16:33.001Z,1.30
2022-08-05T02:19:02.686Z,0.70
2022-08-05T02:21:43.111Z,0.98
2022-08-05T02:24:18.000Z,0.90
2022-08-05T02:26:53.800Z,0.60
2022-08-05T02:29:26.065Z,0.93
2022-08-05T02:32:09.930Z,0.88
2022-08-05T02:34:37.838Z,1.08
2022-08-05T02:37:09.403Z,0.60
2022-08-05T02:39:37.740Z,0.85
2022-08-05T02:42:08.461Z,1.00
2022-08-05T02:44:37.568Z,0.88
2022-08-05T02:47:06.151Z,1.35
2022-08-05T02:49:40.414Z,0.63
2022-08-05T02:52:09.272Z,1.10
2022-08-05T02:54:37.117Z,1.27
2022-08-05T02:57:10.399Z,1.00
2022-08-05T02:59:54.461Z,0.70
2022-08-05T03:02:23.244Z,1.55
2022-08-05T03:04:53.289Z,1.58
2022-08-05T03:07:40.385Z,0.90
2022-08-05T03:10:07.500Z,1.00
2022-08-05T03:12:35.829Z,1.05
2022-08-05T03:15:02.999Z,0.80
2022-08-05T03:17:33.428Z,1.00
2022-08-05T03:20:08.751Z,0.73
2022-08-05T03:22:36.717Z,0.73
2022-08-05T03:25:32.019Z,0.80
2022-08-05T03:27:59.936Z,1.10
2022-08-05T03:30:30.149Z,1.65
2022-08-05T03:33:00.970Z,0.90
2022-08-05T03:35:41.295Z,1.23
2022-08-05T03:38:10.571Z,0.82
2022-08-05T03:40:39.842Z,1.00
2022-08-05T03:43:15.937Z,0.80
2022-08-05T03:45:58.694Z,1.48
2022-08-05T03:48:29.236Z,1.10
2022-08-05T03:50:59.119Z,0.90
2022-08-05T03:56:00.723Z,1.33
2022-08-05T03:56:42.212Z,0.73
2022-08-05T03:59:10.876Z,1.40
2022-08-05T04:01:39.765Z,1.10
2022-08-05T04:04:10.615Z,0.95
2022-08-05T04:06:37.627Z,1.33
2022-08-05T04:09:06.075Z,1.10
2022-08-05T04:11:47.314Z,0.98
2022-08-05T04:14:18.534Z,2.05
2022-08-05T04:16:45.164Z,1.25
2022-08-05T04:19:12.831Z,1.00
2022-08-05T04:22:08.864Z,1.45
2022-08-05T04:24:27.638Z,1.40
2022-08-05T04:26:54.622Z,1.20
2022-08-05T04:29:24.816Z,1.40
2022-08-05T04:31:53.847Z,1.17
2022-08-05T04:34:32.859Z,1.20
2022-08-05T04:37:03.157Z,1.23
2022-08-05T04:39:30.146Z,1.60
2022-08-05T04:41:56.697Z,1.10
2022-08-05T04:44:30.162Z,1.17
2022-08-05T04:46:58.571Z,1.35
2022-08-05T04:49:38.482Z,1.20
2022-08-05T04:52:12.167Z,1.52
2022-08-05T04:54:38.815Z,1.42
2022-08-05T04:57:05.450Z,1.55
2022-08-05T04:59:40.543Z,1.67
2022-08-05T05:02:37.170Z,1.80
2022-08-05T05:05:02.294Z,2.08
2022-08-05T05:07:35.347Z,1.75
2022-08-05T05:10:06.338Z,1.77
2022-08-05T05:12:33.476Z,1.38
2022-08-05T05:15:00.170Z,1.40
2022-08-05T05:17:57.142Z,1.50
2022-08-05T05:20:28.240Z,1.50
2022-08-05T05:22:55.531Z,1.60
2022-08-05T05:25:22.262Z,1.80
2022-08-05T05:28:07.368Z,2.38
2022-08-05T05:30:34.767Z,1.70
2022-08-05T05:33:08.892Z,2.78
2022-08-05T05:35:42.964Z,1.83
2022-08-05T05:38:13.433Z,1.95
2022-08-05T05:40:48.122Z,2.28
2022-08-05T05:43:21.800Z,2.65
2022-08-05T05:45:57.631Z,1.92
2022-08-05T05:48:27.497Z,3.00
2022-08-05T05:50:56.059Z,2.08
2022-08-05T05:53:22.968Z,2.05
2022-08-05T05:55:52.470Z,2.78
2022-08-05T05:58:31.707Z,2.67
2022-08-05T06:01:12.719Z,3.08
2022-08-05T06:06:08.923Z,2.65
2022-08-05T06:08:39.656Z,2.55
2022-08-05T06:11:06.670Z,2.58
2022-08-05T06:24:27.184Z,2.53
2022-08-05T06:26:53.935Z,2.85
2022-08-05T06:29:23.680Z,2.35
2022-08-05T06:31:51.995Z,3.00
2022-08-05T06:34:19.851Z,2.53
2022-08-05T06:36:56.967Z,3.33
2022-08-05T06:39:26.728Z,3.28
2022-08-05T06:41:54.187Z,2.70
2022-08-05T06:44:22.014Z,3.13
2022-08-05T06:46:50.909Z,3.08
2022-08-05T06:49:18.923Z,3.47
2022-08-05T06:51:48.053Z,3.20
2022-08-05T06:54:19.109Z,3.42
2022-08-05T06:56:55.035Z,3.58
2022-08-05T06:59:38.881Z,3.63
2022-08-05T07:02:09.138Z,3.22
2022-08-05T07:04:35.657Z,3.15
2022-08-05T07:07:03.271Z,3.13
2022-08-05T07:09:40.517Z,3.83
2022-08-05T07:12:29.796Z,3.20
2022-08-05T07:15:34.103Z,4.20
2022-08-05T07:18:09.778Z,3.80
2022-08-05T07:20:38.926Z,3.92
2022-08-05T07:23:06.548Z,4.25
2022-08-05T07:25:55.167Z,4.05
2022-08-05T07:28:19.748Z,4.18
2022-08-05T07:30:50.258Z,2.95
2022-08-05T07:33:36.450Z,4.82
2022-08-05T07:36:20.772Z,3.97
2022-08-05T07:38:48.918Z,3.78
2022-08-05T07:42:13.376Z,4.32
2022-08-05T07:44:05.483Z,3.60
2022-08-05T07:46:33.648Z,4.55
2022-08-05T07:49:05.491Z,4.18
2022-08-05T07:51:48.645Z,3.55
2022-08-05T07:54:23.135Z,5.20
2022-08-05T07:57:01.556Z,5.50
2022-08-05T07:59:41.233Z,4.68
2022-08-05T08:02:15.819Z,4.65
2022-08-05T08:04:45.208Z,4.93
2022-08-05T08:07:12.331Z,5.20
2022-08-05T08:09:38.854Z,5.32
2022-08-05T08:12:14.353Z,5.90
2022-08-05T08:14:47.684Z,6.43
2022-08-05T08:17:16.250Z,5.20
2022-08-05T08:20:22.899Z,6.13
2022-08-05T08:22:30.607Z,5.25
2022-08-05T08:25:03.279Z,6.95
2022-08-05T08:27:40.474Z,6.05
2022-08-05T08:30:29.432Z,6.72
2022-08-05T08:33:02.417Z,5.75
2022-08-05T08:35:34.751Z,6.57
2022-08-05T08:38:01.466Z,6.50
2022-08-05T08:40:28.011Z,5.32
2022-08-05T08:42:54.841Z,6.45
2022-08-05T08:45:27.198Z,6.78
2022-08-05T08:48:12.345Z,6.25
2022-08-05T08:51:03.121Z,6.13
2022-08-05T08:53:36.216Z,5.80
2022-08-05T08:56:06.528Z,5.72
2022-08-05T08:58:43.058Z,4.57
2022-08-05T09:01:15.820Z,5.85
2022-08-05T09:03:45.763Z,6.07
2022-08-05T09:06:15.677Z,4.82
2022-08-05T09:08:45.131Z,4.30
2022-08-05T09:11:13.847Z,4.90
2022-08-05T09:14:01.062Z,5.03
2022-08-05T09:16:27.822Z,4.07
2022-08-05T09:18:55.349Z,4.88
2022-08-05T09:22:23.623Z,4.35
2022-08-05T09:24:15.538Z,4.70
2022-08-05T09:26:46.189Z,5.47
2022-08-05T09:29:18.814Z,4.60
2022-08-05T09:32:40.965Z,5.03
2022-08-05T09:34:48.668Z,4.35
2022-08-05T09:38:17.182Z,4.90
2022-08-05T09:40:28.698Z,4.70
2022-08-05T09:42:55.270Z,4.65
2022-08-05T09:46:06.205Z,5.45
2022-08-05T09:48:28.451Z,4.93
2022-08-05T09:50:59.940Z,4.78
2022-08-05T09:53:54.293Z,5.18
2022-08-05T09:56:13.908Z,5.40
2022-08-05T09:58:42.054Z,5.13
2022-08-05T10:01:14.761Z,5.15
2022-08-05T10:03:58.794Z,5.32
2022-08-05T10:08:55.377Z,6.18
2022-08-05T10:11:22.799Z,5.03
2022-08-05T10:13:49.867Z,5.15
2022-08-05T10:16:29.072Z,5.32
2022-08-05T10:18:56.644Z,5.35
2022-08-05T10:21:23.658Z,5.35
2022-08-05T10:23:56.433Z,5.68
2022-08-05T10:26:32.398Z,6.38
2022-08-05T10:29:03.094Z,5.20
2022-08-05T10:32:55.399Z,6.00
2022-08-05T10:34:17.023Z,6.20
2022-08-05T10:36:44.446Z,6.05
2022-08-05T10:40:03.308Z,6.28
2022-08-05T10:42:22.726Z,6.10
2022-08-05T10:44:59.284Z,6.30
2022-08-05T10:47:34.436Z,7.78
2022-08-05T10:50:32.926Z,6.78
2022-08-05T10:53:00.384Z,6.70
2022-08-05T10:55:27.619Z,6.63
2022-08-05T10:58:07.413Z,6.30
2022-08-05T11:00:34.012Z,7.18
2022-08-05T11:03:25.376Z,6.75
2022-08-05T11:06:04.018Z,8.43
2022-08-05T11:08:37.256Z,7.70
2022-08-05T11:11:23.459Z,7.03
2022-08-05T11:14:00.754Z,7.35
2022-08-05T11:16:47.920Z,8.13
2022-08-05T11:20:17.609Z,8.20
2022-08-05T11:22:44.095Z,7.82
2022-08-05T11:26:06.253Z,9.18
2022-08-05T11:28:22.394Z,7.95
2022-08-05T11:30:55.759Z,7.80
2022-08-05T11:33:43.875Z,9.55
2022-08-05T11:36:34.365Z,8.18
2022-08-05T11:39:03.729Z,8.70
2022-08-05T11:41:56.199Z,7.60
2022-08-05T11:44:40.453Z,7.65
2022-08-05T11:47:12.034Z,8.32
2022-08-05T11:49:43.300Z,9.00
2022-08-05T11:52:28.986Z,9.00
2022-08-05T11:54:56.951Z,8.48
2022-08-05T11:57:28.080Z,8.95
2022-08-05T11:59:57.765Z,8.40
2022-08-05T12:02:33.185Z,9.50
2022-08-05T12:05:07.815Z,8.85
2022-08-05T12:08:03.665Z,8.93
2022-08-05T12:10:24.776Z,9.32
2022-08-05T12:13:15.859Z,8.73
2022-08-05T12:15:44.891Z,7.82
2022-08-05T12:18:12.118Z,8.60
2022-08-05T12:20:39.207Z,8.18
2022-08-05T12:23:09.910Z,7.75
2022-08-05T12:25:53.563Z,8.18
2022-08-05T12:28:33.050Z,7.45
2022-08-05T12:31:02.450Z,8.60
2022-08-05T12:33:36.499Z,8.82
2022-08-05T12:36:04.338Z,7.50
2022-08-05T12:38:36.375Z,7.95
2022-08-05T12:41:03.688Z,8.25
2022-08-05T12:43:32.206Z,7.65
2022-08-05T12:45:58.977Z,8.10
2022-08-05T12:48:27.252Z,8.20
2022-08-05T12:52:10.643Z,7.75
2022-08-05T12:54:00.927Z,7.78
2022-08-05T12:56:35.151Z,7.25
2022-08-05T12:59:20.759Z,6.75
2022-08-05T13:02:16.970Z,7.20
2022-08-05T13:04:54.424Z,6.88
2022-08-05T13:07:55.768Z,6.35
2022-08-05T13:10:13.562Z,5.88
2022-08-05T13:12:42.486Z,5.25
2022-08-05T13:15:24.423Z,6.25
2022-08-05T13:18:02.720Z,5.53
2022-08-05T13:20:35.760Z,5.85
2022-08-05T13:23:07.462Z,6.38
2022-08-05T13:25:52.326Z,6.10
2022-08-05T13:28:22.368Z,5.18
2022-08-05T13:30:48.920Z,5.55
2022-08-05T13:34:21.872Z,5.40
2022-08-05T13:36:04.467Z,4.70
2022-08-05T13:38:38.561Z,3.80
2022-08-05T13:41:09.821Z,2.85
2022-08-05T13:43:45.618Z,2.10
2022-08-05T13:46:51.042Z,2.65
2022-08-05T13:49:10.427Z,2.05
2022-08-05T13:51:40.954Z,2.60
2022-08-05T13:54:15.159Z,2.97
2022-08-05T13:56:45.467Z,1.98
2022-08-05T13:59:25.025Z,2.03
2022-08-05T14:01:57.737Z,1.80
2022-08-05T14:04:49.695Z,1.77
2022-08-05T14:07:55.563Z,1.55
2022-08-05T14:10:06.093Z,1.17
2022-08-05T14:12:35.195Z,1.30
2022-08-05T14:15:01.745Z,1.33
2022-08-05T14:17:48.258Z,1.02
2022-08-05T14:20:17.443Z,1.60
2022-08-05T14:22:49.935Z,1.10
2022-08-05T14:25:21.751Z,0.82
2022-08-05T14:27:49.574Z,1.08
2022-08-05T14:30:20.227Z,1.15
2022-08-05T14:32:47.838Z,1.23
2022-08-05T14:35:14.336Z,1.15
2022-08-05T14:37:44.847Z,1.10
2022-08-05T14:40:16.648Z,1.63
2022-08-05T14:42:43.728Z,1.30
2022-08-05T14:45:10.403Z,1.10
2022-08-05T14:48:04.070Z,1.70
2022-08-05T14:50:25.172Z,1.10
2022-08-05T14:52:57.645Z,1.70
2022-08-05T14:55:25.808Z,1.48
2022-08-05T14:58:11.226Z,1.55
2022-08-05T15:00:39.412Z,1.75
2022-08-05T15:03:25.695Z,1.65
2022-08-05T15:06:06.902Z,1.60
2022-08-05T15:08:58.132Z,1.73
2022-08-05T15:11:22.722Z,1.58
2022-08-05T15:14:09.291Z,1.50
2022-08-05T15:16:36.459Z,1.20
2022-08-05T15:19:03.855Z,1.20
2022-08-05T15:21:30.572Z,1.30
2022-08-05T15:23:57.154Z,1.30
2022-08-05T15:26:31.689Z,1.60
2022-08-05T15:28:58.891Z,1.70
2022-08-05T15:31:34.673Z,1.45
2022-08-05T15:34:19.405Z,1.35
2022-08-05T15:36:48.157Z,1.30
2022-08-05T15:41:00.430Z,1.13
2022-08-05T15:42:01.564Z,1.02
2022-08-05T15:44:48.076Z,1.20
2022-08-05T15:47:16.515Z,1.40
2022-08-05T15:49:58.757Z,1.40
2022-08-05T15:52:52.045Z,1.20
2022-08-05T15:55:17.484Z,1.00
2022-08-05T15:57:48.889Z,1.40
2022-08-05T16:00:26.538Z,1.45
2022-08-05T16:02:58.002Z,1.50
2022-08-05T16:05:28.253Z,0.95
2022-08-05T16:07:55.053Z,1.25
2022-08-05T16:10:25.477Z,1.25
2022-08-05T16:12:53.463Z,1.10
2022-08-05T16:15:22.675Z,1.45
2022-08-05T16:17:57.746Z,1.55
2022-08-05T16:20:25.097Z,1.08
2022-08-05T16:22:51.663Z,1.10
2022-08-05T16:25:18.413Z,1.58
2022-08-05T16:28:00.040Z,1.10
2022-08-05T16:30:32.536Z,1.25
2022-08-05T16:32:59.606Z,0.88
2022-08-05T16:35:28.556Z,0.90
2022-08-05T16:38:15.414Z,1.38
2022-08-05T16:40:52.078Z,1.10
2022-08-05T16:43:23.813Z,1.02
2022-08-05T16:46:06.893Z,0.98
2022-08-05T16:48:38.645Z,1.30
2022-08-05T16:51:09.702Z,1.08
2022-08-05T16:54:06.049Z,1.13
2022-08-05T16:56:24.333Z,1.58
2022-08-05T16:58:51.035Z,1.50
2022-08-05T17:01:18.750Z,1.48
2022-08-05T17:03:45.849Z,1.48
2022-08-05T17:06:12.407Z,1.70
2022-08-05T17:08:53.037Z,2.00
2022-08-05T17:11:25.454Z,1.65
2022-08-05T17:13:54.688Z,1.85
2022-08-05T17:16:36.640Z,1.25
2022-08-05T17:19:07.642Z,1.63
2022-08-05T17:21:37.011Z,1.67
2022-08-05T17:24:18.685Z,1.42
2022-08-05T17:26:55.823Z,2.25
2022-08-05T17:29:33.268Z,1.63
2022-08-05T17:32:00.709Z,1.40
2022-08-05T17:34:29.589Z,1.38
2022-08-05T17:36:59.060Z,1.63
2022-08-05T17:39:33.378Z,1.75
2022-08-05T17:42:19.607Z,2.25
2022-08-05T17:44:50.478Z,1.80
2022-08-05T17:47:22.275Z,1.70
2022-08-05T17:50:00.510Z,1.65
2022-08-05T17:52:31.973Z,1.77
2022-08-05T17:54:58.517Z,1.88
2022-08-05T17:57:25.016Z,2.05
2022-08-05T18:00:05.443Z,1.95
2022-08-05T18:02:32.994Z,1.50
2022-08-05T18:05:03.687Z,1.80
2022-08-05T18:12:37.138Z,1.60
2022-08-05T18:15:04.118Z,1.95
2022-08-05T18:18:01.459Z,1.65
2022-08-05T18:20:19.459Z,1.67
2022-08-05T18:22:57.560Z,1.70
2022-08-05T18:25:25.193Z,2.38
2022-08-05T18:27:59.350Z,1.42
2022-08-05T18:30:29.299Z,1.85
2022-08-05T18:33:00.532Z,1.55
2022-08-05T18:35:49.457Z,1.45
2022-08-05T18:38:19.156Z,1.90
2022-08-05T18:41:57.640Z,1.08
2022-08-05T18:43:42.650Z,1.38
2022-08-05T18:46:14.843Z,1.30
2022-08-05T18:48:41.701Z,1.10
2022-08-05T18:52:05.714Z,1.60
2022-08-05T18:54:15.104Z,1.40
2022-08-05T18:56:41.962Z,1.15
2022-08-05T18:59:44.199Z,1.40
2022-08-05T19:02:04.546Z,1.65
2022-08-05T19:04:38.019Z,1.83
2022-08-05T19:07:24.554Z,1.13
2022-08-05T19:09:56.655Z,1.13
2022-08-05T19:12:23.347Z,0.57
2022-08-05T19:15:00.065Z,0.75
2022-08-05T19:17:59.121Z,0.70
2022-08-05T19:20:15.657Z,0.63
2022-08-05T19:22:44.019Z,0.60
2022-08-05T19:25:10.729Z,0.80
2022-08-05T19:27:48.289Z,1.02
2022-08-05T19:30:16.784Z,1.10
2022-08-05T19:32:47.238Z,0.85
2022-08-05T19:35:15.567Z,1.00
2022-08-05T19:38:04.314Z,1.40
2022-08-05T19:40:28.779Z,0.60
2022-08-05T19:43:00.898Z,0.65
2022-08-05T19:45:36.248Z,0.80
2022-08-05T19:48:03.936Z,0.70
2022-08-05T19:50:32.022Z,0.77
2022-08-05T19:52:58.527Z,1.00
2022-08-05T19:56:15.024Z,0.80
2022-08-05T19:58:29.593Z,0.77
2022-08-05T20:00:56.679Z,0.90
2022-08-05T20:03:25.352Z,0.75
2022-08-05T20:05:56.637Z,0.88
2022-08-05T20:08:24.832Z,0.70
2022-08-05T20:10:51.580Z,0.85
2022-08-05T20:13:30.228Z,0.90
2022-08-05T20:16:05.170Z,0.90
2022-08-05T20:18:33.846Z,1.42
2022-08-05T20:21:04.644Z,0.70
2022-08-05T20:23:39.873Z,0.73
2022-08-05T20:26:17.164Z,0.82
2022-08-05T20:28:51.286Z,0.85
2022-08-05T20:31:21.753Z,0.70
2022-08-05T20:33:55.618Z,0.70
2022-08-05T20:36:22.801Z,1.05
2022-08-05T20:38:53.275Z,0.93
2022-08-05T20:41:27.191Z,1.67
2022-08-05T20:44:19.052Z,0.90
2022-08-05T20:46:57.003Z,1.33
2022-08-05T20:49:26.075Z,0.82
2022-08-05T20:51:54.027Z,1.20
2022-08-05T20:54:20.946Z,1.75
2022-08-05T20:56:47.449Z,1.05
2022-08-05T20:59:26.240Z,1.02
2022-08-05T21:01:56.479Z,1.02
2022-08-05T21:04:27.015Z,1.02
2022-08-05T21:06:53.932Z,0.80
2022-08-05T21:09:20.474Z,1.00
2022-08-05T21:12:07.087Z,0.88
2022-08-05T21:14:35.020Z,1.10
2022-08-05T21:17:02.173Z,1.25
2022-08-05T21:19:29.736Z,1.20
2022-08-05T21:22:14.376Z,1.02
2022-08-05T21:24:41.086Z,1.00
2022-08-05T21:27:09.223Z,1.08
2022-08-05T21:29:40.764Z,1.40
2022-08-05T21:32:07.580Z,1.13
2022-08-05T21:34:35.582Z,0.80
2022-08-05T21:37:02.499Z,1.10
2022-08-05T21:39:29.238Z,0.88
2022-08-05T21:42:01.947Z,0.90
2022-08-05T21:44:29.250Z,2.20
2022-08-05T21:46:58.250Z,1.45
2022-08-05T21:50:00.164Z,1.38
2022-08-05T21:52:15.772Z,1.27
2022-08-05T21:54:55.341Z,1.27
2022-08-05T21:57:31.153Z,1.65
2022-08-05T22:00:10.792Z,1.38
2022-08-05T22:02:37.636Z,1.50
2022-08-05T22:05:04.812Z,1.38
2022-08-05T22:07:54.274Z,1.48
2022-08-05T22:10:18.629Z,1.90
2022-08-05T22:12:53.385Z,2.08
2022-08-05T22:16:00.750Z,1.45
2022-08-05T22:18:06.762Z,1.48
2022-08-05T22:20:35.593Z,2.25
2022-08-05T22:23:24.157Z,1.83
2022-08-05T22:26:11.771Z,2.60
2022-08-05T22:28:41.621Z,1.50
2022-08-05T22:31:08.164Z,2.13
2022-08-05T22:33:56.944Z,2.55
2022-08-05T22:36:24.592Z,3.00
2022-08-05T22:38:51.480Z,3.25
2022-08-05T22:42:05.122Z,3.00
2022-08-05T22:44:08.074Z,3.22
2022-08-05T22:46:39.974Z,3.33
2022-08-05T22:49:08.083Z,2.85
2022-08-05T22:52:04.521Z,3.88
2022-08-05T22:54:34.503Z,3.05
2022-08-05T22:57:01.079Z,3.92
2022-08-05T22:59:46.227Z,4.45
