createdAt,value
2022-12-25T03:59:17.773Z,48.24
2022-12-25T04:00:14.517Z,48.14
2022-12-25T04:01:13.715Z,48.14
2022-12-25T04:02:13.953Z,48.14
2022-12-25T04:03:14.005Z,48.11
2022-12-25T04:04:14.050Z,48.01
2022-12-25T04:05:14.153Z,47.91
2022-12-25T04:06:14.264Z,47.81
2022-12-25T04:07:14.374Z,47.81
2022-12-25T04:08:14.537Z,47.71
2022-12-25T04:09:14.649Z,47.71
2022-12-25T04:10:14.747Z,47.61
2022-12-25T04:11:14.883Z,47.59
2022-12-25T04:12:15.036Z,47.49
2022-12-25T04:13:15.208Z,47.49
2022-12-25T04:14:15.356Z,47.49
2022-12-25T04:15:16.446Z,47.39
2022-12-25T04:16:15.656Z,47.39
2022-12-25T04:17:15.766Z,47.39
2022-12-25T04:18:15.944Z,47.39
2022-12-25T04:19:16.033Z,47.28
2022-12-25T04:20:16.193Z,47.28
2022-12-25T04:21:16.286Z,47.39
2022-12-25T04:22:16.433Z,47.39
2022-12-25T04:23:16.595Z,47.39
2022-12-25T04:24:16.709Z,47.39
2022-12-25T04:25:16.834Z,47.28
2022-12-25T04:26:16.990Z,47.28
2022-12-25T04:27:17.113Z,47.28
2022-12-25T04:28:17.290Z,47.28
2022-12-25T04:29:17.374Z,47.28
2022-12-25T04:30:17.513Z,47.28
2022-12-25T04:31:17.739Z,47.26
2022-12-25T04:32:17.800Z,47.26
2022-12-25T04:33:17.883Z,47.26
2022-12-25T04:34:18.030Z,47.26
2022-12-25T04:35:18.164Z,47.26
2022-12-25T04:36:18.317Z,47.26
2022-12-25T04:37:18.446Z,47.26
2022-12-25T04:38:18.591Z,47.26
2022-12-25T04:39:18.719Z,47.26
2022-12-25T04:40:18.865Z,47.26
2022-12-25T04:41:19.030Z,47.26
2022-12-25T04:42:19.162Z,47.26
2022-12-25T04:43:19.302Z,47.26
2022-12-25T04:44:19.431Z,47.26
2022-12-25T04:45:19.569Z,47.26
2022-12-25T04:46:19.797Z,47.26
2022-12-25T04:47:19.870Z,47.26
2022-12-25T04:48:20.920Z,47.36
2022-12-25T04:49:20.072Z,47.26
2022-12-25T04:50:20.229Z,47.26
2022-12-25T04:51:20.391Z,47.26
2022-12-25T04:52:20.540Z,47.26
2022-12-25T04:53:21.619Z,47.26
2022-12-25T04:54:20.844Z,47.26
2022-12-25T04:55:20.954Z,47.36
2022-12-25T04:56:21.102Z,47.36
2022-12-25T04:57:21.250Z,47.36
2022-12-25T04:58:21.419Z,47.36
2022-12-25T04:59:21.490Z,47.36
2022-12-25T05:00:21.621Z,47.36
2022-12-25T05:01:21.845Z,47.36
2022-12-25T05:02:22.024Z,47.36
2022-12-25T05:03:22.056Z,47.36
2022-12-25T05:04:22.174Z,47.36
2022-12-25T05:05:22.327Z,47.36
2022-12-25T05:06:22.426Z,47.36
2022-12-25T05:07:22.569Z,47.36
2022-12-25T05:08:23.658Z,47.36
2022-12-25T05:09:22.837Z,47.46
2022-12-25T05:10:23.014Z,47.46
2022-12-25T05:11:23.144Z,47.46
2022-12-25T05:12:23.310Z,47.46
2022-12-25T05:13:23.458Z,47.46
2022-12-25T05:14:23.543Z,47.46
2022-12-25T05:15:23.671Z,47.46
2022-12-25T05:16:23.907Z,47.46
2022-12-25T05:17:23.969Z,47.46
2022-12-25T05:18:24.125Z,47.46
2022-12-25T05:19:24.270Z,47.46
2022-12-25T05:20:24.395Z,47.46
2022-12-25T05:21:24.593Z,47.46
2022-12-25T05:22:24.670Z,47.46
2022-12-25T05:23:24.795Z,47.46
2022-12-25T05:24:24.940Z,47.46
2022-12-25T05:25:25.065Z,47.46
2022-12-25T05:26:25.214Z,47.46
2022-12-25T05:27:25.356Z,47.46
2022-12-25T05:28:25.514Z,47.46
2022-12-25T05:29:25.668Z,47.46
2022-12-25T05:30:25.799Z,47.46
2022-12-25T05:31:26.018Z,47.46
2022-12-25T05:32:26.189Z,47.46
2022-12-25T05:33:26.248Z,47.46
2022-12-25T05:34:26.377Z,47.46
2022-12-25T05:35:26.494Z,47.46
2022-12-25T05:36:26.642Z,47.46
2022-12-25T05:37:26.764Z,47.46
2022-12-25T05:38:26.942Z,47.46
2022-12-25T05:39:27.094Z,47.46
2022-12-25T05:40:27.212Z,47.46
2022-12-25T05:41:33.779Z,47.46
2022-12-25T05:42:28.505Z,47.46
2022-12-25T05:43:27.690Z,47.46
2022-12-25T05:44:27.830Z,47.46
2022-12-25T05:45:27.957Z,47.56
2022-12-25T05:46:28.170Z,47.56
2022-12-25T05:47:28.234Z,47.56
2022-12-25T05:48:28.387Z,47.56
2022-12-25T05:49:28.547Z,47.56
2022-12-25T05:50:29.639Z,47.56
2022-12-25T05:51:28.839Z,47.56
2022-12-25T05:52:28.953Z,47.56
2022-12-25T05:53:30.039Z,47.56
2022-12-25T05:54:29.229Z,47.66
2022-12-25T05:55:29.369Z,47.66
2022-12-25T05:56:29.503Z,47.66
2022-12-25T05:57:29.632Z,47.66
2022-12-25T05:58:29.813Z,47.66
2022-12-25T05:59:29.930Z,47.66
2022-12-25T06:00:30.076Z,47.66
2022-12-25T06:01:30.301Z,47.66
2022-12-25T06:02:30.594Z,47.66
2022-12-25T06:03:30.621Z,47.66
2022-12-25T06:04:30.630Z,47.66
2022-12-25T06:05:30.726Z,47.77
2022-12-25T06:06:31.809Z,47.66
2022-12-25T06:07:30.954Z,47.66
2022-12-25T06:08:31.103Z,47.66
2022-12-25T06:09:32.245Z,47.66
2022-12-25T06:10:31.351Z,47.66
2022-12-25T06:11:31.510Z,47.66
2022-12-25T06:12:31.627Z,47.66
2022-12-25T06:13:31.778Z,47.66
2022-12-25T06:14:31.915Z,47.66
2022-12-25T06:15:32.064Z,47.77
2022-12-25T06:16:38.002Z,47.66
2022-12-25T06:17:33.319Z,47.77
2022-12-25T06:18:32.467Z,47.77
2022-12-25T06:19:32.587Z,47.77
2022-12-25T06:20:32.738Z,47.77
2022-12-25T06:21:32.880Z,47.77
2022-12-25T06:22:33.001Z,47.77
2022-12-25T06:23:33.203Z,47.77
2022-12-25T06:24:33.317Z,47.77
2022-12-25T06:25:33.434Z,47.77
2022-12-25T06:26:33.643Z,47.77
2022-12-25T06:27:33.729Z,47.86
2022-12-25T06:28:33.876Z,47.77
2022-12-25T06:29:34.009Z,47.77
2022-12-25T06:30:34.144Z,47.77
2022-12-25T06:31:34.329Z,47.77
2022-12-25T06:32:34.434Z,47.86
2022-12-25T06:33:34.603Z,47.86
2022-12-25T06:34:34.758Z,47.86
2022-12-25T06:35:34.852Z,47.86
2022-12-25T06:36:35.010Z,47.86
2022-12-25T06:37:35.136Z,47.86
2022-12-25T06:38:35.262Z,47.86
2022-12-25T06:39:35.394Z,47.86
2022-12-25T06:40:35.545Z,47.86
2022-12-25T06:41:35.689Z,47.86
2022-12-25T06:42:35.838Z,47.86
2022-12-25T06:43:35.973Z,47.97
2022-12-25T06:44:36.092Z,47.97
2022-12-25T06:45:36.298Z,47.97
2022-12-25T06:46:36.399Z,47.97
2022-12-25T06:47:36.517Z,47.97
2022-12-25T06:48:36.663Z,47.97
2022-12-25T06:49:36.793Z,47.97
2022-12-25T06:50:36.952Z,47.97
2022-12-25T06:51:37.073Z,47.97
2022-12-25T06:52:37.215Z,47.97
2022-12-25T06:53:39.937Z,48.07
2022-12-25T06:54:37.449Z,47.97
2022-12-25T06:55:37.602Z,47.97
2022-12-25T06:56:37.732Z,48.05
2022-12-25T06:57:37.879Z,48.05
2022-12-25T06:58:38.005Z,48.05
2022-12-25T06:59:38.151Z,48.05
2022-12-25T07:00:38.312Z,48.05
2022-12-25T07:01:38.519Z,48.05
2022-12-25T07:02:38.851Z,48.14
2022-12-25T07:03:38.681Z,48.14
2022-12-25T07:04:38.917Z,48.14
2022-12-25T07:05:38.943Z,48.14
2022-12-25T07:06:39.068Z,48.14
2022-12-25T07:07:39.212Z,48.14
2022-12-25T07:08:39.352Z,48.25
2022-12-25T07:09:39.531Z,48.14
2022-12-25T07:10:39.649Z,48.25
2022-12-25T07:11:39.792Z,48.25
2022-12-25T07:12:39.994Z,48.25
2022-12-25T07:13:40.058Z,48.25
2022-12-25T07:14:40.143Z,48.25
2022-12-25T07:15:40.302Z,48.25
2022-12-25T07:16:40.447Z,48.25
2022-12-25T07:17:40.552Z,48.25
2022-12-25T07:18:40.606Z,48.25
2022-12-25T07:19:44.965Z,48.25
2022-12-25T07:20:40.908Z,48.25
2022-12-25T07:21:41.072Z,48.25
2022-12-25T07:22:41.226Z,48.25
2022-12-25T07:23:41.378Z,48.25
2022-12-25T07:24:41.538Z,48.25
2022-12-25T07:25:41.713Z,48.14
2022-12-25T07:26:41.853Z,48.25
2022-12-25T07:27:42.007Z,48.25
2022-12-25T07:28:42.168Z,48.25
2022-12-25T07:29:42.305Z,48.25
2022-12-25T07:30:42.456Z,48.25
2022-12-25T07:31:42.639Z,48.25
2022-12-25T07:32:48.385Z,48.25
2022-12-25T07:33:43.913Z,48.25
2022-12-25T07:34:42.995Z,48.25
2022-12-25T07:35:43.151Z,48.25
2022-12-25T07:36:43.265Z,48.25
2022-12-25T07:37:43.405Z,48.25
2022-12-25T07:38:43.583Z,48.25
2022-12-25T07:39:43.697Z,48.25
2022-12-25T07:40:43.865Z,48.25
2022-12-25T07:41:43.985Z,48.25
2022-12-25T07:42:44.089Z,48.25
2022-12-25T07:43:44.234Z,48.25
2022-12-25T07:44:44.396Z,48.35
2022-12-25T07:45:44.512Z,48.35
2022-12-25T07:46:44.655Z,48.35
2022-12-25T07:47:44.793Z,48.35
2022-12-25T07:48:44.978Z,48.35
2022-12-25T07:49:45.078Z,48.35
2022-12-25T07:50:45.237Z,48.35
2022-12-25T07:51:45.385Z,48.35
2022-12-25T07:52:45.526Z,48.35
2022-12-25T07:53:45.705Z,48.35
2022-12-25T07:54:45.783Z,48.35
2022-12-25T07:55:45.942Z,48.35
2022-12-25T07:56:46.032Z,48.35
2022-12-25T07:57:46.192Z,48.35
2022-12-25T07:58:46.370Z,48.35
2022-12-25T07:59:46.461Z,48.35
2022-12-25T08:00:46.677Z,48.35
2022-12-25T08:01:46.891Z,48.35
2022-12-25T08:02:46.954Z,48.35
2022-12-25T08:03:47.220Z,48.35
2022-12-25T08:04:47.191Z,48.35
2022-12-25T08:05:47.370Z,48.35
2022-12-25T08:06:47.490Z,48.35
2022-12-25T08:07:52.413Z,48.35
2022-12-25T08:08:48.798Z,48.35
2022-12-25T08:09:47.964Z,48.35
2022-12-25T08:10:48.141Z,48.35
2022-12-25T08:11:48.230Z,48.35
2022-12-25T08:12:48.392Z,48.35
2022-12-25T08:13:48.532Z,48.35
2022-12-25T08:14:48.689Z,48.35
2022-12-25T08:15:48.794Z,48.35
2022-12-25T08:16:49.009Z,48.35
2022-12-25T08:17:49.115Z,48.35
2022-12-25T08:18:49.298Z,48.35
2022-12-25T08:19:49.378Z,48.35
2022-12-25T08:20:49.534Z,48.35
2022-12-25T08:21:49.633Z,48.35
2022-12-25T08:22:49.799Z,48.35
2022-12-25T08:23:49.966Z,48.35
2022-12-25T08:24:50.121Z,48.35
2022-12-25T08:25:50.291Z,48.35
2022-12-25T08:26:50.465Z,48.35
2022-12-25T08:27:50.611Z,48.35
2022-12-25T08:28:50.720Z,48.35
2022-12-25T08:29:50.835Z,48.44
2022-12-25T08:30:50.971Z,48.44
2022-12-25T08:31:51.058Z,48.44
2022-12-25T08:32:51.250Z,48.44
2022-12-25T08:33:51.372Z,48.35
2022-12-25T08:34:51.494Z,48.44
2022-12-25T08:35:51.645Z,48.44
2022-12-25T08:36:51.812Z,48.44
2022-12-25T08:37:51.888Z,48.35
2022-12-25T08:38:55.573Z,48.35
2022-12-25T08:39:53.168Z,48.35
2022-12-25T08:40:52.315Z,48.35
2022-12-25T08:41:52.463Z,48.35
2022-12-25T08:42:52.618Z,48.35
2022-12-25T08:43:52.787Z,48.35
2022-12-25T08:44:52.935Z,48.35
2022-12-25T08:45:53.117Z,48.35
2022-12-25T08:46:53.236Z,48.44
2022-12-25T08:47:53.364Z,48.44
2022-12-25T08:48:53.454Z,48.44
2022-12-25T08:49:53.620Z,48.44
2022-12-25T08:50:53.777Z,48.35
2022-12-25T08:51:53.915Z,48.35
2022-12-25T08:52:54.079Z,48.35
2022-12-25T08:53:54.186Z,48.35
2022-12-25T08:54:54.309Z,48.44
2022-12-25T08:55:54.445Z,48.44
2022-12-25T08:57:02.089Z,48.44
2022-12-25T08:57:55.774Z,48.44
2022-12-25T08:58:54.913Z,48.44
2022-12-25T08:59:55.056Z,48.44
2022-12-25T09:00:55.364Z,48.44
2022-12-25T09:01:55.519Z,48.44
2022-12-25T09:02:55.551Z,48.44
2022-12-25T09:03:55.653Z,48.44
2022-12-25T09:04:55.807Z,48.44
2022-12-25T09:05:55.972Z,48.44
2022-12-25T09:06:56.064Z,48.44
2022-12-25T09:07:56.213Z,48.44
2022-12-25T09:08:56.370Z,48.44
2022-12-25T09:09:56.512Z,48.44
2022-12-25T09:10:56.662Z,48.44
2022-12-25T09:11:56.810Z,48.44
2022-12-25T09:12:57.003Z,48.44
2022-12-25T09:13:57.091Z,48.44
2022-12-25T09:14:57.237Z,48.44
2022-12-25T09:15:57.519Z,48.44
2022-12-25T09:16:57.573Z,48.44
2022-12-25T09:17:57.741Z,48.44
2022-12-25T09:18:58.786Z,48.44
2022-12-25T09:19:57.976Z,48.44
2022-12-25T09:20:58.111Z,48.44
2022-12-25T09:21:58.261Z,48.44
2022-12-25T09:22:58.458Z,48.44
2022-12-25T09:23:58.551Z,48.44
2022-12-25T09:24:58.692Z,48.44
2022-12-25T09:25:58.849Z,48.44
2022-12-25T09:26:58.998Z,48.44
2022-12-25T09:27:59.171Z,48.44
2022-12-25T09:28:59.332Z,48.44
2022-12-25T09:29:59.448Z,48.44
2022-12-25T09:30:59.662Z,48.44
2022-12-25T09:31:59.757Z,48.44
2022-12-25T09:32:59.926Z,48.44
2022-12-25T09:34:00.066Z,48.44
2022-12-25T09:35:00.139Z,48.44
2022-12-25T09:36:00.312Z,48.44
2022-12-25T09:37:00.465Z,48.55
2022-12-25T09:38:00.632Z,48.55
2022-12-25T09:39:00.778Z,48.55
2022-12-25T09:40:00.926Z,48.55
2022-12-25T09:41:01.098Z,48.55
2022-12-25T09:42:01.192Z,48.55
2022-12-25T09:43:01.357Z,48.55
2022-12-25T09:44:01.459Z,48.55
2022-12-25T09:45:01.591Z,48.55
2022-12-25T09:46:01.786Z,48.55
2022-12-25T09:47:01.947Z,48.55
2022-12-25T09:48:02.009Z,48.55
2022-12-25T09:49:02.167Z,48.55
2022-12-25T09:50:02.346Z,48.55
2022-12-25T09:51:02.424Z,48.55
2022-12-25T09:52:02.637Z,48.55
2022-12-25T09:53:02.713Z,48.55
2022-12-25T09:54:02.868Z,48.55
2022-12-25T09:55:02.971Z,48.55
2022-12-25T09:56:03.149Z,48.55
2022-12-25T09:57:03.317Z,48.55
2022-12-25T09:58:03.443Z,48.55
2022-12-25T09:59:03.588Z,48.55
2022-12-25T10:00:03.752Z,48.55
2022-12-25T10:01:03.887Z,48.55
2022-12-25T10:02:04.213Z,48.55
2022-12-25T10:13:21.572Z,49.18
2022-12-25T10:14:21.680Z,49.18
2022-12-25T10:15:21.776Z,49.18
2022-12-25T10:16:21.977Z,49.18
2022-12-25T10:17:22.106Z,49.18
2022-12-25T10:18:22.220Z,49.18
2022-12-25T10:19:22.328Z,49.18
2022-12-25T10:20:22.499Z,49.07
2022-12-25T10:21:22.654Z,49.18
2022-12-25T10:22:22.755Z,49.05
2022-12-25T10:23:22.857Z,49.05
2022-12-25T10:24:23.047Z,48.95
2022-12-25T10:25:23.143Z,48.95
2022-12-25T10:26:23.289Z,48.95
2022-12-25T10:27:23.445Z,48.95
2022-12-25T10:28:23.648Z,48.85
2022-12-25T10:29:23.693Z,48.85
2022-12-25T10:30:23.876Z,48.85
2022-12-25T10:31:24.063Z,48.85
2022-12-25T10:32:24.141Z,48.85
2022-12-25T10:33:24.306Z,48.85
2022-12-25T10:34:24.449Z,48.85
2022-12-25T10:35:24.661Z,48.85
2022-12-25T10:36:24.728Z,48.85
2022-12-25T10:37:24.871Z,48.75
2022-12-25T10:38:25.023Z,48.85
2022-12-25T10:39:25.177Z,48.85
2022-12-25T10:40:25.326Z,48.75
2022-12-25T10:41:25.484Z,48.75
2022-12-25T10:42:25.652Z,48.85
2022-12-25T10:43:25.740Z,48.85
2022-12-25T10:44:25.892Z,48.85
2022-12-25T10:45:25.989Z,48.85
2022-12-25T10:46:26.202Z,48.85
2022-12-25T10:47:26.252Z,48.85
2022-12-25T10:48:26.396Z,48.85
2022-12-25T10:49:26.554Z,48.85
2022-12-25T10:50:26.714Z,48.85
2022-12-25T10:51:26.853Z,48.85
2022-12-25T10:52:27.063Z,48.85
2022-12-25T10:53:27.153Z,48.85
2022-12-25T10:54:27.308Z,48.85
2022-12-25T10:55:29.392Z,48.85
2022-12-25T10:56:27.611Z,48.85
2022-12-25T10:57:27.708Z,48.85
2022-12-25T10:58:27.876Z,48.85
2022-12-25T10:59:28.019Z,48.95
2022-12-25T11:00:28.184Z,48.95
2022-12-25T11:01:28.424Z,48.95
2022-12-25T11:02:28.755Z,48.95
2022-12-25T11:03:28.718Z,48.85
2022-12-25T11:04:28.840Z,48.85
2022-12-25T11:05:28.887Z,48.85
2022-12-25T11:06:29.043Z,48.95
2022-12-25T11:07:29.182Z,48.95
2022-12-25T11:08:29.349Z,48.95
2022-12-25T11:09:29.525Z,48.95
2022-12-25T11:10:29.662Z,48.95
2022-12-25T11:11:29.845Z,48.95
2022-12-25T11:12:29.918Z,48.95
2022-12-25T11:13:30.086Z,48.95
2022-12-25T11:14:30.228Z,48.95
2022-12-25T11:15:30.399Z,48.95
2022-12-25T11:16:30.630Z,48.95
2022-12-25T11:17:30.667Z,48.95
2022-12-25T11:18:30.826Z,48.95
2022-12-25T11:19:30.920Z,48.95
2022-12-25T11:20:31.089Z,48.95
2022-12-25T11:21:31.196Z,49.05
2022-12-25T11:22:31.298Z,49.05
2022-12-25T11:23:31.423Z,49.05
2022-12-25T11:24:31.516Z,49.05
2022-12-25T11:25:31.650Z,49.05
2022-12-25T11:26:31.836Z,49.05
2022-12-25T11:27:31.972Z,49.05
2022-12-25T11:28:32.126Z,49.05
2022-12-25T11:29:32.254Z,49.05
2022-12-25T11:30:32.396Z,49.05
2022-12-25T11:31:32.600Z,49.05
2022-12-25T11:32:32.635Z,49.05
2022-12-25T11:33:32.785Z,49.05
2022-12-25T11:34:32.954Z,49.05
2022-12-25T11:35:33.092Z,49.05
2022-12-25T11:36:33.194Z,49.05
2022-12-25T11:37:33.366Z,49.05
2022-12-25T11:38:33.523Z,49.05
2022-12-25T11:39:33.678Z,49.05
2022-12-25T11:40:34.780Z,49.05
2022-12-25T11:41:33.957Z,49.05
2022-12-25T11:42:34.110Z,49.05
2022-12-25T11:43:34.279Z,49.15
2022-12-25T11:44:34.347Z,49.05
2022-12-25T11:45:34.504Z,49.05
2022-12-25T11:46:34.708Z,49.05
2022-12-25T11:47:34.824Z,49.05
2022-12-25T11:48:34.955Z,49.05
2022-12-25T11:49:35.105Z,49.05
2022-12-25T11:50:35.271Z,49.05
2022-12-25T11:51:35.411Z,49.15
2022-12-25T11:52:35.571Z,49.05
2022-12-25T11:53:35.662Z,49.05
2022-12-25T11:54:35.828Z,49.05
2022-12-25T11:55:35.982Z,49.05
2022-12-25T11:56:36.122Z,49.05
2022-12-25T11:57:36.274Z,49.05
2022-12-25T11:58:36.412Z,49.15
2022-12-25T11:59:36.567Z,49.15
2022-12-25T12:00:36.701Z,49.15
2022-12-25T12:01:36.961Z,49.15
2022-12-25T12:02:37.067Z,49.15
2022-12-25T12:03:37.137Z,49.15
2022-12-25T12:04:42.627Z,49.15
2022-12-25T12:05:38.371Z,49.15
2022-12-25T12:06:37.530Z,49.15
2022-12-25T12:07:37.679Z,49.15
2022-12-25T12:08:37.842Z,49.15
2022-12-25T12:09:38.005Z,49.15
2022-12-25T12:10:38.151Z,49.15
2022-12-25T12:11:38.327Z,49.15
2022-12-25T12:12:41.772Z,49.15
2022-12-25T12:13:39.641Z,49.15
2022-12-25T12:14:38.800Z,49.15
2022-12-25T12:15:38.962Z,49.15
2022-12-25T12:16:39.160Z,49.15
2022-12-25T12:17:39.275Z,49.25
2022-12-25T12:18:39.419Z,49.25
2022-12-25T12:19:39.569Z,49.25
2022-12-25T12:20:39.685Z,49.25
2022-12-25T12:21:39.838Z,49.15
2022-12-25T12:22:39.991Z,49.25
2022-12-25T12:23:40.168Z,49.15
2022-12-25T12:24:40.313Z,49.15
2022-12-25T12:25:40.483Z,49.15
2022-12-25T12:26:40.617Z,49.22
2022-12-25T12:27:40.805Z,49.15
2022-12-25T12:28:40.966Z,49.25
2022-12-25T12:29:41.067Z,49.15
2022-12-25T12:30:42.161Z,49.25
2022-12-25T12:31:41.350Z,49.25
2022-12-25T12:32:41.430Z,49.15
2022-12-25T12:33:41.576Z,49.15
2022-12-25T12:34:41.730Z,49.25
2022-12-25T12:35:42.842Z,49.25
2022-12-25T12:36:41.978Z,49.25
2022-12-25T12:37:42.135Z,49.25
2022-12-25T12:38:43.225Z,49.25
2022-12-25T12:39:42.411Z,49.25
2022-12-25T12:40:42.557Z,49.25
2022-12-25T12:41:42.705Z,49.25
2022-12-25T12:42:42.875Z,49.25
2022-12-25T12:43:43.038Z,49.25
2022-12-25T12:44:43.159Z,49.25
2022-12-25T12:45:43.278Z,49.22
2022-12-25T12:46:43.444Z,49.33
2022-12-25T12:47:43.553Z,49.35
2022-12-25T12:48:43.730Z,49.33
2022-12-25T12:49:43.872Z,49.33
2022-12-25T12:50:44.038Z,49.35
2022-12-25T12:51:44.173Z,49.35
2022-12-25T12:52:44.305Z,49.35
2022-12-25T12:53:44.417Z,49.33
2022-12-25T12:54:44.556Z,49.33
2022-12-25T12:55:44.722Z,49.35
2022-12-25T12:56:44.884Z,49.35
2022-12-25T12:57:46.003Z,49.33
2022-12-25T12:58:45.262Z,49.35
2022-12-25T12:59:45.363Z,49.35
2022-12-25T13:00:45.557Z,49.35
2022-12-25T13:01:45.716Z,49.33
2022-12-25T13:02:45.783Z,49.35
2022-12-25T13:03:45.843Z,49.35
2022-12-25T13:04:46.018Z,49.33
2022-12-25T13:05:46.265Z,49.35
2022-12-25T13:06:46.281Z,49.45
2022-12-25T13:07:46.438Z,49.33
2022-12-25T13:08:46.587Z,49.45
2022-12-25T13:09:46.731Z,49.35
2022-12-25T13:10:46.901Z,49.33
2022-12-25T13:11:47.041Z,49.33
2022-12-25T13:12:47.212Z,49.43
2022-12-25T13:13:47.397Z,49.43
2022-12-25T13:14:47.499Z,49.45
2022-12-25T13:15:47.663Z,49.43
2022-12-25T13:16:47.833Z,49.45
2022-12-25T13:17:47.880Z,49.45
2022-12-25T13:18:48.049Z,49.43
2022-12-25T13:19:48.143Z,49.43
2022-12-25T13:20:48.292Z,49.43
2022-12-25T13:21:48.451Z,49.45
2022-12-25T13:22:52.758Z,49.43
2022-12-25T13:23:48.767Z,49.45
2022-12-25T13:24:48.893Z,49.43
2022-12-25T13:25:49.039Z,49.43
2022-12-25T13:26:49.188Z,49.45
2022-12-25T13:27:49.273Z,49.43
2022-12-25T13:28:49.439Z,49.53
2022-12-25T13:29:49.611Z,49.43
2022-12-25T13:30:49.755Z,49.43
2022-12-25T13:31:49.941Z,49.53
2022-12-25T13:32:50.179Z,49.43
2022-12-25T13:33:50.162Z,49.53
2022-12-25T13:34:50.327Z,49.53
2022-12-25T13:35:50.453Z,49.53
2022-12-25T13:36:50.564Z,49.53
2022-12-25T13:37:50.728Z,49.53
2022-12-25T13:38:50.879Z,49.53
2022-12-25T13:39:51.047Z,49.53
2022-12-25T13:40:51.199Z,49.53
2022-12-25T13:41:51.349Z,49.53
2022-12-25T13:42:51.488Z,49.53
2022-12-25T13:43:51.643Z,49.55
2022-12-25T13:44:51.788Z,49.53
2022-12-25T13:45:52.058Z,49.53
2022-12-25T13:46:52.066Z,49.53
2022-12-25T13:47:55.446Z,49.53
2022-12-25T13:48:52.357Z,49.53
2022-12-25T13:49:52.498Z,49.63
2022-12-25T13:50:52.658Z,49.63
2022-12-25T13:51:52.817Z,49.63
2022-12-25T13:52:53.016Z,49.53
2022-12-25T13:53:53.127Z,49.63
2022-12-25T13:54:53.307Z,49.63
2022-12-25T13:55:53.442Z,49.63
2022-12-25T13:56:53.609Z,49.63
2022-12-25T13:57:53.707Z,49.63
2022-12-25T13:58:53.859Z,49.63
2022-12-25T13:59:54.025Z,49.63
2022-12-25T14:00:54.226Z,49.63
2022-12-25T14:01:54.436Z,49.63
2022-12-25T14:02:54.527Z,49.63
2022-12-25T14:03:54.528Z,49.63
2022-12-25T14:04:54.705Z,49.63
2022-12-25T14:05:54.855Z,49.63
2022-12-25T14:06:55.042Z,49.63
2022-12-25T14:07:55.174Z,49.63
2022-12-25T14:08:55.281Z,49.73
2022-12-25T14:09:55.449Z,49.73
2022-12-25T14:10:55.591Z,49.73
2022-12-25T14:11:55.768Z,49.73
2022-12-25T14:12:55.905Z,49.73
2022-12-25T14:13:56.055Z,49.73
2022-12-25T14:14:56.226Z,49.73
2022-12-25T14:15:56.378Z,49.73
2022-12-25T14:16:56.617Z,49.73
2022-12-25T14:17:56.663Z,49.73
2022-12-25T14:18:56.803Z,49.73
2022-12-25T14:20:00.939Z,49.73
2022-12-25T14:20:59.042Z,49.73
2022-12-25T14:21:57.174Z,49.73
2022-12-25T14:22:57.312Z,49.73
2022-12-25T14:23:57.495Z,49.83
2022-12-25T14:24:57.662Z,49.73
2022-12-25T14:25:58.620Z,49.83
2022-12-25T14:26:57.935Z,49.85
2022-12-25T14:27:58.083Z,49.83
2022-12-25T14:28:58.253Z,49.83
2022-12-25T14:29:58.407Z,49.83
2022-12-25T14:30:58.590Z,49.83
2022-12-25T14:31:58.701Z,49.83
2022-12-25T14:32:58.856Z,49.85
2022-12-25T14:33:59.012Z,49.85
2022-12-25T14:34:59.109Z,49.85
2022-12-25T14:35:59.240Z,49.83
2022-12-25T14:36:59.412Z,49.93
2022-12-25T14:37:59.523Z,49.93
2022-12-25T14:38:59.683Z,49.93
2022-12-25T14:39:59.829Z,49.83
2022-12-25T14:40:59.980Z,49.93
2022-12-25T14:42:00.148Z,49.93
2022-12-25T14:43:00.287Z,49.93
2022-12-25T14:44:00.431Z,49.93
2022-12-25T14:45:00.596Z,49.95
2022-12-25T14:46:00.812Z,49.93
2022-12-25T14:47:00.832Z,49.95
2022-12-25T14:48:00.986Z,49.95
2022-12-25T14:49:01.160Z,49.93
2022-12-25T14:50:01.307Z,49.95
2022-12-25T14:51:01.407Z,49.95
2022-12-25T14:52:01.550Z,49.95
2022-12-25T14:53:01.683Z,49.93
2022-12-25T14:54:01.790Z,49.93
2022-12-25T14:55:01.981Z,49.95
2022-12-25T14:56:02.107Z,49.95
2022-12-25T14:57:02.247Z,50.03
2022-12-25T14:58:02.423Z,50.03
2022-12-25T14:59:02.495Z,50.03
2022-12-25T15:00:02.654Z,50.03
2022-12-25T15:01:02.855Z,50.03
2022-12-25T15:02:03.150Z,50.03
2022-12-25T15:03:03.098Z,50.03
2022-12-25T15:04:03.157Z,50.03
2022-12-25T15:05:03.281Z,50.03
2022-12-25T15:06:03.524Z,50.03
2022-12-25T15:07:03.596Z,50.03
2022-12-25T15:08:03.720Z,50.03
2022-12-25T15:09:03.805Z,50.03
2022-12-25T15:10:47.202Z,50.03
2022-12-25T15:11:05.368Z,50.03
2022-12-25T15:12:04.314Z,50.03
2022-12-25T15:13:04.437Z,50.03
2022-12-25T15:14:04.539Z,50.03
2022-12-25T15:15:04.697Z,50.03
2022-12-25T15:16:04.972Z,50.03
2022-12-25T15:17:04.977Z,50.03
2022-12-25T15:18:05.149Z,50.03
2022-12-25T15:19:05.236Z,50.03
2022-12-25T15:20:05.412Z,50.03
2022-12-25T15:21:05.527Z,50.03
2022-12-25T15:22:05.686Z,50.03
2022-12-25T15:23:21.534Z,50.03
2022-12-25T15:24:07.006Z,50.03
2022-12-25T15:25:10.924Z,50.03
2022-12-25T15:26:07.253Z,50.13
2022-12-25T15:27:06.386Z,50.13
2022-12-25T15:28:12.511Z,50.13
2022-12-25T15:29:07.654Z,50.13
2022-12-25T15:30:10.119Z,50.13
2022-12-25T15:31:07.008Z,50.13
2022-12-25T15:32:07.066Z,50.13
2022-12-25T15:33:07.233Z,50.13
2022-12-25T15:34:07.413Z,50.13
2022-12-25T15:35:07.574Z,50.13
2022-12-25T15:36:07.714Z,50.13
2022-12-25T15:37:07.864Z,50.13
2022-12-25T15:38:08.974Z,50.13
2022-12-25T15:39:08.153Z,50.13
2022-12-25T15:40:10.602Z,50.13
2022-12-25T15:41:08.411Z,50.13
2022-12-25T15:42:08.834Z,50.13
2022-12-25T15:43:14.407Z,50.13
2022-12-25T15:44:09.856Z,50.13
2022-12-25T15:45:08.962Z,50.13
2022-12-25T15:46:09.141Z,50.13
2022-12-25T15:47:09.262Z,50.13
2022-12-25T15:48:09.397Z,50.23
2022-12-25T15:49:09.548Z,50.13
2022-12-25T15:50:09.674Z,50.13
2022-12-25T15:51:09.813Z,50.13
2022-12-25T15:52:09.974Z,50.13
2022-12-25T15:53:10.101Z,50.13
2022-12-25T15:54:10.252Z,50.23
2022-12-25T15:55:10.370Z,50.23
2022-12-25T15:56:10.523Z,50.13
2022-12-25T15:57:10.673Z,50.13
2022-12-25T15:58:10.781Z,50.23
2022-12-25T15:59:10.944Z,50.23
2022-12-25T16:00:11.081Z,50.23
2022-12-25T16:01:11.263Z,50.23
2022-12-25T16:12:25.286Z,50.86
2022-12-25T16:13:25.382Z,50.86
2022-12-25T16:14:25.522Z,50.86
2022-12-25T16:15:25.692Z,50.96
2022-12-25T16:16:25.920Z,50.86
2022-12-25T16:17:25.981Z,50.86
2022-12-25T16:18:26.121Z,50.86
2022-12-25T16:19:26.252Z,50.86
2022-12-25T16:20:26.391Z,50.76
2022-12-25T16:21:26.533Z,50.76
2022-12-25T16:22:26.703Z,50.66
2022-12-25T16:23:26.774Z,50.66
2022-12-25T16:24:26.901Z,50.66
2022-12-25T16:25:27.042Z,50.56
2022-12-25T16:26:27.201Z,50.56
2022-12-25T16:27:27.340Z,50.56
2022-12-25T16:28:27.501Z,50.56
2022-12-25T16:29:27.622Z,50.56
2022-12-25T16:30:27.796Z,50.46
2022-12-25T16:31:28.897Z,50.46
2022-12-25T16:32:28.081Z,50.46
2022-12-25T16:33:28.232Z,50.46
2022-12-25T16:34:28.364Z,50.43
2022-12-25T16:35:28.500Z,50.43
2022-12-25T16:36:29.205Z,50.43
2022-12-25T16:37:28.751Z,50.43
2022-12-25T16:38:28.878Z,50.43
2022-12-25T16:39:29.147Z,50.43
2022-12-25T16:40:29.167Z,50.43
2022-12-25T16:41:29.298Z,50.43
2022-12-25T16:42:29.439Z,50.43
2022-12-25T16:43:29.568Z,50.43
2022-12-25T16:44:29.748Z,50.43
2022-12-25T16:45:29.825Z,50.43
2022-12-25T16:46:29.973Z,50.43
2022-12-25T16:47:30.052Z,50.43
2022-12-25T16:48:30.216Z,50.43
2022-12-25T16:49:30.327Z,50.43
2022-12-25T16:50:30.473Z,50.43
2022-12-25T16:51:30.598Z,50.43
2022-12-25T16:52:30.751Z,50.43
2022-12-25T16:53:30.888Z,50.43
2022-12-25T16:54:31.023Z,50.33
2022-12-25T16:55:31.170Z,50.43
2022-12-25T16:56:31.283Z,50.43
2022-12-25T16:57:31.427Z,50.43
2022-12-25T16:58:31.558Z,50.43
2022-12-25T16:59:31.680Z,50.43
2022-12-25T17:00:31.828Z,50.43
2022-12-25T17:01:33.025Z,50.43
2022-12-25T17:02:32.354Z,50.43
2022-12-25T17:03:32.449Z,50.43
2022-12-25T17:04:32.364Z,50.43
2022-12-25T17:05:32.524Z,50.43
2022-12-25T17:06:32.658Z,50.43
2022-12-25T17:07:32.880Z,50.43
2022-12-25T17:08:32.917Z,50.43
2022-12-25T17:09:35.370Z,50.43
2022-12-25T17:10:33.175Z,50.43
2022-12-25T17:11:33.344Z,50.43
2022-12-25T17:12:33.479Z,50.43
2022-12-25T17:13:33.605Z,50.43