createdAt,value
2022-11-29T00:02:14.198Z,96328.78
2022-11-29T04:08:05.590Z,96297.38
2022-11-29T04:10:31.946Z,96301.91
2022-11-29T04:12:58.474Z,96300.22
2022-11-29T04:15:24.842Z,96297.94
2022-11-29T04:17:51.203Z,96296.38
2022-11-29T04:20:17.567Z,96295.16
2022-11-29T04:22:43.945Z,96300.16
2022-11-29T04:25:10.310Z,96301.59
2022-11-29T04:27:36.685Z,96305.78
2022-11-29T04:30:03.038Z,96304.34
2022-11-29T04:32:29.402Z,96309.31
2022-11-29T04:34:55.774Z,96313.84
2022-11-29T04:37:22.137Z,96313.41
2022-11-29T04:39:48.482Z,96309.56
2022-11-29T04:42:14.865Z,96315.72
2022-11-29T04:44:41.243Z,96316.50
2022-11-29T04:47:07.620Z,96320.03
2022-11-29T04:49:33.989Z,96317.94
2022-11-29T04:52:00.356Z,96313.09
2022-11-29T04:54:26.711Z,96312.63
2022-11-29T04:56:53.083Z,96319.50
2022-11-29T04:59:19.445Z,96312.75
2022-11-29T05:01:45.847Z,96322.38
2022-11-29T05:04:12.254Z,96322.91
2022-11-29T05:06:38.608Z,96316.50
2022-11-29T05:09:04.960Z,96323.69
2022-11-29T05:11:31.413Z,96321.38
2022-11-29T05:13:57.761Z,96323.25
2022-11-29T05:16:24.148Z,96336.50
2022-11-29T05:18:50.570Z,96331.13
2022-11-29T05:21:16.945Z,96335.72
2022-11-29T05:23:43.315Z,96330.56
2022-11-29T05:26:09.676Z,96334.72
2022-11-29T05:28:36.044Z,96330.19
2022-11-29T05:31:02.479Z,96324.56
2022-11-29T05:33:28.894Z,96330.09
2022-11-29T05:35:55.265Z,96332.75
2022-11-29T05:38:21.650Z,96325.13
2022-11-29T05:40:48.026Z,96331.31
2022-11-29T05:43:14.379Z,96335.06
2022-11-29T05:45:40.837Z,96342.03
2022-11-29T05:48:07.209Z,96345.13
2022-11-29T05:50:33.622Z,96346.66
2022-11-29T05:53:00.093Z,96348.44
2022-11-29T05:55:26.466Z,96358.28
2022-11-29T05:57:52.827Z,96344.34
2022-11-29T06:00:19.213Z,96349.97
2022-11-29T06:02:45.615Z,96357.94
2022-11-29T06:05:11.997Z,96359.50
2022-11-29T06:07:38.425Z,96360.59
2022-11-29T06:10:04.837Z,96354.44
2022-11-29T06:12:31.222Z,96356.41
2022-11-29T06:14:57.587Z,96355.63
2022-11-29T06:17:23.993Z,96356.84
2022-11-29T06:19:50.356Z,96359.91
2022-11-29T06:22:16.734Z,96359.81
2022-11-29T06:24:43.327Z,96362.91
2022-11-29T06:27:09.963Z,96364.25
2022-11-29T06:29:36.334Z,96366.22
2022-11-29T06:32:02.709Z,96368.47
2022-11-29T06:34:30.849Z,96366.22
2022-11-29T06:36:57.592Z,96376.19
2022-11-29T06:39:23.959Z,96381.50
2022-11-29T06:41:50.311Z,96380.38
2022-11-29T06:44:16.675Z,96378.84
2022-11-29T06:46:43.115Z,96374.41
2022-11-29T06:49:09.518Z,96383.47
2022-11-29T06:51:35.984Z,96377.06
2022-11-29T06:54:02.365Z,96384.31
2022-11-29T06:56:28.737Z,96391.19
2022-11-29T06:58:55.105Z,96383.59
2022-11-29T07:01:21.536Z,96388.97
2022-11-29T07:03:47.907Z,96391.41
2022-11-29T07:06:14.291Z,96389.75
2022-11-29T07:08:40.651Z,96389.31
2022-11-29T07:11:07.039Z,96386.97
2022-11-29T07:13:33.399Z,96396.84
2022-11-29T07:15:59.814Z,96397.50
2022-11-29T07:18:26.238Z,96397.06
2022-11-29T07:20:52.607Z,96398.50
2022-11-29T07:23:18.963Z,96400.06
2022-11-29T07:25:45.310Z,96402.03
2022-11-29T07:28:11.680Z,96398.19
2022-11-29T07:30:38.059Z,96404.28
2022-11-29T07:33:04.444Z,96402.72
2022-11-29T07:35:30.813Z,96395.09
2022-11-29T07:37:57.197Z,96402.81
2022-11-29T07:40:23.565Z,96405.47
2022-11-29T07:42:49.945Z,96406.94
2022-11-29T07:45:16.401Z,96400.41
2022-11-29T07:47:42.799Z,96408.81
2022-11-29T07:50:09.165Z,96411.47
2022-11-29T07:52:35.535Z,96418.63
2022-11-29T07:55:01.912Z,96411.00
2022-11-29T07:57:28.281Z,96415.88
2022-11-29T07:59:54.670Z,96421.28
2022-11-29T08:02:21.129Z,96417.09
2022-11-29T08:04:47.817Z,96420.94
2022-11-29T08:07:14.382Z,96424.72
2022-11-29T08:09:40.781Z,96427.38
2022-11-29T08:12:08.481Z,96423.50
2022-11-29T08:14:35.210Z,96423.50
2022-11-29T08:17:02.904Z,96425.28
2022-11-29T08:19:30.605Z,96428.34
2022-11-29T08:21:57.685Z,96432.13
2022-11-29T08:24:24.999Z,96428.72
2022-11-29T08:26:51.719Z,96422.72
2022-11-29T08:29:19.442Z,96428.03
2022-11-29T08:31:46.553Z,96432.22
2022-11-29T08:34:14.272Z,96433.25
2022-11-29T08:36:42.065Z,96435.88
2022-11-29T08:39:09.830Z,96438.53
2022-11-29T08:41:37.606Z,96434.00
2022-11-29T08:44:05.113Z,96440.84
2022-11-29T08:46:32.858Z,96438.63
2022-11-29T08:49:00.600Z,96441.28
2022-11-29T08:51:28.083Z,96443.16
2022-11-29T08:53:54.450Z,96450.56
2022-11-29T08:59:07.150Z,96454.56
2022-11-29T09:01:33.592Z,96449.69
2022-11-29T09:04:00.061Z,96450.47
2022-11-29T09:06:26.440Z,96446.38
2022-11-29T09:08:52.838Z,96451.44
2022-11-29T09:11:19.203Z,96453.78
2022-11-29T09:13:45.586Z,96449.25
2022-11-29T09:16:11.977Z,96453.78
2022-11-29T09:18:38.378Z,96443.94
2022-11-29T09:21:04.743Z,96453.91
2022-11-29T09:23:31.115Z,96459.22
2022-11-29T09:25:57.483Z,96457.22
2022-11-29T09:28:23.857Z,96463.63
2022-11-29T09:30:50.235Z,96468.94
2022-11-29T09:33:16.607Z,96467.28
2022-11-29T09:35:42.984Z,96469.91
2022-11-29T09:38:09.369Z,96471.16
2022-11-29T09:40:35.742Z,96465.94
2022-11-29T09:43:02.098Z,96471.47
2022-11-29T09:45:28.559Z,96476.88
2022-11-29T09:47:54.935Z,96479.22
2022-11-29T09:50:21.310Z,96465.25
2022-11-29T09:52:47.682Z,96477.75
2022-11-29T09:55:14.057Z,96471.25
2022-11-29T09:57:40.455Z,96475.22
2022-11-29T10:00:06.811Z,96467.50
2022-11-29T10:02:33.213Z,96474.91
2022-11-29T10:04:59.712Z,96479.09
2022-11-29T10:07:26.087Z,96471.03
2022-11-29T10:09:52.474Z,96471.03
2022-11-29T10:12:18.835Z,96476.34
2022-11-29T10:14:45.538Z,96473.69
2022-11-29T10:17:12.102Z,96469.47
2022-11-29T10:19:38.467Z,96476.22
2022-11-29T10:22:04.848Z,96480.09
2022-11-29T10:24:31.227Z,96475.91
2022-11-29T10:26:57.619Z,96475.13
2022-11-29T10:29:23.986Z,96465.72
2022-11-29T10:31:50.359Z,96474.44
2022-11-29T10:34:16.716Z,96471.69
2022-11-29T10:36:43.089Z,96469.91
2022-11-29T10:39:14.283Z,96469.47
2022-11-29T10:41:41.035Z,96464.16
2022-11-29T10:44:07.407Z,96460.09
2022-11-29T10:46:33.797Z,96457.88
2022-11-29T10:49:00.188Z,96471.16
2022-11-29T10:51:26.553Z,96466.25
2022-11-29T10:53:53.023Z,96462.50
2022-11-29T10:56:19.410Z,96455.31
2022-11-29T10:58:45.778Z,96457.41
2022-11-29T11:01:12.186Z,96457.09
2022-11-29T11:03:38.626Z,96455.41
2022-11-29T11:06:05.015Z,96451.56
2022-11-29T11:08:31.402Z,96452.88
2022-11-29T11:11:01.666Z,96454.31
2022-11-29T11:13:28.670Z,96455.88
2022-11-29T11:15:55.055Z,96455.88
2022-11-29T11:18:21.425Z,96453.22
2022-11-29T11:20:47.803Z,96453.22
2022-11-29T11:23:14.193Z,96452.19
2022-11-29T11:25:40.591Z,96453.31
2022-11-29T11:28:06.958Z,96455.88
2022-11-29T11:30:33.363Z,96449.00
2022-11-29T11:32:59.818Z,96452.44
2022-11-29T11:35:26.224Z,96454.75
2022-11-29T11:37:52.608Z,96451.78
2022-11-29T11:40:19.050Z,96457.84
2022-11-29T11:42:45.487Z,96450.31
2022-11-29T11:45:11.909Z,96452.66
2022-11-29T11:47:38.296Z,96450.44
2022-11-29T11:50:04.711Z,96448.16
2022-11-29T11:52:32.960Z,96448.16
2022-11-29T11:55:02.242Z,96455.63
2022-11-29T11:57:28.646Z,96454.53
2022-11-29T11:59:55.026Z,96448.16
2022-11-29T12:02:21.468Z,96458.41
2022-11-29T12:04:47.953Z,96452.78
2022-11-29T12:07:14.334Z,96456.97
2022-11-29T12:09:40.714Z,96452.13
2022-11-29T12:12:07.081Z,96465.38
2022-11-29T12:14:33.478Z,96458.09
2022-11-29T12:16:59.843Z,96456.97
2022-11-29T12:19:26.249Z,96452.44
2022-11-29T12:21:52.626Z,96466.81
2022-11-29T12:24:19.000Z,96458.84
2022-11-29T12:27:00.909Z,96459.53
2022-11-29T12:29:27.347Z,96461.06
2022-11-29T12:31:53.723Z,96455.44
2022-11-29T12:34:22.543Z,96458.84
2022-11-29T12:36:49.287Z,96461.06
2022-11-29T12:39:15.670Z,96461.84
2022-11-29T12:41:42.069Z,96461.84
2022-11-29T12:44:08.505Z,96468.69
2022-11-29T12:46:34.970Z,96458.63
2022-11-29T12:49:01.372Z,96469.81
2022-11-29T12:51:27.777Z,96463.28
2022-11-29T12:53:54.155Z,96465.28
2022-11-29T12:56:20.542Z,96463.38
2022-11-29T12:58:46.916Z,96470.56
2022-11-29T13:01:13.376Z,96463.28
2022-11-29T13:03:39.765Z,96465.16
2022-11-29T13:06:06.159Z,96467.50
2022-11-29T13:08:32.546Z,96465.47
2022-11-29T13:10:58.916Z,96472.44
2022-11-29T13:13:25.295Z,96468.13
2022-11-29T13:15:51.711Z,96462.50
2022-11-29T13:18:18.144Z,96468.91
2022-11-29T13:20:44.536Z,96465.38
2022-11-29T13:23:10.933Z,96464.69
2022-11-29T13:25:37.329Z,96460.06
2022-11-29T13:28:03.707Z,96462.41
2022-11-29T13:30:30.090Z,96466.25
2022-11-29T13:32:56.484Z,96465.47
2022-11-29T13:35:22.857Z,96462.41
2022-11-29T13:37:54.823Z,96463.16
2022-11-29T13:40:21.645Z,96467.34
2022-11-29T13:42:48.026Z,96465.47
2022-11-29T13:45:14.386Z,96467.16
2022-11-29T13:47:40.772Z,96473.88
2022-11-29T13:50:07.269Z,96472.44
2022-11-29T13:52:33.756Z,96471.69
2022-11-29T13:55:00.141Z,96471.22
2022-11-29T13:57:26.543Z,96470.56
2022-11-29T13:59:52.940Z,96468.56
2022-11-29T14:02:19.356Z,96480.28
2022-11-29T14:04:46.143Z,96478.13
2022-11-29T14:07:12.725Z,96488.50
2022-11-29T14:09:39.097Z,96483.53
2022-11-29T14:12:05.493Z,96483.06
2022-11-29T14:14:31.877Z,96487.59
2022-11-29T14:16:58.283Z,96483.06
2022-11-29T14:19:27.624Z,96483.84
2022-11-29T14:21:56.606Z,96491.03
2022-11-29T14:24:22.996Z,96494.03
2022-11-29T14:26:49.528Z,96485.59
2022-11-29T14:29:15.943Z,96481.56
2022-11-29T14:31:42.440Z,96490.03
2022-11-29T14:34:08.903Z,96490.81
2022-11-29T14:36:35.307Z,96488.94
2022-11-29T14:39:01.710Z,96486.59
2022-11-29T14:41:28.093Z,96489.69
2022-11-29T14:43:54.497Z,96488.94
2022-11-29T14:46:24.705Z,96490.47
2022-11-29T14:48:54.090Z,96496.13
2022-11-29T14:51:20.494Z,96491.16
2022-11-29T14:53:46.874Z,96494.91
2022-11-29T14:56:13.278Z,96496.13
2022-11-29T14:58:39.674Z,96494.44
2022-11-29T15:01:10.333Z,96493.34
2022-11-29T15:03:37.557Z,96491.78
2022-11-29T15:06:04.019Z,96490.28
2022-11-29T15:08:30.399Z,96499.56
2022-11-29T15:10:56.766Z,96502.53
2022-11-29T15:13:23.157Z,96498.00
2022-11-29T15:15:49.584Z,96499.44
2022-11-29T15:18:16.266Z,96508.38
2022-11-29T15:20:42.656Z,96504.88
2022-11-29T15:23:09.046Z,96501.31
2022-11-29T15:25:35.423Z,96508.63
2022-11-29T15:28:01.814Z,96507.94
2022-11-29T15:30:28.198Z,96499.19
2022-11-29T15:32:54.578Z,96505.59
2022-11-29T15:35:20.957Z,96505.59
2022-11-29T15:37:47.314Z,96508.72
2022-11-29T15:40:13.693Z,96513.16
2022-11-29T15:42:40.073Z,96509.19
2022-11-29T15:45:06.469Z,96503.09
2022-11-29T15:47:32.852Z,96511.03
2022-11-29T15:49:59.286Z,96512.28
2022-11-29T15:52:25.706Z,96516.34
2022-11-29T15:54:52.113Z,96509.63
2022-11-29T15:57:18.497Z,96513.50
2022-11-29T15:59:44.884Z,96517.94
2022-11-29T16:02:11.434Z,96517.78
2022-11-29T16:04:42.187Z,96515.56
2022-11-29T16:07:11.559Z,96516.69
2022-11-29T16:09:37.962Z,96520.00
2022-11-29T16:12:04.350Z,96518.47
2022-11-29T16:14:30.735Z,96527.44
2022-11-29T16:16:57.132Z,96524.00
2022-11-29T16:19:23.503Z,96524.00
2022-11-29T16:21:49.894Z,96522.13
2022-11-29T16:24:16.267Z,96525.88
2022-11-29T16:26:42.663Z,96534.16
2022-11-29T16:29:09.046Z,96524.66
2022-11-29T16:31:35.477Z,96525.53
2022-11-29T16:34:01.880Z,96531.81
2022-11-29T16:36:28.246Z,96535.25
2022-11-29T16:38:54.650Z,96530.63
2022-11-29T16:41:21.031Z,96530.72
2022-11-29T16:43:47.426Z,96531.97
2022-11-29T16:46:13.866Z,96524.09
2022-11-29T16:48:40.274Z,96528.75
2022-11-29T16:51:06.684Z,96528.41
2022-11-29T16:53:33.065Z,96524.22
2022-11-29T16:55:59.443Z,96525.97
2022-11-29T16:58:25.835Z,96526.97
2022-11-29T17:00:52.274Z,96530.44
2022-11-29T17:03:18.765Z,96523.22
2022-11-29T17:05:45.156Z,96525.66
2022-11-29T17:08:11.532Z,96525.88
2022-11-29T17:10:37.927Z,96530.06
2022-11-29T17:13:04.302Z,96527.19
2022-11-29T17:15:30.689Z,96531.41
2022-11-29T17:17:57.069Z,96534.06
2022-11-29T17:20:23.459Z,96541.25
2022-11-29T17:22:49.848Z,96534.38
2022-11-29T17:25:16.235Z,96534.72
2022-11-29T17:27:42.612Z,96539.25
2022-11-29T17:30:08.983Z,96539.69
2022-11-29T17:32:35.385Z,96548.66
2022-11-29T17:35:01.762Z,96545.31
2022-11-29T17:37:28.158Z,96542.91
2022-11-29T17:39:54.545Z,96545.88
2022-11-29T17:42:20.938Z,96545.66
2022-11-29T17:44:47.314Z,96545.53
2022-11-29T17:47:13.722Z,96552.06
2022-11-29T17:49:40.096Z,96549.06
2022-11-29T17:52:06.461Z,96554.94
2022-11-29T17:54:32.858Z,96549.19
2022-11-29T17:56:59.263Z,96550.56
2022-11-29T17:59:25.658Z,96555.50
2022-11-29T18:01:52.075Z,96556.25
2022-11-29T18:04:18.500Z,96561.19
2022-11-29T18:06:44.888Z,96558.69
2022-11-29T18:09:11.276Z,96560.25
2022-11-29T18:11:46.388Z,96562.56
2022-11-29T18:14:14.329Z,96563.56
2022-11-29T18:16:40.733Z,96566.22
2022-11-29T18:19:07.107Z,96570.31
2022-11-29T18:21:33.489Z,96571.53
2022-11-29T18:23:59.879Z,96572.41
2022-11-29T18:26:26.275Z,96574.63
2022-11-29T18:28:52.661Z,96572.09
2022-11-29T18:31:19.109Z,96575.84
2022-11-29T18:33:45.526Z,96579.28
2022-11-29T18:36:11.900Z,96583.03
2022-11-29T18:38:38.266Z,96581.69
2022-11-29T18:41:04.747Z,96573.28
2022-11-29T18:43:31.129Z,96575.56
2022-11-29T18:45:57.539Z,96579.94
2022-11-29T18:48:23.974Z,96568.75
2022-11-29T18:50:50.373Z,96571.63
2022-11-29T18:53:16.758Z,96575.19
2022-11-29T18:55:43.143Z,96565.00
2022-11-29T18:58:09.515Z,96573.75
2022-11-29T19:00:35.887Z,96573.97
2022-11-29T19:03:02.268Z,96564.00
2022-11-29T19:05:28.663Z,96573.28
2022-11-29T19:07:55.067Z,96579.59
2022-11-29T19:10:21.535Z,96580.59
2022-11-29T19:12:47.915Z,96581.38
2022-11-29T19:15:14.295Z,96581.38
2022-11-29T19:17:43.333Z,96586.00
2022-11-29T19:20:09.962Z,96583.16
2022-11-29T19:22:36.327Z,96589.44
2022-11-29T19:25:02.711Z,96589.91
2022-11-29T19:27:29.091Z,96584.28
2022-11-29T19:29:55.462Z,96588.03
2022-11-29T19:32:21.857Z,96593.66
2022-11-29T19:34:48.252Z,96586.22
2022-11-29T19:37:14.637Z,96592.00
2022-11-29T19:39:41.033Z,96591.13
2022-11-29T19:42:07.398Z,96598.72
2022-11-29T19:44:54.237Z,96585.81
2022-11-29T19:47:20.145Z,96589.88
2022-11-29T19:49:46.989Z,96589.88
2022-11-29T19:52:13.481Z,96590.56
2022-11-29T19:54:39.868Z,96588.66
2022-11-29T19:57:06.261Z,96592.22
2022-11-29T19:59:32.626Z,96594.19
2022-11-29T20:01:59.061Z,96590.66
2022-11-29T20:04:25.480Z,96584.69
2022-11-29T20:06:51.852Z,96589.22
2022-11-29T20:09:18.245Z,96596.28
2022-11-29T20:11:44.629Z,96594.41
2022-11-29T20:14:11.036Z,96590.97
2022-11-29T20:16:37.423Z,96591.22
2022-11-29T20:19:03.827Z,96590.44
2022-11-29T20:21:30.190Z,96591.53
2022-11-29T20:23:56.817Z,96598.72
2022-11-29T20:26:23.194Z,96598.16
2022-11-29T20:28:49.585Z,96599.72
2022-11-29T20:31:16.010Z,96596.06
2022-11-29T20:33:42.410Z,96596.75
2022-11-29T20:36:08.798Z,96603.25
2022-11-29T20:38:35.172Z,96603.25
2022-11-29T20:41:03.217Z,96602.94
2022-11-29T20:43:29.759Z,96602.38
2022-11-29T20:45:56.198Z,96606.25
2022-11-29T20:48:22.597Z,96606.47
2022-11-29T20:50:48.979Z,96605.13
2022-11-29T20:53:15.367Z,96602.47
2022-11-29T20:55:47.676Z,96601.38
2022-11-29T20:58:14.702Z,96605.38
2022-11-29T21:00:41.094Z,96608.69
2022-11-29T21:03:07.477Z,96612.91
2022-11-29T21:05:33.882Z,96607.78
2022-11-29T21:08:00.320Z,96603.59
2022-11-29T21:10:26.774Z,96603.94
2022-11-29T21:12:53.148Z,96614.22
2022-11-29T21:15:19.518Z,96607.38
2022-11-29T21:17:45.895Z,96612.78
2022-11-29T21:20:12.280Z,96615.09
2022-11-29T21:22:38.674Z,96610.00
2022-11-29T21:25:05.039Z,96613.78
2022-11-29T21:27:31.416Z,96608.00
2022-11-29T21:29:57.812Z,96613.09
2022-11-29T21:32:24.206Z,96610.91
2022-11-29T21:34:50.593Z,96604.03
2022-11-29T21:37:16.979Z,96604.38
2022-11-29T21:39:43.367Z,96611.13
2022-11-29T21:42:09.743Z,96610.66
2022-11-29T21:44:36.129Z,96612.44
2022-11-29T21:47:02.505Z,96605.59
2022-11-29T21:49:28.875Z,96610.44
2022-11-29T21:51:55.262Z,96601.28
2022-11-29T21:54:21.637Z,96610.00
2022-11-29T21:56:48.022Z,96601.28
2022-11-29T21:59:14.407Z,96598.63
2022-11-29T22:01:40.888Z,96606.25
2022-11-29T22:04:07.349Z,96607.78
2022-11-29T22:06:33.743Z,96606.25
2022-11-29T22:09:00.186Z,96608.91
2022-11-29T22:11:26.657Z,96611.34
2022-11-29T22:13:53.043Z,96609.78
2022-11-29T22:16:19.489Z,96605.59
2022-11-29T22:18:45.903Z,96615.31
2022-11-29T22:21:12.267Z,96608.25
2022-11-29T22:23:38.654Z,96615.00
2022-11-29T22:26:05.036Z,96619.84
2022-11-29T22:28:31.415Z,96612.34
2022-11-29T22:30:57.868Z,96621.50
2022-11-29T22:33:24.266Z,96610.56
2022-11-29T22:35:50.662Z,96610.13
2022-11-29T22:38:17.045Z,96608.56
2022-11-29T22:40:43.407Z,96615.88
2022-11-29T22:43:09.771Z,96614.22
2022-11-29T22:45:36.143Z,96612.34
2022-11-29T22:48:02.508Z,96620.31
2022-11-29T22:50:28.993Z,96616.53
2022-11-29T22:52:55.373Z,96623.28
2022-11-29T22:55:21.754Z,96614.53
2022-11-29T22:57:48.136Z,96614.09
2022-11-29T23:00:14.510Z,96619.53
2022-11-29T23:02:40.901Z,96614.09
2022-11-29T23:05:07.275Z,96616.41
2022-11-29T23:07:33.675Z,96621.84
2022-11-29T23:10:00.106Z,96612.88
2022-11-29T23:12:26.494Z,96614.22
2022-11-29T23:14:56.413Z,96615.97
2022-11-29T23:17:23.238Z,96614.53
2022-11-29T23:19:49.612Z,96620.63
2022-11-29T23:22:15.995Z,96608.78
2022-11-29T23:24:42.364Z,96608.69
2022-11-29T23:27:08.730Z,96614.44
2022-11-29T23:29:35.099Z,96613.78
2022-11-29T23:32:01.523Z,96610.34
2022-11-29T23:34:27.969Z,96606.91
2022-11-29T23:36:54.369Z,96611.13
2022-11-29T23:39:20.755Z,96610.22
2022-11-29T23:41:47.134Z,96608.00
2022-11-29T23:44:13.527Z,96610.56
2022-11-29T23:46:39.910Z,96601.59
2022-11-29T23:49:06.282Z,96605.38
2022-11-29T23:51:32.658Z,96607.69
2022-11-29T23:53:59.024Z,96607.25
2022-11-29T23:56:25.418Z,96608.47
2022-11-29T23:58:51.787Z,96596.88
