createdAt,value
2022-10-23T00:01:29.081Z,0.90
2022-10-23T00:04:03.737Z,1.15
2022-10-23T00:06:32.441Z,0.98
2022-10-23T00:08:59.393Z,0.95
2022-10-23T00:11:28.623Z,1.30
2022-10-23T00:13:57.687Z,1.20
2022-10-23T00:16:24.488Z,0.93
2022-10-23T00:18:51.083Z,0.80
2022-10-23T00:21:18.232Z,1.00
2022-10-23T00:23:45.672Z,0.95
2022-10-23T00:26:16.476Z,1.00
2022-10-23T00:28:45.346Z,1.10
2022-10-23T00:31:12.736Z,1.10
2022-10-23T00:33:39.395Z,0.95
2022-10-23T00:36:10.907Z,0.90
2022-10-23T00:38:38.751Z,1.00
2022-10-23T00:41:06.753Z,1.15
2022-10-23T00:43:34.508Z,1.10
2022-10-23T00:46:01.152Z,1.00
2022-10-23T00:48:28.690Z,1.02
2022-10-23T00:50:56.413Z,1.10
2022-10-23T00:53:23.604Z,1.13
2022-10-23T00:55:53.087Z,0.85
2022-10-23T00:58:20.974Z,1.00
2022-10-23T01:00:53.474Z,0.90
2022-10-23T01:03:22.759Z,0.88
2022-10-23T01:05:55.549Z,0.80
2022-10-23T01:09:03.516Z,1.02
2022-10-23T01:11:37.864Z,0.85
2022-10-23T01:14:29.759Z,0.90
2022-10-23T01:17:12.405Z,0.80
2022-10-23T01:19:50.998Z,0.80
2022-10-23T01:22:49.759Z,0.90
2022-10-23T01:25:32.055Z,1.13
2022-10-23T01:28:06.482Z,0.90
2022-10-23T01:30:35.894Z,1.10
2022-10-23T01:33:14.857Z,0.90
2022-10-23T01:35:50.373Z,1.00
2022-10-23T01:38:27.262Z,1.00
2022-10-23T01:41:02.945Z,0.80
2022-10-23T01:43:44.147Z,0.80
2022-10-23T01:46:14.952Z,1.42
2022-10-23T01:48:45.937Z,0.77
2022-10-23T01:51:14.252Z,0.93
2022-10-23T01:53:43.161Z,1.02
2022-10-23T01:56:18.419Z,0.90
2022-10-23T01:58:48.648Z,0.82
2022-10-23T02:01:18.142Z,0.90
2022-10-23T02:03:45.925Z,0.80
2022-10-23T02:06:12.881Z,1.27
2022-10-23T02:08:40.022Z,0.80
2022-10-23T02:11:13.061Z,0.90
2022-10-23T02:13:55.414Z,0.88
2022-10-23T02:16:42.496Z,0.60
2022-10-23T02:19:41.795Z,0.88
2022-10-23T02:22:14.213Z,0.80
2022-10-23T02:25:01.610Z,0.90
2022-10-23T02:27:40.480Z,0.98
2022-10-23T02:30:09.709Z,1.10
2022-10-23T02:32:40.317Z,0.88
2022-10-23T02:35:07.625Z,0.85
2022-10-23T02:37:34.333Z,0.80
2022-10-23T02:40:01.657Z,0.80
2022-10-23T02:42:35.686Z,1.13
2022-10-23T02:45:08.996Z,0.90
2022-10-23T02:48:07.261Z,0.73
2022-10-23T02:50:57.966Z,0.80
2022-10-23T02:53:30.683Z,0.73
2022-10-23T02:56:29.016Z,0.98
2022-10-23T02:59:24.620Z,0.80
2022-10-23T03:01:58.393Z,1.00
2022-10-23T03:04:28.073Z,0.80
2022-10-23T03:06:55.692Z,0.90
2022-10-23T03:09:22.272Z,0.70
2022-10-23T03:11:48.867Z,0.98
2022-10-23T03:14:15.726Z,0.90
2022-10-23T03:16:42.305Z,0.80
2022-10-23T03:19:09.372Z,0.88
2022-10-23T03:21:36.091Z,0.70
2022-10-23T03:24:02.759Z,0.80
2022-10-23T03:26:29.359Z,0.88
2022-10-23T03:28:56.030Z,0.70
2022-10-23T03:31:22.634Z,0.90
2022-10-23T03:33:49.203Z,0.75
2022-10-23T03:36:15.766Z,0.70
2022-10-23T03:38:42.396Z,0.80
2022-10-23T03:41:08.965Z,0.80
2022-10-23T03:43:35.583Z,0.90
2022-10-23T03:46:02.574Z,0.70
2022-10-23T03:48:29.268Z,0.73
2022-10-23T03:50:55.823Z,0.70
2022-10-23T03:53:22.499Z,1.08
2022-10-23T03:55:49.120Z,0.80
2022-10-23T03:58:15.718Z,0.85
2022-10-23T04:03:09.808Z,0.73
2022-10-23T04:05:36.387Z,0.82
2022-10-23T04:08:03.009Z,0.70
2022-10-23T04:10:29.605Z,0.70
2022-10-23T04:12:56.192Z,0.80
2022-10-23T04:15:22.869Z,0.70
2022-10-23T04:17:49.516Z,0.75
2022-10-23T04:20:16.215Z,0.60
2022-10-23T04:22:42.941Z,0.73
2022-10-23T04:25:09.797Z,0.90
2022-10-23T04:27:36.555Z,0.82
2022-10-23T04:30:03.773Z,0.70
2022-10-23T04:32:31.285Z,0.70
2022-10-23T04:34:57.920Z,0.60
2022-10-23T04:37:24.583Z,0.70
2022-10-23T04:39:51.199Z,0.60
2022-10-23T04:42:17.868Z,0.80
2022-10-23T04:44:44.475Z,0.57
2022-10-23T04:47:11.063Z,0.70
2022-10-23T04:49:37.657Z,0.60
2022-10-23T04:52:04.344Z,0.63
2022-10-23T04:54:37.091Z,0.85
2022-10-23T04:57:03.768Z,0.85
2022-10-23T04:59:30.448Z,0.68
2022-10-23T05:01:57.095Z,0.68
2022-10-23T05:04:23.763Z,0.73
2022-10-23T05:06:50.417Z,0.90
2022-10-23T05:09:17.203Z,0.75
2022-10-23T05:11:43.766Z,0.80
2022-10-23T05:14:10.628Z,1.27
2022-10-23T05:16:48.312Z,0.90
2022-10-23T05:19:24.465Z,0.80
2022-10-23T05:21:55.657Z,0.82
2022-10-23T05:24:25.757Z,0.57
2022-10-23T05:26:53.147Z,0.82
2022-10-23T05:29:20.535Z,0.82
2022-10-23T05:31:50.131Z,0.90
2022-10-23T05:34:20.388Z,0.82
2022-10-23T05:36:47.231Z,0.73
2022-10-23T05:39:14.040Z,0.60
2022-10-23T05:41:40.690Z,0.80
2022-10-23T05:44:07.309Z,0.73
2022-10-23T05:46:33.928Z,0.60
2022-10-23T05:49:00.535Z,0.73
2022-10-23T05:51:27.168Z,0.70
2022-10-23T05:53:55.240Z,0.77
2022-10-23T05:56:21.811Z,0.70
2022-10-23T05:58:48.505Z,0.70
2022-10-23T06:01:15.576Z,0.63
2022-10-23T06:03:42.265Z,0.70
2022-10-23T06:06:08.950Z,0.80
2022-10-23T06:08:35.684Z,0.93
2022-10-23T06:11:10.752Z,1.05
2022-10-23T06:13:38.013Z,1.35
2022-10-23T06:16:19.009Z,1.17
2022-10-23T06:18:46.235Z,1.33
2022-10-23T06:21:13.443Z,1.23
2022-10-23T06:23:41.599Z,1.55
2022-10-23T06:26:10.343Z,1.17
2022-10-23T06:28:36.975Z,1.08
2022-10-23T06:31:08.448Z,1.30
2022-10-23T06:33:35.955Z,1.02
2022-10-23T06:36:04.012Z,0.80
2022-10-23T06:38:36.525Z,1.00
2022-10-23T06:41:04.789Z,1.20
2022-10-23T06:43:31.459Z,1.08
2022-10-23T06:46:02.270Z,0.82
2022-10-23T06:48:28.851Z,0.80
2022-10-23T06:50:55.866Z,0.98
2022-10-23T06:53:24.763Z,1.00
2022-10-23T06:55:54.577Z,1.10
2022-10-23T06:58:22.236Z,1.10
2022-10-23T07:00:48.876Z,1.00
2022-10-23T07:03:15.594Z,0.98
2022-10-23T07:05:44.706Z,1.02
2022-10-23T07:08:11.445Z,0.93
2022-10-23T07:10:38.069Z,0.80
2022-10-23T07:13:04.827Z,0.80
2022-10-23T07:15:31.456Z,1.10
2022-10-23T07:17:58.062Z,0.90
2022-10-23T07:20:24.653Z,0.70
2022-10-23T07:22:55.868Z,0.80
2022-10-23T07:25:26.839Z,1.10
2022-10-23T07:27:55.701Z,1.15
2022-10-23T07:30:22.717Z,0.70
2022-10-23T07:32:49.331Z,0.82
2022-10-23T07:35:17.219Z,0.80
2022-10-23T07:37:44.267Z,0.88
2022-10-23T07:40:12.236Z,1.10
2022-10-23T07:42:38.894Z,1.02
2022-10-23T07:45:07.383Z,0.90
2022-10-23T07:47:34.287Z,1.10
2022-10-23T07:50:01.085Z,0.90
2022-10-23T07:52:31.962Z,0.90
2022-10-23T07:55:01.961Z,0.77
2022-10-23T07:57:28.582Z,0.80
2022-10-23T07:59:55.265Z,0.90
2022-10-23T08:02:21.985Z,0.93
2022-10-23T08:04:49.861Z,1.30
2022-10-23T08:07:16.453Z,0.90
2022-10-23T08:09:43.072Z,1.10
2022-10-23T08:12:10.029Z,0.80
2022-10-23T08:14:36.707Z,0.75
2022-10-23T08:17:04.873Z,0.80
2022-10-23T08:19:31.971Z,0.80
2022-10-23T08:21:58.562Z,0.90
2022-10-23T08:24:25.195Z,0.60
2022-10-23T08:26:51.855Z,1.02
2022-10-23T08:29:18.495Z,0.90
2022-10-23T08:31:45.064Z,0.90
2022-10-23T08:34:11.887Z,1.00
2022-10-23T08:36:39.253Z,0.80
2022-10-23T08:39:06.529Z,0.80
2022-10-23T08:41:42.775Z,0.80
2022-10-23T08:44:30.892Z,1.85
2022-10-23T08:47:18.380Z,0.75
2022-10-23T08:50:02.063Z,0.68
2022-10-23T08:52:45.015Z,0.70
2022-10-23T08:55:44.472Z,0.90
2022-10-23T08:58:38.920Z,0.85
2022-10-23T09:01:49.315Z,1.00
2022-10-23T09:04:16.747Z,0.80
2022-10-23T09:06:48.543Z,0.80
2022-10-23T09:09:55.103Z,1.10
2022-10-23T09:12:24.300Z,0.70
2022-10-23T09:15:16.232Z,0.73
2022-10-23T09:17:43.944Z,0.80
2022-10-23T09:20:13.661Z,0.88
2022-10-23T09:22:41.965Z,0.80
2022-10-23T09:25:10.962Z,0.95
2022-10-23T09:27:38.257Z,0.77
2022-10-23T09:30:05.505Z,0.70
2022-10-23T09:32:34.124Z,1.00
2022-10-23T09:35:01.098Z,1.20
2022-10-23T09:37:31.136Z,1.00
2022-10-23T09:40:12.623Z,1.08
2022-10-23T09:42:51.077Z,0.95
2022-10-23T09:45:29.421Z,0.90
2022-10-23T09:48:17.749Z,0.80
2022-10-23T09:50:56.865Z,1.00
2022-10-23T09:53:35.042Z,1.30
2022-10-23T09:56:26.711Z,1.00
2022-10-23T09:59:13.948Z,1.10
2022-10-23T10:01:51.188Z,1.02
2022-10-23T10:04:18.509Z,1.10
2022-10-23T10:06:45.562Z,1.25
2022-10-23T10:09:15.132Z,0.90
2022-10-23T10:11:49.637Z,1.05
2022-10-23T10:14:43.859Z,1.25
2022-10-23T10:17:31.900Z,1.20
2022-10-23T10:20:08.042Z,1.27
2022-10-23T10:22:49.395Z,1.38
2022-10-23T10:25:27.459Z,1.10
2022-10-23T10:28:00.593Z,1.30
2022-10-23T10:30:36.936Z,3.22
2022-10-23T10:33:15.032Z,2.72
2022-10-23T10:35:51.044Z,4.20
2022-10-23T10:38:46.077Z,8.02
2022-10-23T10:41:22.674Z,10.65
2022-10-23T10:44:00.714Z,10.27
2022-10-23T10:46:59.379Z,11.35
2022-10-23T10:49:40.836Z,12.98
2022-10-23T10:52:49.173Z,11.27
2022-10-23T10:55:26.636Z,12.43
2022-10-23T10:58:01.089Z,11.95
2022-10-23T11:00:30.488Z,12.52
2022-10-23T11:03:39.860Z,12.68
2022-10-23T11:06:14.986Z,12.30
2022-10-23T11:08:56.276Z,12.57
2022-10-23T11:11:32.013Z,11.73
2022-10-23T11:13:59.012Z,11.93
2022-10-23T11:16:36.636Z,13.00
2022-10-23T11:19:14.347Z,12.55
2022-10-23T11:21:53.861Z,11.57
2022-10-23T11:24:23.238Z,11.05
2022-10-23T11:27:23.459Z,11.60
2022-10-23T11:30:16.443Z,11.15
2022-10-23T11:33:11.084Z,10.75
2022-10-23T11:35:52.773Z,10.55
2022-10-23T11:38:29.275Z,11.10
2022-10-23T11:41:03.542Z,10.20
2022-10-23T11:43:46.828Z,10.18
2022-10-23T11:46:25.677Z,9.85
2022-10-23T11:48:53.866Z,10.45
2022-10-23T11:51:36.666Z,9.32
2022-10-23T11:54:15.311Z,10.15
2022-10-23T11:57:10.119Z,9.18
2022-10-23T11:59:50.257Z,9.63
2022-10-23T12:02:31.724Z,9.65
2022-10-23T12:05:07.860Z,9.63
2022-10-23T12:07:37.658Z,8.73
2022-10-23T12:10:34.121Z,9.38
2022-10-23T12:13:26.118Z,9.05
2022-10-23T12:15:58.514Z,9.32
2022-10-23T12:18:27.510Z,8.77
2022-10-23T12:21:00.939Z,8.95
2022-10-23T12:23:48.221Z,8.38
2022-10-23T12:26:35.956Z,8.07
2022-10-23T12:29:21.461Z,8.93
2022-10-23T12:32:03.078Z,9.65
2022-10-23T12:34:51.315Z,8.43
2022-10-23T12:37:41.127Z,8.13
2022-10-23T12:40:10.011Z,6.93
2022-10-23T12:42:37.609Z,7.90
2022-10-23T12:45:10.109Z,7.20
2022-10-23T12:50:24.466Z,8.02
2022-10-23T12:52:56.420Z,7.50
2022-10-23T12:57:50.883Z,7.10
2022-10-23T13:00:21.440Z,7.63
2022-10-23T13:03:01.692Z,8.55
2022-10-23T13:05:29.410Z,5.38
2022-10-23T13:07:58.062Z,4.95
2022-10-23T13:10:25.675Z,4.53
2022-10-23T13:12:58.765Z,6.10
2022-10-23T13:15:26.671Z,5.50
2022-10-23T13:17:53.204Z,5.20
2022-10-23T13:20:27.687Z,5.25
2022-10-23T13:23:00.704Z,4.95
2022-10-23T13:25:33.535Z,6.07
2022-10-23T13:28:08.745Z,4.70
2022-10-23T13:30:42.946Z,5.30
2022-10-23T13:33:22.991Z,5.43
2022-10-23T13:36:00.648Z,5.25
2022-10-23T13:38:36.581Z,5.25
2022-10-23T13:41:05.368Z,6.50
2022-10-23T13:43:33.258Z,4.95
2022-10-23T13:46:00.906Z,5.22
2022-10-23T13:48:28.050Z,4.97
2022-10-23T13:50:58.143Z,5.10
2022-10-23T13:53:24.698Z,5.35
2022-10-23T13:55:54.951Z,4.75
2022-10-23T13:58:24.524Z,5.05
2022-10-23T14:00:51.344Z,5.15
2022-10-23T14:03:18.500Z,5.57
2022-10-23T14:05:45.091Z,5.28
2022-10-23T14:08:11.675Z,4.85
2022-10-23T14:10:38.262Z,5.00
2022-10-23T14:13:04.878Z,5.47
2022-10-23T14:15:31.482Z,4.75
2022-10-23T14:17:59.599Z,4.68
2022-10-23T14:20:28.719Z,4.55
2022-10-23T14:22:55.375Z,4.70
2022-10-23T14:25:22.963Z,4.68
2022-10-23T14:27:49.590Z,4.82
2022-10-23T14:30:16.297Z,4.53
2022-10-23T14:32:44.064Z,4.60
2022-10-23T14:35:10.885Z,4.30
2022-10-23T14:37:37.792Z,4.88
2022-10-23T14:40:05.263Z,4.30
2022-10-23T14:42:34.248Z,5.32
2022-10-23T14:45:05.005Z,4.78
2022-10-23T14:47:32.082Z,4.40
2022-10-23T14:49:58.627Z,4.80
2022-10-23T14:52:25.267Z,5.07
2022-10-23T14:54:55.815Z,4.45
2022-10-23T14:57:22.621Z,4.97
2022-10-23T14:59:49.895Z,4.97
2022-10-23T15:02:17.676Z,5.20
2022-10-23T15:04:44.424Z,6.32
2022-10-23T15:07:10.994Z,6.15
2022-10-23T15:09:39.513Z,5.43
2022-10-23T15:12:07.110Z,5.70
2022-10-23T15:14:34.418Z,5.50
2022-10-23T15:17:01.122Z,5.95
2022-10-23T15:19:27.697Z,5.22
2022-10-23T15:21:54.343Z,6.13
2022-10-23T15:24:21.002Z,5.53
2022-10-23T15:26:48.446Z,2.92
2022-10-23T15:29:15.669Z,1.70
2022-10-23T15:31:45.701Z,1.70
2022-10-23T15:34:16.282Z,2.45
2022-10-23T15:36:44.767Z,3.60
2022-10-23T15:41:40.080Z,3.70
2022-10-23T15:44:07.828Z,3.63
2022-10-23T15:46:35.036Z,3.78
2022-10-23T15:49:01.973Z,3.10
2022-10-23T15:51:28.634Z,3.30
2022-10-23T15:53:56.930Z,3.00
2022-10-23T15:56:24.815Z,3.13
2022-10-23T15:58:51.566Z,3.13
2022-10-23T16:01:18.687Z,3.42
2022-10-23T16:03:45.651Z,3.03
2022-10-23T16:06:14.919Z,3.10
2022-10-23T16:08:43.870Z,2.90
2022-10-23T16:11:19.962Z,3.03
2022-10-23T16:13:47.515Z,3.15
2022-10-23T16:16:14.835Z,3.00
2022-10-23T16:18:43.555Z,2.92
2022-10-23T16:21:18.986Z,3.28
2022-10-23T16:23:45.870Z,3.10
2022-10-23T16:26:12.519Z,2.97
2022-10-23T16:28:39.426Z,2.70
2022-10-23T16:31:11.162Z,2.67
2022-10-23T16:33:37.796Z,2.78
2022-10-23T16:36:06.139Z,2.85
2022-10-23T16:38:32.859Z,2.90
2022-10-23T16:41:01.488Z,3.13
2022-10-23T16:43:30.338Z,2.65
2022-10-23T16:46:20.441Z,3.03
2022-10-23T16:48:47.657Z,2.53
2022-10-23T16:51:17.530Z,2.70
2022-10-23T16:53:45.049Z,2.72
2022-10-23T16:56:15.020Z,2.70
2022-10-23T16:58:42.801Z,2.63
2022-10-23T17:01:16.683Z,2.78
2022-10-23T17:03:49.399Z,1.70
2022-10-23T17:06:22.523Z,1.33
2022-10-23T17:08:49.433Z,1.38
2022-10-23T17:11:24.945Z,1.63
2022-10-23T17:13:59.213Z,1.92
2022-10-23T17:16:51.126Z,1.77
2022-10-23T17:19:40.119Z,1.60
2022-10-23T17:22:11.106Z,1.17
2022-10-23T17:24:39.098Z,1.45
2022-10-23T17:27:06.071Z,1.30
2022-10-23T17:29:32.788Z,1.48
2022-10-23T17:31:59.388Z,1.35
2022-10-23T17:34:26.224Z,1.63
2022-10-23T17:36:55.069Z,1.00
2022-10-23T17:39:25.159Z,1.50
2022-10-23T17:41:52.158Z,1.15
2022-10-23T17:44:19.031Z,1.67
2022-10-23T17:46:45.736Z,1.20
2022-10-23T17:49:12.968Z,1.17
2022-10-23T17:51:40.095Z,1.20
2022-10-23T17:54:08.947Z,1.10
2022-10-23T17:56:37.567Z,1.67
2022-10-23T17:59:11.365Z,1.17
2022-10-23T18:01:39.282Z,1.13
2022-10-23T18:04:07.413Z,1.58
2022-10-23T18:06:40.075Z,1.40
2022-10-23T18:09:07.140Z,1.33
2022-10-23T18:11:36.778Z,1.30
2022-10-23T18:14:04.707Z,1.38
2022-10-23T18:16:31.322Z,1.30
2022-10-23T18:19:01.270Z,1.30
2022-10-23T18:21:28.476Z,1.27
2022-10-23T18:23:55.120Z,1.00
2022-10-23T18:26:27.802Z,1.30
2022-10-23T18:28:58.175Z,1.20
2022-10-23T18:31:27.129Z,1.20
2022-10-23T18:33:59.578Z,1.58
2022-10-23T18:36:28.862Z,1.20
2022-10-23T18:41:28.021Z,1.08
2022-10-23T18:43:54.908Z,1.27
2022-10-23T18:46:22.070Z,1.30
2022-10-23T18:48:50.834Z,1.10
2022-10-23T18:51:20.906Z,1.10
2022-10-23T18:53:47.869Z,1.35
2022-10-23T18:56:16.157Z,1.25
2022-10-23T18:58:42.750Z,1.40
2022-10-23T19:01:09.508Z,1.10
2022-10-23T19:03:36.253Z,1.10
2022-10-23T19:06:05.211Z,1.02
2022-10-23T19:08:31.861Z,1.88
2022-10-23T19:11:00.260Z,1.40
2022-10-23T19:13:27.197Z,1.20
2022-10-23T19:15:54.229Z,1.30
2022-10-23T19:18:21.145Z,1.23
2022-10-23T19:20:48.515Z,1.55
2022-10-23T19:23:16.065Z,1.40
2022-10-23T19:25:45.369Z,1.40
2022-10-23T19:28:11.995Z,1.30
2022-10-23T19:30:39.945Z,1.20
2022-10-23T19:33:06.590Z,1.27
2022-10-23T19:35:33.971Z,1.30
2022-10-23T19:38:00.754Z,1.30
2022-10-23T19:40:27.410Z,1.67
2022-10-23T19:42:54.257Z,1.75
2022-10-23T19:45:21.114Z,1.30
2022-10-23T19:47:48.187Z,1.65
2022-10-23T19:50:14.880Z,1.35
2022-10-23T19:52:41.474Z,1.30
2022-10-23T19:55:08.903Z,1.27
2022-10-23T19:57:36.934Z,1.48
2022-10-23T20:00:06.359Z,1.58
2022-10-23T20:05:08.502Z,1.20
2022-10-23T20:07:36.975Z,1.17
2022-10-23T20:10:05.840Z,1.48
2022-10-23T20:12:32.798Z,1.40
2022-10-23T20:14:59.639Z,1.52
2022-10-23T20:17:26.415Z,1.50
2022-10-23T20:19:53.023Z,2.20
2022-10-23T20:22:20.158Z,2.50
2022-10-23T20:24:49.601Z,1.50
2022-10-23T20:27:24.198Z,1.90
2022-10-23T20:29:53.514Z,2.35
2022-10-23T20:32:20.084Z,2.08
2022-10-23T20:34:49.764Z,1.98
2022-10-23T20:37:16.361Z,1.60
2022-10-23T20:39:44.302Z,1.70
2022-10-23T20:42:10.866Z,1.73
2022-10-23T20:44:37.867Z,1.85
2022-10-23T20:47:04.576Z,1.80
2022-10-23T20:49:31.276Z,1.90
2022-10-23T20:51:59.338Z,1.65
2022-10-23T20:54:29.023Z,1.45
2022-10-23T20:56:56.902Z,2.20
2022-10-23T20:59:23.880Z,1.65
2022-10-23T21:01:53.247Z,2.03
2022-10-23T21:04:23.163Z,1.75
2022-10-23T21:07:08.981Z,2.13
2022-10-23T21:09:37.645Z,2.13
2022-10-23T21:12:04.504Z,1.80
2022-10-23T21:14:33.965Z,2.65
2022-10-23T21:17:00.711Z,1.98
2022-10-23T21:19:27.537Z,1.70
2022-10-23T21:21:55.021Z,1.60
2022-10-23T21:24:22.015Z,1.88
2022-10-23T21:26:48.578Z,1.80
2022-10-23T21:29:19.697Z,1.50
2022-10-23T21:31:59.220Z,1.67
2022-10-23T21:34:27.042Z,1.60
2022-10-23T21:37:12.449Z,1.98
2022-10-23T21:39:39.887Z,1.42
2022-10-23T21:42:06.783Z,1.67
2022-10-23T21:44:33.552Z,2.00
2022-10-23T21:47:01.660Z,2.00
2022-10-23T21:49:28.368Z,1.60
2022-10-23T21:51:55.184Z,1.42
2022-10-23T21:54:22.010Z,1.63
2022-10-23T21:56:51.118Z,1.77
2022-10-23T21:59:20.291Z,1.50
2022-10-23T22:01:48.470Z,1.45
2022-10-23T22:04:19.431Z,1.90
2022-10-23T22:06:48.020Z,2.13
2022-10-23T22:09:18.884Z,2.00
2022-10-23T22:11:45.703Z,2.17
2022-10-23T22:14:12.295Z,1.55
2022-10-23T22:16:42.017Z,1.60
2022-10-23T22:19:10.821Z,1.95
2022-10-23T22:21:37.510Z,1.63
2022-10-23T22:26:38.784Z,1.50
2022-10-23T22:29:09.621Z,1.67
2022-10-23T22:31:37.212Z,1.83
2022-10-23T22:34:18.535Z,1.63
2022-10-23T22:36:53.776Z,1.63
2022-10-23T22:39:20.557Z,1.92
2022-10-23T22:41:47.706Z,1.50
2022-10-23T22:44:15.065Z,1.67
2022-10-23T22:46:42.570Z,1.40
2022-10-23T22:49:09.331Z,1.60
2022-10-23T22:51:37.511Z,1.45
2022-10-23T22:54:04.212Z,1.60
2022-10-23T22:56:32.088Z,1.38
2022-10-23T22:58:58.714Z,1.70
2022-10-23T23:01:35.372Z,1.40
2022-10-23T23:04:13.786Z,1.48
2022-10-23T23:06:48.656Z,1.40
2022-10-23T23:09:17.956Z,1.60
2022-10-23T23:11:51.268Z,1.58
2022-10-23T23:14:22.036Z,1.65
2022-10-23T23:19:17.040Z,1.75
2022-10-23T23:21:43.575Z,1.50
2022-10-23T23:24:11.964Z,1.50
2022-10-23T23:26:39.545Z,1.48
2022-10-23T23:29:06.171Z,1.40
2022-10-23T23:31:33.021Z,1.63
2022-10-23T23:33:59.624Z,1.40
2022-10-23T23:36:28.145Z,1.48
2022-10-23T23:38:56.988Z,1.50
2022-10-23T23:41:24.504Z,1.30
2022-10-23T23:43:52.923Z,1.40
2022-10-23T23:46:19.559Z,1.80
2022-10-23T23:48:48.729Z,1.40
2022-10-23T23:51:24.288Z,1.20
2022-10-23T23:53:51.157Z,1.40
2022-10-23T23:56:18.290Z,1.48
2022-10-23T23:58:44.934Z,1.45
