createdAt,value
2018-05-27T00:00:05.934Z,21.90
2018-05-27T00:02:09.091Z,21.90
2018-05-27T00:04:12.289Z,21.90
2018-05-27T00:06:15.461Z,21.80
2018-05-27T00:08:18.626Z,21.80
2018-05-27T00:10:21.770Z,21.70
2018-05-27T00:12:24.918Z,21.70
2018-05-27T00:14:28.100Z,21.70
2018-05-27T00:16:31.262Z,21.70
2018-05-27T00:18:34.453Z,21.60
2018-05-27T00:20:38.126Z,21.60
2018-05-27T00:22:42.038Z,21.50
2018-05-27T00:24:45.978Z,21.50
2018-05-27T00:26:49.130Z,21.50
2018-05-27T00:28:52.311Z,21.40
2018-05-27T00:30:55.499Z,21.40
2018-05-27T00:32:59.414Z,21.40
2018-05-27T00:35:03.360Z,21.30
2018-05-27T00:37:06.511Z,21.30
2018-05-27T00:39:09.701Z,21.30
2018-05-27T00:41:12.848Z,21.30
2018-05-27T00:43:16.770Z,21.20
2018-05-27T00:45:20.721Z,21.20
2018-05-27T00:47:24.631Z,21.20
2018-05-27T00:49:27.809Z,21.20
2018-05-27T00:51:30.952Z,21.10
2018-05-27T00:53:34.119Z,21.10
2018-05-27T00:55:37.299Z,21.10
2018-05-27T00:57:40.527Z,21.10
2018-05-27T00:59:43.696Z,21.00
2018-05-27T01:01:47.620Z,21.00
2018-05-27T01:03:51.526Z,21.00
2018-05-27T01:05:54.706Z,20.90
2018-05-27T01:07:59.624Z,20.90
2018-05-27T01:10:04.036Z,20.90
2018-05-27T01:12:07.360Z,20.90
2018-05-27T01:14:11.675Z,20.90
2018-05-27T01:16:14.999Z,20.90
2018-05-27T01:18:19.035Z,20.80
2018-05-27T01:20:23.393Z,20.80
2018-05-27T01:22:27.815Z,20.80
2018-05-27T01:24:31.159Z,20.70
2018-05-27T01:26:35.401Z,20.70
2018-05-27T01:28:40.593Z,20.70
2018-05-27T01:30:44.930Z,20.60
2018-05-27T01:32:49.086Z,20.60
2018-05-27T01:34:52.422Z,20.60
2018-05-27T01:36:56.706Z,20.60
2018-05-27T01:38:59.999Z,20.60
2018-05-27T01:41:03.953Z,20.50
2018-05-27T01:43:08.225Z,20.50
2018-05-27T01:45:12.662Z,20.50
2018-05-27T01:47:16.045Z,20.50
2018-05-27T01:49:19.214Z,20.50
2018-05-27T01:51:24.931Z,20.40
2018-05-27T01:53:26.868Z,20.40
2018-05-27T01:55:30.819Z,20.40
2018-05-27T01:57:35.084Z,20.30
2018-05-27T01:59:39.405Z,20.40
2018-05-27T02:01:42.724Z,20.30
2018-05-27T02:03:45.875Z,20.30
2018-05-27T02:05:49.060Z,20.30
2018-05-27T02:07:52.214Z,20.20
2018-05-27T02:09:57.167Z,20.20
2018-05-27T02:12:00.497Z,20.20
2018-05-27T02:14:04.596Z,20.10
2018-05-27T02:16:08.010Z,20.10
2018-05-27T02:18:11.936Z,20.10
2018-05-27T02:20:16.839Z,20.00
2018-05-27T02:22:20.232Z,20.00
2018-05-27T02:24:24.369Z,20.00
2018-05-27T02:26:27.646Z,19.90
2018-05-27T02:28:31.561Z,19.90
2018-05-27T02:30:35.509Z,19.80
2018-05-27T02:32:38.659Z,19.80
2018-05-27T02:34:41.808Z,19.80
2018-05-27T02:36:45.753Z,19.80
2018-05-27T02:38:48.922Z,19.80
2018-05-27T02:40:52.122Z,19.80
2018-05-27T02:42:55.268Z,19.80
2018-05-27T02:44:58.441Z,19.80
2018-05-27T02:47:02.388Z,19.80
2018-05-27T02:49:06.327Z,19.70
2018-05-27T02:51:09.499Z,19.70
2018-05-27T02:53:12.676Z,19.70
2018-05-27T02:55:15.839Z,19.70
2018-05-27T02:57:19.778Z,19.70
2018-05-27T02:59:22.938Z,19.70
2018-05-27T03:01:26.112Z,19.70
2018-05-27T03:03:29.279Z,19.70
2018-05-27T03:05:33.226Z,19.70
2018-05-27T03:07:36.400Z,19.60
2018-05-27T03:09:39.544Z,19.70
2018-05-27T03:11:42.710Z,19.70
2018-05-27T03:13:45.876Z,19.70
2018-05-27T03:15:49.061Z,19.60
2018-05-27T03:17:52.979Z,19.60
2018-05-27T03:19:56.887Z,19.60
2018-05-27T03:22:01.571Z,19.60
2018-05-27T03:24:04.733Z,19.50
2018-05-27T03:26:08.560Z,19.60
2018-05-27T03:28:11.760Z,19.50
2018-05-27T03:30:14.913Z,19.50
2018-05-27T03:32:18.093Z,19.50
2018-05-27T03:34:22.017Z,19.50
2018-05-27T03:36:26.189Z,19.50
2018-05-27T03:38:29.356Z,19.50
2018-05-27T03:40:33.278Z,19.40
2018-05-27T03:42:36.486Z,19.40
2018-05-27T03:44:39.653Z,19.40
2018-05-27T03:46:42.836Z,19.40
2018-05-27T03:48:46.008Z,19.40
2018-05-27T03:50:49.162Z,19.40
2018-05-27T03:52:52.343Z,19.30
2018-05-27T03:54:56.263Z,19.30
2018-05-27T03:57:00.211Z,19.30
2018-05-27T03:59:03.391Z,19.30
2018-05-27T04:01:07.432Z,19.30
2018-05-27T04:03:11.801Z,19.20
2018-05-27T04:05:16.226Z,19.20
2018-05-27T04:07:19.520Z,19.20
2018-05-27T04:09:24.467Z,19.10
2018-05-27T04:11:27.791Z,19.10
2018-05-27T04:13:31.961Z,19.20
2018-05-27T04:15:35.223Z,19.20
2018-05-27T04:17:39.448Z,19.10
2018-05-27T04:19:43.786Z,19.10
2018-05-27T04:21:47.074Z,19.10
2018-05-27T04:23:50.235Z,19.00
2018-05-27T04:25:53.378Z,19.10
2018-05-27T04:27:56.561Z,19.00
2018-05-27T04:29:59.721Z,19.00
2018-05-27T04:32:03.662Z,19.00
2018-05-27T04:34:06.802Z,19.00
2018-05-27T04:36:09.979Z,19.00
2018-05-27T04:38:13.153Z,19.00
2018-05-27T04:40:16.307Z,19.00
2018-05-27T04:42:19.475Z,19.00
2018-05-27T04:44:23.407Z,19.00
2018-05-27T04:46:26.627Z,19.00
2018-05-27T04:48:30.580Z,19.00
2018-05-27T04:50:33.735Z,19.00
2018-05-27T04:52:36.917Z,19.00
2018-05-27T04:54:40.068Z,19.10
2018-05-27T04:56:43.255Z,19.10
2018-05-27T04:58:46.447Z,19.10
2018-05-27T05:00:49.615Z,19.10
2018-05-27T05:02:52.811Z,19.10
2018-05-27T05:04:56.741Z,19.10
2018-05-27T05:07:00.713Z,19.20
2018-05-27T05:09:03.902Z,19.20
2018-05-27T05:11:07.055Z,19.20
2018-05-27T05:13:11.010Z,19.30
2018-05-27T05:15:14.928Z,19.30
2018-05-27T05:17:18.848Z,19.30
2018-05-27T05:19:22.780Z,19.30
2018-05-27T05:21:26.708Z,19.40
2018-05-27T05:23:30.656Z,19.40
2018-05-27T05:25:33.809Z,19.40
2018-05-27T05:27:36.965Z,19.40
2018-05-27T05:29:40.183Z,19.50
2018-05-27T05:31:43.333Z,19.50
2018-05-27T05:33:46.508Z,19.60
2018-05-27T05:35:49.662Z,19.60
2018-05-27T05:37:53.591Z,19.70
2018-05-27T05:39:57.515Z,19.70
2018-05-27T05:42:01.431Z,19.80
2018-05-27T05:44:04.639Z,19.70
2018-05-27T05:46:07.796Z,19.80
2018-05-27T05:48:10.967Z,19.90
2018-05-27T05:50:14.879Z,19.90
2018-05-27T05:52:18.027Z,19.90
2018-05-27T05:54:21.228Z,20.00
2018-05-27T05:56:25.146Z,20.10
2018-05-27T05:58:29.088Z,20.10
2018-05-27T06:00:32.270Z,20.10
2018-05-27T06:02:36.190Z,20.20
2018-05-27T06:04:40.902Z,20.20
2018-05-27T06:06:44.063Z,20.20
2018-05-27T06:08:47.998Z,20.30
2018-05-27T06:10:51.176Z,20.30
2018-05-27T06:12:55.083Z,20.40
2018-05-27T06:14:58.251Z,20.40
2018-05-27T06:17:01.455Z,20.40
2018-05-27T06:19:04.630Z,20.50
2018-05-27T06:21:07.778Z,20.50
2018-05-27T06:23:10.929Z,20.50
2018-05-27T06:25:15.019Z,20.50
2018-05-27T06:27:18.172Z,20.60
2018-05-27T06:29:22.122Z,20.70
2018-05-27T06:31:26.149Z,20.80
2018-05-27T06:33:30.075Z,20.80
2018-05-27T06:35:34.027Z,20.80
2018-05-27T06:37:37.205Z,20.80
2018-05-27T06:39:41.190Z,20.90
2018-05-27T06:41:44.343Z,20.90
2018-05-27T06:43:48.283Z,21.00
2018-05-27T06:45:51.468Z,21.00
2018-05-27T06:47:55.463Z,21.20
2018-05-27T06:49:58.716Z,21.20
2018-05-27T06:52:01.911Z,21.20
2018-05-27T06:54:05.876Z,21.40
2018-05-27T06:56:09.035Z,21.30
2018-05-27T06:58:12.213Z,21.40
2018-05-27T07:00:15.395Z,21.50
2018-05-27T07:02:18.546Z,21.60
2018-05-27T07:04:21.741Z,21.60
2018-05-27T07:06:24.926Z,21.70
2018-05-27T07:08:28.111Z,21.80
2018-05-27T07:10:32.061Z,21.90
2018-05-27T07:12:35.248Z,21.90
2018-05-27T07:14:38.454Z,22.00
2018-05-27T07:16:41.639Z,22.10
2018-05-27T07:18:44.802Z,22.20
2018-05-27T07:20:47.982Z,22.30
2018-05-27T07:22:51.897Z,22.50
2018-05-27T07:24:55.852Z,22.50
2018-05-27T07:26:59.003Z,22.50
2018-05-27T07:29:02.960Z,22.70
2018-05-27T07:31:06.894Z,22.80
2018-05-27T07:33:10.075Z,22.70
2018-05-27T07:35:13.630Z,22.80
2018-05-27T07:37:16.779Z,22.90
2018-05-27T07:39:19.937Z,23.00
2018-05-27T07:41:23.116Z,23.00
2018-05-27T07:43:26.271Z,23.10
2018-05-27T07:45:29.450Z,23.20
2018-05-27T07:47:33.371Z,23.30
2018-05-27T07:49:37.356Z,23.40
2018-05-27T07:51:40.511Z,23.40
2018-05-27T07:53:44.422Z,23.50
2018-05-27T07:55:47.631Z,23.50
2018-05-27T07:57:50.797Z,23.60
2018-05-27T07:59:53.976Z,23.60
2018-05-27T08:01:57.159Z,23.70
2018-05-27T08:04:01.092Z,23.80
2018-05-27T08:06:05.035Z,23.90
2018-05-27T08:08:08.209Z,23.90
2018-05-27T08:10:11.398Z,24.00
2018-05-27T08:12:14.559Z,24.10
2018-05-27T08:14:17.705Z,24.10
2018-05-27T08:16:20.922Z,24.20
2018-05-27T08:18:24.080Z,24.30
2018-05-27T08:20:27.259Z,24.40
2018-05-27T08:22:30.418Z,24.40
2018-05-27T08:24:33.591Z,24.50
2018-05-27T08:26:37.511Z,24.70
2018-05-27T08:28:40.688Z,24.70
2018-05-27T08:30:43.986Z,24.70
2018-05-27T08:32:47.160Z,24.80
2018-05-27T08:34:50.334Z,24.90
2018-05-27T08:36:53.517Z,25.10
2018-05-27T08:38:56.668Z,25.10
2018-05-27T08:41:00.618Z,25.30
2018-05-27T08:43:04.441Z,25.30
2018-05-27T08:45:08.477Z,25.50
2018-05-27T08:47:11.624Z,25.50
2018-05-27T08:49:14.772Z,25.50
2018-05-27T08:51:18.707Z,25.70
2018-05-27T08:53:21.877Z,25.70
2018-05-27T08:55:25.056Z,25.80
2018-05-27T08:57:28.203Z,25.90
2018-05-27T08:59:31.359Z,25.90
2018-05-27T09:01:34.542Z,26.00
2018-05-27T09:03:37.712Z,26.10
2018-05-27T09:05:41.537Z,26.20
2018-05-27T09:07:44.696Z,26.30
2018-05-27T09:09:47.836Z,26.30
2018-05-27T09:11:51.009Z,26.40
2018-05-27T09:13:54.172Z,26.50
2018-05-27T09:15:57.342Z,26.60
2018-05-27T09:18:00.494Z,26.70
2018-05-27T09:20:03.645Z,26.80
2018-05-27T09:22:06.831Z,26.90
2018-05-27T09:24:10.762Z,27.10
2018-05-27T09:26:13.944Z,27.10
2018-05-27T09:28:17.868Z,27.30
2018-05-27T09:30:21.032Z,27.30
2018-05-27T09:32:24.219Z,27.40
2018-05-27T09:34:27.369Z,27.60
2018-05-27T09:36:30.560Z,27.60
2018-05-27T09:38:33.718Z,27.70
2018-05-27T09:40:37.674Z,28.00
2018-05-27T09:42:40.851Z,28.00
2018-05-27T09:44:44.793Z,28.20
2018-05-27T09:46:48.722Z,28.30
2018-05-27T09:48:51.871Z,28.30
2018-05-27T09:50:55.090Z,28.40
2018-05-27T09:52:58.238Z,28.50
2018-05-27T09:55:01.423Z,28.60
2018-05-27T09:57:04.603Z,28.70
2018-05-27T09:59:07.771Z,28.80
2018-05-27T10:01:10.978Z,28.90
2018-05-27T10:03:14.899Z,29.10
2018-05-27T10:05:18.854Z,29.20
2018-05-27T10:07:22.031Z,29.20
2018-05-27T10:09:25.955Z,29.40
2018-05-27T10:11:29.895Z,29.50
2018-05-27T10:13:33.074Z,29.50
2018-05-27T10:15:36.251Z,29.50
2018-05-27T10:17:39.435Z,29.70
2018-05-27T10:19:42.612Z,29.70
2018-05-27T10:21:46.557Z,29.90
2018-05-27T10:23:49.720Z,29.80
2018-05-27T10:25:52.900Z,29.90
2018-05-27T10:27:56.103Z,30.00
2018-05-27T10:29:59.251Z,30.00
2018-05-27T10:32:02.433Z,30.10
2018-05-27T10:34:05.605Z,30.10
2018-05-27T10:36:08.791Z,30.10
2018-05-27T10:38:12.771Z,30.30
2018-05-27T10:40:15.926Z,30.20
2018-05-27T10:42:19.878Z,30.40
2018-05-27T10:44:23.034Z,30.30
2018-05-27T10:46:26.455Z,30.40
2018-05-27T10:48:29.607Z,30.50
2018-05-27T10:50:32.772Z,30.50
2018-05-27T10:52:35.949Z,30.60
2018-05-27T10:54:39.103Z,30.70
2018-05-27T10:56:43.048Z,30.80
2018-05-27T10:58:46.956Z,30.90
2018-05-27T11:00:50.897Z,30.90
2018-05-27T11:02:54.134Z,30.90
2018-05-27T11:04:57.291Z,31.00
2018-05-27T11:07:00.471Z,31.00
2018-05-27T11:09:03.628Z,31.00
2018-05-27T11:11:07.551Z,31.10
2018-05-27T11:13:11.493Z,31.10
2018-05-27T11:15:15.363Z,31.10
2018-05-27T11:17:18.534Z,31.20
2018-05-27T11:19:21.690Z,31.20
2018-05-27T11:21:24.879Z,31.20
2018-05-27T11:23:28.062Z,31.20
2018-05-27T11:25:31.769Z,31.20
2018-05-27T11:27:34.959Z,31.30
2018-05-27T11:29:38.876Z,31.30
2018-05-27T11:31:42.042Z,31.30
2018-05-27T11:33:45.231Z,31.30
2018-05-27T11:35:48.391Z,31.30
2018-05-27T11:37:51.572Z,31.30
2018-05-27T11:39:54.729Z,31.30
2018-05-27T11:41:58.677Z,31.30
2018-05-27T11:44:01.841Z,31.30
2018-05-27T11:46:04.996Z,31.30
2018-05-27T11:48:08.198Z,31.30
2018-05-27T11:50:11.361Z,31.30
2018-05-27T11:52:14.551Z,31.30
2018-05-27T11:54:17.727Z,31.30
2018-05-27T11:56:20.867Z,31.20
2018-05-27T11:58:24.235Z,31.20
2018-05-27T12:00:27.391Z,31.20
2018-05-27T12:02:30.572Z,31.20
2018-05-27T12:04:33.719Z,31.20
2018-05-27T12:06:37.635Z,31.20
2018-05-27T12:08:40.827Z,31.20
2018-05-27T12:10:43.970Z,31.20
2018-05-27T12:12:47.148Z,31.20
2018-05-27T12:14:50.323Z,31.10
2018-05-27T12:16:53.478Z,31.20
2018-05-27T12:18:56.673Z,31.20
2018-05-27T12:20:59.824Z,31.20
2018-05-27T12:23:03.766Z,31.20
2018-05-27T12:25:06.911Z,31.20
2018-05-27T12:27:10.076Z,31.20
2018-05-27T12:29:14.036Z,31.20
2018-05-27T12:31:17.191Z,31.20
2018-05-27T12:33:21.147Z,31.10
2018-05-27T12:35:24.297Z,31.00
2018-05-27T12:37:27.445Z,31.00
2018-05-27T12:39:31.395Z,30.90
2018-05-27T12:41:34.543Z,30.90
2018-05-27T12:43:37.729Z,30.80
2018-05-27T12:45:40.896Z,30.70
2018-05-27T12:47:44.847Z,30.60
2018-05-27T12:49:48.000Z,30.60
2018-05-27T12:51:51.163Z,30.60
2018-05-27T12:53:54.347Z,30.50
2018-05-27T12:55:58.279Z,30.20
2018-05-27T12:58:02.232Z,30.10
2018-05-27T13:00:05.376Z,30.10
2018-05-27T13:02:08.529Z,30.00
2018-05-27T13:04:11.716Z,29.90
2018-05-27T13:06:15.670Z,29.80
2018-05-27T13:08:18.855Z,29.80
2018-05-27T13:10:22.043Z,29.70
2018-05-27T13:12:25.199Z,29.70
2018-05-27T13:14:28.386Z,29.60
2018-05-27T13:16:32.431Z,29.60
2018-05-27T13:18:35.511Z,29.60
2018-05-27T13:20:39.487Z,29.50
2018-05-27T13:22:42.671Z,29.50
2018-05-27T13:24:45.846Z,29.40
2018-05-27T13:26:49.763Z,29.30
2018-05-27T13:28:52.947Z,29.30
2018-05-27T13:30:56.098Z,29.20
2018-05-27T13:33:00.040Z,29.20
2018-05-27T13:35:03.229Z,29.10
2018-05-27T13:37:07.175Z,29.00
2018-05-27T13:39:10.359Z,29.00
2018-05-27T13:41:14.271Z,28.90
2018-05-27T13:43:17.447Z,28.90
2018-05-27T13:45:20.613Z,28.90
2018-05-27T13:47:24.547Z,28.80
2018-05-27T13:49:29.175Z,28.80
2018-05-27T13:51:33.091Z,28.80
2018-05-27T13:53:37.029Z,28.80
2018-05-27T13:55:40.969Z,28.80
2018-05-27T13:57:44.126Z,28.80
2018-05-27T13:59:47.319Z,28.80
2018-05-27T14:01:50.483Z,28.80
2018-05-27T14:03:53.663Z,28.80
2018-05-27T14:05:56.816Z,28.90
2018-05-27T14:07:59.966Z,28.90
2018-05-27T14:10:03.165Z,28.90
2018-05-27T14:12:06.316Z,28.90
2018-05-27T14:14:10.258Z,29.00
2018-05-27T14:16:13.403Z,28.90
2018-05-27T14:18:16.574Z,29.00
2018-05-27T14:20:19.754Z,29.00
2018-05-27T14:22:22.935Z,29.00
2018-05-27T14:24:26.126Z,29.10
2018-05-27T14:26:30.209Z,29.10
2018-05-27T14:28:34.166Z,29.10
2018-05-27T14:30:37.363Z,29.10
2018-05-27T14:32:40.530Z,29.10
2018-05-27T14:34:44.552Z,29.20
2018-05-27T14:36:47.706Z,29.20
2018-05-27T14:38:50.909Z,29.20
2018-05-27T14:40:54.053Z,29.20
2018-05-27T14:42:57.975Z,29.20
2018-05-27T14:45:01.158Z,29.20
2018-05-27T14:47:04.331Z,29.20
2018-05-27T14:49:09.018Z,29.20
2018-05-27T14:51:12.192Z,29.20
2018-05-27T14:53:16.108Z,29.30
2018-05-27T14:55:19.291Z,29.30
2018-05-27T14:57:23.355Z,29.30
2018-05-27T14:59:27.335Z,29.30
2018-05-27T15:01:30.490Z,29.30
2018-05-27T15:03:34.419Z,29.30
2018-05-27T15:05:38.369Z,29.30
2018-05-27T15:07:41.571Z,29.30
2018-05-27T15:09:44.746Z,29.30
2018-05-27T15:11:47.895Z,29.30
2018-05-27T15:13:51.044Z,29.30
2018-05-27T15:15:54.215Z,29.30
2018-05-27T15:17:57.390Z,29.30
2018-05-27T15:20:01.327Z,29.30
2018-05-27T15:22:05.255Z,29.30
2018-05-27T15:24:08.436Z,29.30
2018-05-27T15:26:11.596Z,29.30
2018-05-27T15:28:14.743Z,29.30
2018-05-27T15:30:17.930Z,29.30
2018-05-27T15:32:21.078Z,29.40
2018-05-27T15:34:24.258Z,29.40
2018-05-27T15:36:27.479Z,29.40
2018-05-27T15:38:30.630Z,29.40
2018-05-27T15:40:33.831Z,29.40
2018-05-27T15:42:37.011Z,29.40
2018-05-27T15:44:40.182Z,29.40
2018-05-27T15:46:43.366Z,29.50
2018-05-27T15:48:46.535Z,29.50
2018-05-27T15:50:49.718Z,29.50
2018-05-27T15:52:52.876Z,29.50
2018-05-27T15:54:56.835Z,29.50
2018-05-27T15:57:00.003Z,29.40
2018-05-27T15:59:03.929Z,29.50
2018-05-27T16:01:07.874Z,29.50
2018-05-27T16:03:11.027Z,29.50
2018-05-27T16:09:37.734Z,29.50
2018-05-27T16:11:40.951Z,29.40
2018-05-27T16:13:44.111Z,29.30
2018-05-27T16:15:48.077Z,29.30
2018-05-27T16:17:51.246Z,29.30
2018-05-27T16:19:54.453Z,29.30
2018-05-27T16:21:57.615Z,29.30
2018-05-27T16:24:00.770Z,29.30
2018-05-27T16:26:04.726Z,29.30
2018-05-27T16:28:07.883Z,29.30
2018-05-27T16:30:11.811Z,29.30
2018-05-27T16:32:15.747Z,29.20
2018-05-27T16:34:19.683Z,29.20
2018-05-27T16:36:22.868Z,29.30
2018-05-27T16:38:26.052Z,29.20
2018-05-27T16:40:29.232Z,29.20
2018-05-27T16:42:32.385Z,29.20
2018-05-27T16:44:35.538Z,29.20
2018-05-27T16:46:38.788Z,29.10
2018-05-27T16:48:41.954Z,29.20
2018-05-27T16:50:45.177Z,29.10
2018-05-27T16:52:48.482Z,29.10
2018-05-27T16:54:51.636Z,29.10
2018-05-27T16:56:54.833Z,29.10
2018-05-27T16:58:58.002Z,29.00
2018-05-27T17:01:01.199Z,29.00
2018-05-27T17:03:04.424Z,29.00
2018-05-27T17:05:07.633Z,28.90
2018-05-27T17:07:10.818Z,28.90
2018-05-27T17:09:14.786Z,28.80
2018-05-27T17:11:17.958Z,28.80
2018-05-27T17:13:21.109Z,28.80
2018-05-27T17:15:24.282Z,28.80
2018-05-27T17:17:29.681Z,28.70
2018-05-27T17:19:33.967Z,28.70
2018-05-27T17:21:37.906Z,28.70
2018-05-27T17:23:41.512Z,28.60
2018-05-27T17:25:44.659Z,28.60
2018-05-27T17:27:47.992Z,28.60
2018-05-27T17:29:51.827Z,28.50
2018-05-27T17:31:57.150Z,28.50
2018-05-27T17:34:00.396Z,28.50
2018-05-27T17:36:04.618Z,28.40
2018-05-27T17:38:07.763Z,28.40
2018-05-27T17:40:12.287Z,28.40
2018-05-27T17:42:15.944Z,28.40
2018-05-27T17:44:20.036Z,28.30
2018-05-27T17:46:23.618Z,28.30
2018-05-27T17:48:26.776Z,28.30
2018-05-27T17:50:30.994Z,28.20
2018-05-27T17:52:34.352Z,28.20
2018-05-27T17:54:37.555Z,28.20
2018-05-27T17:56:40.779Z,28.20
2018-05-27T17:58:44.201Z,28.10
2018-05-27T18:00:47.473Z,28.10
2018-05-27T18:02:50.686Z,28.10
2018-05-27T18:04:54.050Z,28.10
2018-05-27T18:06:58.151Z,28.00
2018-05-27T18:09:03.358Z,27.90
2018-05-27T18:11:07.110Z,27.90
2018-05-27T18:13:10.389Z,27.90
2018-05-27T18:15:13.654Z,27.80
2018-05-27T18:17:17.796Z,27.80
2018-05-27T18:19:22.919Z,27.80
2018-05-27T18:21:26.506Z,27.70
2018-05-27T18:23:30.833Z,27.70
2018-05-27T18:25:34.555Z,27.70
2018-05-27T18:27:38.661Z,27.70
2018-05-27T18:29:43.223Z,27.60
2018-05-27T18:31:46.528Z,27.60
2018-05-27T18:33:50.806Z,27.60
2018-05-27T18:35:54.263Z,27.60
2018-05-27T18:37:59.953Z,27.60
2018-05-27T18:40:03.292Z,27.60
2018-05-27T18:42:06.830Z,27.50
2018-05-27T18:44:11.462Z,27.50
2018-05-27T18:46:15.076Z,27.50
2018-05-27T18:48:19.825Z,27.50
2018-05-27T18:50:23.704Z,27.50
2018-05-27T18:52:27.795Z,27.40
2018-05-27T18:54:31.671Z,27.40
2018-05-27T18:56:35.788Z,27.40
2018-05-27T18:58:40.227Z,27.40
2018-05-27T19:00:44.316Z,27.30
2018-05-27T19:02:48.328Z,27.30
2018-05-27T19:04:53.742Z,27.30
2018-05-27T19:06:59.105Z,27.20
2018-05-27T19:09:03.645Z,27.20
2018-05-27T19:11:08.090Z,27.20
2018-05-27T19:13:12.923Z,27.10
2018-05-27T19:15:17.772Z,27.10
2018-05-27T19:17:21.828Z,27.10
2018-05-27T19:19:25.696Z,27.10
2018-05-27T19:21:31.037Z,27.00
2018-05-27T19:23:35.720Z,26.90
2018-05-27T19:25:39.659Z,26.90
2018-05-27T19:27:42.834Z,26.90
2018-05-27T19:29:47.314Z,26.80
2018-05-27T19:31:51.240Z,26.80
2018-05-27T19:33:54.503Z,26.80
2018-05-27T19:35:58.559Z,26.80
2018-05-27T19:38:02.130Z,26.70
2018-05-27T19:40:10.588Z,26.70
2018-05-27T19:42:13.953Z,26.70
2018-05-27T19:44:17.409Z,26.70
2018-05-27T19:46:21.018Z,26.60
2018-05-27T19:48:25.110Z,26.50
2018-05-27T19:50:28.262Z,26.50
2018-05-27T19:52:31.539Z,26.50
2018-05-27T19:54:34.835Z,26.50
2018-05-27T19:56:38.035Z,26.40
2018-05-27T19:58:41.325Z,26.40
2018-05-27T20:00:44.524Z,26.40
2018-05-27T20:02:47.801Z,26.40
2018-05-27T20:04:50.980Z,26.30
2018-05-27T20:06:54.175Z,26.30
2018-05-27T20:08:57.507Z,26.30
2018-05-27T20:11:00.705Z,26.20
2018-05-27T20:13:03.937Z,26.20
2018-05-27T20:15:07.175Z,26.20
2018-05-27T20:17:10.351Z,26.20
2018-05-27T20:19:13.533Z,26.10
2018-05-27T20:21:17.571Z,26.10
2018-05-27T20:23:20.780Z,26.10
2018-05-27T20:25:23.957Z,26.10
2018-05-27T20:27:27.947Z,26.00
2018-05-27T20:29:31.123Z,26.00
2018-05-27T20:31:34.311Z,26.00
2018-05-27T20:33:37.691Z,26.00
2018-05-27T20:35:40.855Z,26.00
2018-05-27T20:37:44.047Z,25.90
2018-05-27T20:39:47.967Z,25.90
2018-05-27T20:41:51.911Z,25.90
2018-05-27T20:43:55.115Z,25.80
2018-05-27T20:45:58.313Z,25.80
2018-05-27T20:48:02.255Z,25.80
2018-05-27T20:50:05.422Z,25.80
2018-05-27T20:52:08.610Z,25.70
2018-05-27T20:54:11.771Z,25.70
2018-05-27T20:56:14.918Z,25.70
2018-05-27T20:58:18.177Z,25.70
2018-05-27T21:00:22.800Z,25.60
2018-05-27T21:02:26.083Z,25.60
2018-05-27T21:04:29.254Z,25.50
2018-05-27T21:06:32.444Z,25.50
2018-05-27T21:08:36.408Z,25.50
2018-05-27T21:10:39.571Z,25.40
2018-05-27T21:12:43.525Z,25.40
2018-05-27T21:14:46.682Z,25.30
2018-05-27T21:16:49.838Z,25.30
2018-05-27T21:18:53.019Z,25.30
2018-05-27T21:20:58.070Z,25.20
2018-05-27T21:23:01.262Z,25.20
2018-05-27T21:25:04.450Z,25.20
2018-05-27T21:27:07.616Z,25.20
2018-05-27T21:29:11.559Z,25.10
2018-05-27T21:31:14.717Z,25.10
2018-05-27T21:33:18.940Z,25.00
2018-05-27T21:35:22.108Z,25.00
2018-05-27T21:37:25.311Z,25.00
2018-05-27T21:39:28.492Z,25.00
2018-05-27T21:41:32.410Z,24.90
2018-05-27T21:43:35.600Z,24.90
2018-05-27T21:45:40.259Z,24.80
2018-05-27T21:47:43.442Z,24.80
2018-05-27T21:49:46.622Z,24.80
2018-05-27T21:51:49.773Z,24.80
2018-05-27T21:53:52.958Z,24.70
2018-05-27T21:55:56.127Z,24.70
2018-05-27T21:57:59.338Z,24.60
2018-05-27T22:00:02.495Z,24.60
2018-05-27T22:02:05.647Z,24.60
2018-05-27T22:04:09.592Z,24.50
2018-05-27T22:06:12.757Z,24.50
2018-05-27T22:08:15.952Z,24.50
2018-05-27T22:10:19.131Z,24.40
2018-05-27T22:12:22.290Z,24.40
2018-05-27T22:14:26.255Z,24.30
2018-05-27T22:16:29.418Z,24.30
2018-05-27T22:18:32.602Z,24.30
2018-05-27T22:20:35.762Z,24.20
2018-05-27T22:22:38.927Z,24.20
2018-05-27T22:24:42.891Z,24.10
2018-05-27T22:26:46.828Z,24.10
2018-05-27T22:28:50.022Z,24.10
2018-05-27T22:30:53.967Z,24.00
2018-05-27T22:32:57.120Z,24.00
2018-05-27T22:35:00.310Z,23.90
2018-05-27T22:37:03.474Z,23.90
2018-05-27T22:39:07.443Z,23.80
2018-05-27T22:41:10.597Z,23.80
2018-05-27T22:43:14.581Z,23.80
2018-05-27T22:45:18.591Z,23.80
2018-05-27T22:47:21.789Z,23.80
2018-05-27T22:49:24.983Z,23.70
2018-05-27T22:51:28.899Z,23.60
2018-05-27T22:53:32.862Z,23.60
2018-05-27T22:55:36.047Z,23.60
2018-05-27T22:57:39.196Z,23.60
2018-05-27T22:59:42.430Z,23.60
2018-05-27T23:01:45.590Z,23.50
2018-05-27T23:03:48.776Z,23.50
2018-05-27T23:05:52.724Z,23.40
2018-05-27T23:07:56.012Z,23.40
2018-05-27T23:09:59.966Z,23.30
2018-05-27T23:12:03.901Z,23.30
2018-05-27T23:14:07.091Z,23.30
2018-05-27T23:16:10.778Z,23.30
2018-05-27T23:18:13.964Z,23.20
2018-05-27T23:20:17.153Z,23.20
2018-05-27T23:22:20.321Z,23.20
2018-05-27T23:24:24.267Z,23.10
2018-05-27T23:26:27.554Z,23.10
2018-05-27T23:28:31.527Z,23.00
2018-05-27T23:30:34.707Z,23.00
2018-05-27T23:32:38.991Z,23.00
2018-05-27T23:34:42.201Z,23.00
2018-05-27T23:36:45.359Z,23.00
2018-05-27T23:38:48.550Z,22.90
2018-05-27T23:40:52.475Z,22.90
2018-05-27T23:42:56.425Z,22.80
2018-05-27T23:45:00.373Z,22.80
2018-05-27T23:47:03.547Z,22.80
2018-05-27T23:49:06.783Z,22.80
2018-05-27T23:51:09.930Z,22.80
2018-05-27T23:53:13.099Z,22.80
2018-05-27T23:55:16.299Z,22.70
2018-05-27T23:57:20.240Z,22.70
2018-05-27T23:59:23.424Z,22.60
