createdAt,value
2019-02-07T00:01:31.534Z,71.70
2019-02-07T00:03:59.097Z,71.70
2019-02-07T00:06:26.945Z,71.80
2019-02-07T00:08:54.402Z,71.80
2019-02-07T00:11:21.945Z,71.50
2019-02-07T00:13:49.467Z,71.50
2019-02-07T00:16:16.902Z,71.40
2019-02-07T00:18:44.336Z,71.60
2019-02-07T00:21:12.083Z,71.80
2019-02-07T00:23:39.819Z,72.10
2019-02-07T00:26:07.715Z,71.70
2019-02-07T00:28:35.268Z,71.70
2019-02-07T00:31:03.113Z,70.40
2019-02-07T00:33:30.653Z,70.30
2019-02-07T00:35:58.076Z,69.80
2019-02-07T00:38:26.528Z,68.90
2019-02-07T00:40:54.316Z,68.60
2019-02-07T00:43:21.820Z,68.80
2019-02-07T00:45:49.323Z,67.90
2019-02-07T00:48:16.706Z,67.20
2019-02-07T00:50:45.413Z,67.00
2019-02-07T00:53:12.946Z,66.80
2019-02-07T00:55:40.538Z,66.60
2019-02-07T00:58:08.096Z,65.60
2019-02-07T01:00:35.740Z,65.30
2019-02-07T01:03:03.243Z,65.60
2019-02-07T01:05:30.962Z,65.60
2019-02-07T01:07:59.074Z,65.60
2019-02-07T01:10:27.123Z,65.60
2019-02-07T01:12:54.934Z,65.70
2019-02-07T01:15:23.663Z,65.30
2019-02-07T01:17:51.288Z,65.10
2019-02-07T01:20:19.367Z,65.00
2019-02-07T01:22:47.130Z,64.80
2019-02-07T01:25:18.833Z,65.70
2019-02-07T01:27:46.776Z,65.20
2019-02-07T01:30:18.206Z,65.00
2019-02-07T01:32:45.708Z,65.30
2019-02-07T01:35:13.871Z,65.30
2019-02-07T01:37:41.269Z,65.00
2019-02-07T01:40:11.416Z,65.30
2019-02-07T01:42:38.824Z,65.20
2019-02-07T01:45:13.014Z,65.10
2019-02-07T01:47:37.345Z,65.10
2019-02-07T01:50:06.185Z,65.60
2019-02-07T01:52:33.614Z,66.10
2019-02-07T01:55:01.123Z,66.60
2019-02-07T01:57:29.107Z,66.70
2019-02-07T01:59:56.493Z,67.10
2019-02-07T02:02:23.943Z,67.50
2019-02-07T02:04:51.434Z,67.70
2019-02-07T02:07:19.198Z,67.00
2019-02-07T02:09:46.657Z,66.40
2019-02-07T02:12:14.210Z,66.10
2019-02-07T02:14:41.982Z,65.70
2019-02-07T02:17:09.499Z,65.60
2019-02-07T02:19:36.862Z,65.40
2019-02-07T02:22:05.191Z,65.30
2019-02-07T02:24:32.575Z,64.80
2019-02-07T02:26:59.990Z,64.20
2019-02-07T02:29:27.523Z,63.70
2019-02-07T02:31:55.334Z,63.60
2019-02-07T02:34:22.795Z,63.30
2019-02-07T02:36:50.331Z,63.20
2019-02-07T02:39:17.785Z,63.40
2019-02-07T02:41:45.335Z,62.90
2019-02-07T02:44:13.281Z,62.90
2019-02-07T02:46:40.792Z,62.90
2019-02-07T02:49:08.735Z,63.60
2019-02-07T02:51:36.160Z,64.30
2019-02-07T02:54:04.356Z,64.60
2019-02-07T02:56:31.786Z,64.70
2019-02-07T02:58:59.170Z,65.30
2019-02-07T03:02:01.104Z,66.60
2019-02-07T03:04:42.794Z,66.90
2019-02-07T03:07:47.767Z,67.40
2019-02-07T03:10:37.485Z,67.70
2019-02-07T03:13:30.415Z,67.80
2019-02-07T03:16:11.360Z,69.00
2019-02-07T03:19:10.443Z,69.50
2019-02-07T03:21:57.106Z,70.10
2019-02-07T03:24:42.246Z,70.30
2019-02-07T03:27:32.853Z,70.40
2019-02-07T03:30:18.753Z,70.00
2019-02-07T03:33:05.987Z,69.90
2019-02-07T03:35:52.957Z,69.00
2019-02-07T03:38:55.137Z,68.00
2019-02-07T03:41:40.455Z,67.80
2019-02-07T03:44:20.620Z,67.80
2019-02-07T03:47:00.118Z,67.80
2019-02-07T03:50:02.255Z,67.70
2019-02-07T03:52:49.178Z,67.70
2019-02-07T03:55:39.026Z,68.00
2019-02-07T03:58:28.724Z,69.30
2019-02-07T04:01:16.344Z,69.30
2019-02-07T04:04:02.971Z,69.40
2019-02-07T04:06:45.042Z,70.00
2019-02-07T04:09:31.986Z,70.30
2019-02-07T04:12:25.811Z,71.00
2019-02-07T04:15:16.333Z,71.60
2019-02-07T04:18:01.974Z,73.60
2019-02-07T04:21:04.165Z,73.60
2019-02-07T04:23:55.877Z,75.60
2019-02-07T04:26:51.375Z,76.30
2019-02-07T04:29:47.514Z,77.30
2019-02-07T04:32:33.250Z,77.70
2019-02-07T04:35:18.959Z,78.40
2019-02-07T04:38:17.962Z,79.60
2019-02-07T04:41:07.592Z,79.90
2019-02-07T04:43:57.494Z,80.40
2019-02-07T04:46:59.603Z,81.80
2019-02-07T04:50:01.767Z,82.70
2019-02-07T04:52:48.715Z,83.20
2019-02-07T04:55:34.505Z,83.70
2019-02-07T04:58:20.323Z,84.30
2019-02-07T05:01:10.222Z,84.80
2019-02-07T05:03:47.282Z,85.30
2019-02-07T05:06:32.831Z,85.90
2019-02-07T05:09:25.996Z,86.50
2019-02-07T05:12:12.687Z,86.90
2019-02-07T05:14:59.588Z,87.80
2019-02-07T05:17:52.293Z,88.70
2019-02-07T05:20:48.242Z,89.80
2019-02-07T05:23:33.815Z,90.10
2019-02-07T05:26:26.838Z,90.60
2019-02-07T05:29:29.101Z,90.80
2019-02-07T05:32:31.389Z,90.90
2019-02-07T05:35:21.146Z,91.00
2019-02-07T05:38:14.112Z,91.20
2019-02-07T05:41:00.027Z,91.10
2019-02-07T05:43:48.091Z,91.10
2019-02-07T05:46:34.616Z,91.00
2019-02-07T05:49:36.717Z,91.00
2019-02-07T05:52:22.464Z,91.20
2019-02-07T05:55:27.542Z,91.20
2019-02-07T05:58:20.878Z,91.30
2019-02-07T06:01:23.054Z,91.40
2019-02-07T06:04:01.550Z,91.40
2019-02-07T06:06:57.495Z,91.40
2019-02-07T06:09:48.849Z,91.20
2019-02-07T06:12:37.866Z,91.20
2019-02-07T06:15:22.068Z,91.00
2019-02-07T06:18:07.710Z,91.10
2019-02-07T06:20:50.532Z,91.00
2019-02-07T06:23:37.954Z,90.80
2019-02-07T06:26:25.300Z,90.90
2019-02-07T06:29:18.606Z,91.00
2019-02-07T06:31:59.636Z,90.90
2019-02-07T06:34:49.241Z,91.00
2019-02-07T06:37:47.565Z,91.20
2019-02-07T06:40:30.496Z,91.30
2019-02-07T06:43:18.242Z,91.10
2019-02-07T06:46:20.230Z,91.10
2019-02-07T06:49:05.920Z,91.10
2019-02-07T06:51:59.132Z,91.10
2019-02-07T06:54:52.263Z,91.10
2019-02-07T06:57:51.175Z,90.90
2019-02-07T07:00:46.957Z,91.10
2019-02-07T07:03:32.430Z,91.10
2019-02-07T07:06:18.224Z,91.10
2019-02-07T07:09:18.161Z,91.10
2019-02-07T07:12:05.387Z,91.10
2019-02-07T07:14:51.053Z,91.20
2019-02-07T07:17:36.654Z,91.10
2019-02-07T07:20:23.260Z,91.10
2019-02-07T07:23:19.414Z,91.00
2019-02-07T07:26:10.596Z,91.00
2019-02-07T07:28:57.379Z,91.00
2019-02-07T07:31:43.889Z,91.20
2019-02-07T07:34:36.937Z,91.20
2019-02-07T07:37:17.206Z,91.20
2019-02-07T07:39:55.327Z,91.20
2019-02-07T07:42:54.467Z,91.10
2019-02-07T07:45:33.217Z,91.10
2019-02-07T07:48:29.473Z,91.20
2019-02-07T07:51:20.131Z,91.50
2019-02-07T07:54:16.975Z,91.70
2019-02-07T07:57:04.110Z,91.80
2019-02-07T07:59:49.784Z,91.90
2019-02-07T08:02:39.743Z,92.00
2019-02-07T08:05:17.500Z,92.10
2019-02-07T08:08:13.421Z,92.40
2019-02-07T08:11:02.800Z,92.40
2019-02-07T08:13:58.892Z,92.40
2019-02-07T08:16:45.842Z,92.50
2019-02-07T08:19:44.983Z,92.80
2019-02-07T08:22:31.882Z,92.90
2019-02-07T08:25:18.830Z,92.90
2019-02-07T08:28:26.590Z,93.00
2019-02-07T08:31:11.639Z,93.30
2019-02-07T08:34:01.642Z,93.90
2019-02-07T08:36:48.513Z,94.00
2019-02-07T08:39:38.362Z,93.90
2019-02-07T08:42:23.977Z,94.10
2019-02-07T08:45:29.777Z,94.00
2019-02-07T08:48:15.291Z,93.90
2019-02-07T08:51:11.399Z,93.90
2019-02-07T08:53:50.410Z,93.90
2019-02-07T08:56:40.124Z,93.90
2019-02-07T08:59:16.471Z,93.90
2019-02-07T09:02:09.717Z,93.80
2019-02-07T09:05:02.839Z,93.40
2019-02-07T09:07:56.103Z,93.50
2019-02-07T09:10:34.459Z,93.50
2019-02-07T09:13:20.541Z,93.50
2019-02-07T09:15:59.034Z,93.40
2019-02-07T09:18:46.810Z,93.40
2019-02-07T09:21:25.522Z,93.50
2019-02-07T09:24:11.936Z,93.20
2019-02-07T09:27:01.575Z,93.10
2019-02-07T09:29:47.650Z,93.00
2019-02-07T09:32:26.824Z,92.70
2019-02-07T09:35:08.748Z,92.70
2019-02-07T09:37:58.992Z,92.70
2019-02-07T09:40:45.959Z,92.90
2019-02-07T09:43:38.706Z,92.90
2019-02-07T09:46:34.735Z,92.90
2019-02-07T09:49:24.714Z,93.00
2019-02-07T09:52:10.170Z,93.20
2019-02-07T09:55:01.228Z,93.20
2019-02-07T09:58:00.117Z,93.30
2019-02-07T10:00:35.275Z,93.30
2019-02-07T10:03:18.154Z,93.20
2019-02-07T10:05:55.304Z,93.20
2019-02-07T10:08:40.715Z,93.20
2019-02-07T10:11:30.658Z,93.20
2019-02-07T10:14:18.762Z,93.10
2019-02-07T10:17:09.042Z,93.10
2019-02-07T10:20:08.492Z,93.20
2019-02-07T10:23:04.231Z,93.10
2019-02-07T10:25:51.406Z,93.00
2019-02-07T10:28:33.146Z,93.10
2019-02-07T10:31:20.091Z,93.30
2019-02-07T10:34:05.846Z,93.20
2019-02-07T10:36:43.592Z,93.10
2019-02-07T10:39:37.647Z,92.70
2019-02-07T10:42:36.484Z,92.70
2019-02-07T10:45:31.393Z,92.60
2019-02-07T10:48:17.030Z,92.10
2019-02-07T10:51:16.278Z,92.20
2019-02-07T10:54:12.219Z,92.10
2019-02-07T10:57:11.134Z,91.90
2019-02-07T11:00:00.700Z,91.90
2019-02-07T11:02:46.423Z,91.70
2019-02-07T11:05:42.670Z,91.50
2019-02-07T11:08:35.338Z,91.60
2019-02-07T11:11:25.210Z,91.40
2019-02-07T11:14:15.302Z,91.30
2019-02-07T11:16:52.667Z,91.30
2019-02-07T11:19:51.436Z,91.60
2019-02-07T11:22:37.196Z,91.30
2019-02-07T11:25:39.920Z,91.00
2019-02-07T11:28:36.215Z,90.60
2019-02-07T11:31:23.003Z,90.60
2019-02-07T11:34:09.992Z,90.70
2019-02-07T11:36:59.730Z,90.90
2019-02-07T11:39:49.410Z,90.70
2019-02-07T11:42:48.309Z,90.50
2019-02-07T11:45:38.256Z,89.80
2019-02-07T11:48:34.539Z,89.70
2019-02-07T11:51:24.985Z,89.20
2019-02-07T11:54:14.959Z,89.40
2019-02-07T11:57:14.142Z,90.00
2019-02-07T12:00:03.795Z,88.90
2019-02-07T12:02:57.390Z,89.10
2019-02-07T12:05:49.005Z,87.80
2019-02-07T12:08:36.883Z,87.70
2019-02-07T12:11:20.985Z,87.10
2019-02-07T12:14:06.689Z,87.30
2019-02-07T12:16:53.554Z,86.70
2019-02-07T12:19:49.753Z,87.10
2019-02-07T12:22:41.278Z,86.20
2019-02-07T12:25:27.288Z,86.00
2019-02-07T12:28:13.043Z,85.90
2019-02-07T12:31:15.212Z,86.60
2019-02-07T12:33:56.339Z,86.40
2019-02-07T12:36:46.831Z,87.20
2019-02-07T12:39:28.637Z,85.70
2019-02-07T12:42:07.051Z,86.50
2019-02-07T12:44:55.890Z,86.90
2019-02-07T12:47:37.342Z,86.40
2019-02-07T12:50:29.803Z,85.60
2019-02-07T12:53:28.914Z,85.10
2019-02-07T12:56:22.004Z,85.20
2019-02-07T12:59:07.593Z,83.00
2019-02-07T13:01:53.840Z,83.30
2019-02-07T13:04:39.366Z,83.30
2019-02-07T13:07:17.936Z,82.50
2019-02-07T13:10:19.836Z,81.90
2019-02-07T13:13:05.782Z,82.30
2019-02-07T13:15:58.969Z,82.00
2019-02-07T13:18:44.514Z,82.50
2019-02-07T13:21:30.457Z,82.30
2019-02-07T13:24:30.846Z,82.10
2019-02-07T13:27:16.507Z,82.10
2019-02-07T13:30:15.747Z,82.20
2019-02-07T13:33:01.878Z,81.60
2019-02-07T13:35:49.114Z,80.40
2019-02-07T13:38:36.197Z,81.50
2019-02-07T13:41:22.226Z,80.80
2019-02-07T13:44:09.385Z,81.20
2019-02-07T13:47:08.356Z,81.30
2019-02-07T13:49:53.842Z,81.00
2019-02-07T13:52:39.651Z,82.00
2019-02-07T13:55:38.085Z,82.00
2019-02-07T13:58:27.908Z,82.20
2019-02-07T14:01:27.249Z,80.90
2019-02-07T14:04:19.943Z,82.20
2019-02-07T14:07:22.053Z,81.40
2019-02-07T14:10:07.840Z,81.70
2019-02-07T14:12:54.784Z,79.60
2019-02-07T14:15:47.559Z,79.30
2019-02-07T14:18:32.983Z,79.50
2019-02-07T14:21:32.086Z,78.90
2019-02-07T14:24:24.715Z,80.10
2019-02-07T14:27:10.186Z,81.10
2019-02-07T14:29:47.381Z,81.10
2019-02-07T14:32:49.740Z,81.70
2019-02-07T14:35:32.751Z,82.40
2019-02-07T14:38:18.876Z,82.50
2019-02-07T14:40:58.687Z,83.00
2019-02-07T14:43:44.260Z,83.50
2019-02-07T14:46:30.152Z,83.20
2019-02-07T14:48:59.568Z,83.40
2019-02-07T14:51:27.654Z,82.90
2019-02-07T14:53:55.224Z,82.90
2019-02-07T14:56:23.305Z,82.20
2019-02-07T14:58:51.449Z,81.80
2019-02-07T15:01:19.040Z,81.40
2019-02-07T15:03:46.726Z,80.60
2019-02-07T15:06:14.408Z,80.50
2019-02-07T15:08:42.156Z,80.20
2019-02-07T15:11:09.705Z,80.10
2019-02-07T15:13:37.395Z,80.30
2019-02-07T15:16:05.221Z,80.40
2019-02-07T15:18:32.796Z,80.10
2019-02-07T15:21:01.217Z,80.50
2019-02-07T15:23:28.848Z,80.20
2019-02-07T15:25:56.476Z,80.00
2019-02-07T15:28:24.024Z,80.00
2019-02-07T15:30:51.644Z,80.00
2019-02-07T15:33:19.981Z,80.40
2019-02-07T15:35:49.525Z,81.10
2019-02-07T15:38:17.094Z,81.10
2019-02-07T15:40:47.727Z,81.50
2019-02-07T15:43:16.272Z,81.40
2019-02-07T15:45:43.798Z,81.30
2019-02-07T15:48:12.767Z,82.00
2019-02-07T15:50:40.404Z,82.20
2019-02-07T15:53:08.176Z,82.20
2019-02-07T15:55:35.747Z,82.30
2019-02-07T15:58:03.653Z,82.00
2019-02-07T16:00:49.277Z,82.30
2019-02-07T16:03:25.790Z,82.40
2019-02-07T16:05:53.350Z,82.30
2019-02-07T16:08:20.916Z,82.00
2019-02-07T16:10:48.611Z,82.50
2019-02-07T16:13:16.204Z,82.40
2019-02-07T16:15:46.037Z,82.40
2019-02-07T16:18:13.993Z,82.40
2019-02-07T16:20:48.712Z,82.80
2019-02-07T16:23:11.782Z,83.00
2019-02-07T16:25:39.816Z,82.60
2019-02-07T16:28:07.520Z,82.90
2019-02-07T16:30:35.429Z,83.00
2019-02-07T16:33:03.867Z,82.90
2019-02-07T16:35:32.388Z,82.00
2019-02-07T16:37:59.912Z,81.90
2019-02-07T16:40:28.170Z,81.70
2019-02-07T16:42:55.919Z,82.00
2019-02-07T16:45:23.980Z,81.90
2019-02-07T16:47:51.638Z,82.20
2019-02-07T16:50:20.221Z,82.40
2019-02-07T16:52:47.943Z,82.60
2019-02-07T16:55:16.103Z,82.80
2019-02-07T16:57:43.906Z,82.80
2019-02-07T17:00:20.441Z,82.90
2019-02-07T17:02:48.273Z,82.50
2019-02-07T17:05:17.430Z,82.30
2019-02-07T17:07:45.060Z,82.20
2019-02-07T17:10:14.551Z,82.20
2019-02-07T17:12:42.162Z,82.00
2019-02-07T17:15:12.584Z,81.80
2019-02-07T17:17:40.170Z,81.70
2019-02-07T17:20:14.968Z,81.50
2019-02-07T17:22:42.649Z,81.20
2019-02-07T17:25:10.570Z,81.60
2019-02-07T17:27:38.746Z,81.10
2019-02-07T17:30:11.417Z,81.30
2019-02-07T17:32:39.262Z,80.90
2019-02-07T17:35:07.430Z,80.60
2019-02-07T17:37:35.426Z,80.30
2019-02-07T17:40:06.462Z,80.60
2019-02-07T17:42:34.179Z,80.60
2019-02-07T17:45:02.273Z,80.50
2019-02-07T17:47:30.208Z,80.50
2019-02-07T17:49:58.029Z,80.20
2019-02-07T17:52:26.100Z,80.20
2019-02-07T17:54:53.775Z,80.30
2019-02-07T17:57:23.324Z,81.20
2019-02-07T17:59:51.041Z,80.40
2019-02-07T18:02:19.291Z,80.70
2019-02-07T18:04:46.998Z,80.90
2019-02-07T18:07:14.967Z,80.80
2019-02-07T18:09:42.555Z,80.80
2019-02-07T18:12:10.264Z,81.10
2019-02-07T18:14:37.998Z,81.20
2019-02-07T18:17:05.924Z,81.20
2019-02-07T18:19:33.923Z,81.20
2019-02-07T18:22:01.656Z,81.00
2019-02-07T18:24:29.346Z,81.20
2019-02-07T18:26:57.454Z,81.10
2019-02-07T18:29:25.151Z,81.20
2019-02-07T18:31:53.012Z,81.40
2019-02-07T18:34:20.988Z,81.60
2019-02-07T18:36:48.903Z,81.90
2019-02-07T18:39:16.585Z,81.80
2019-02-07T18:41:44.479Z,81.70
2019-02-07T18:44:12.648Z,81.90
2019-02-07T18:46:42.694Z,81.60
2019-02-07T18:49:14.205Z,81.60
2019-02-07T18:51:45.833Z,81.70
2019-02-07T18:54:13.438Z,81.90
2019-02-07T18:56:41.438Z,81.70
2019-02-07T18:59:09.468Z,82.10
2019-02-07T19:01:37.948Z,82.50
2019-02-07T19:04:06.554Z,82.50
2019-02-07T19:06:34.751Z,82.60
2019-02-07T19:09:04.689Z,82.70
2019-02-07T19:11:32.460Z,82.80
2019-02-07T19:14:00.234Z,83.00
2019-02-07T19:16:28.256Z,83.60
2019-02-07T19:18:55.883Z,83.30
2019-02-07T19:21:23.978Z,83.40
2019-02-07T19:23:51.744Z,84.00
2019-02-07T19:26:19.741Z,84.50
2019-02-07T19:28:47.667Z,84.80
2019-02-07T19:31:15.573Z,84.80
2019-02-07T19:33:44.201Z,85.00
2019-02-07T19:36:12.016Z,85.10
2019-02-07T19:38:39.663Z,85.20
2019-02-07T19:41:07.697Z,85.10
2019-02-07T19:43:35.692Z,85.10
2019-02-07T19:46:03.708Z,85.00
2019-02-07T19:48:31.940Z,85.20
2019-02-07T19:51:01.393Z,85.10
2019-02-07T19:53:30.294Z,85.10
2019-02-07T19:55:58.301Z,85.20
2019-02-07T19:58:27.918Z,85.20
2019-02-07T20:00:55.752Z,85.20
2019-02-07T20:03:23.594Z,85.00
2019-02-07T20:05:51.483Z,84.90
2019-02-07T20:08:20.089Z,85.00
2019-02-07T20:10:48.919Z,84.80
2019-02-07T20:13:16.611Z,85.00
2019-02-07T20:15:44.868Z,84.80
2019-02-07T20:18:12.689Z,84.60
2019-02-07T20:20:40.660Z,84.80
2019-02-07T20:23:08.629Z,85.00
2019-02-07T20:25:36.783Z,85.00
2019-02-07T20:28:06.055Z,85.10
2019-02-07T20:30:37.296Z,85.10
2019-02-07T20:33:06.336Z,85.20
2019-02-07T20:35:34.071Z,85.00
2019-02-07T20:38:01.818Z,84.80
2019-02-07T20:40:30.141Z,84.70
2019-02-07T20:42:58.202Z,84.80
2019-02-07T20:45:25.924Z,84.70
2019-02-07T20:47:53.783Z,84.70
2019-02-07T20:50:22.977Z,84.80
2019-02-07T20:52:52.002Z,85.10
2019-02-07T20:55:20.348Z,85.20
2019-02-07T20:57:50.536Z,85.40
2019-02-07T21:00:23.782Z,85.90
2019-02-07T21:02:51.550Z,86.10
2019-02-07T21:05:19.954Z,86.20
2019-02-07T21:07:47.760Z,86.40
2019-02-07T21:10:17.212Z,86.50
2019-02-07T21:12:44.721Z,86.60
2019-02-07T21:15:18.641Z,86.60
2019-02-07T21:17:43.472Z,86.90
2019-02-07T21:20:13.263Z,87.10
2019-02-07T21:22:40.935Z,87.00
2019-02-07T21:25:12.453Z,87.00
2019-02-07T21:27:40.199Z,87.00
2019-02-07T21:30:11.623Z,87.00
2019-02-07T21:32:39.350Z,87.10
2019-02-07T21:35:11.020Z,87.20
2019-02-07T21:37:38.726Z,87.30
2019-02-07T21:40:07.736Z,87.50
2019-02-07T21:42:35.351Z,87.50
2019-02-07T21:45:03.874Z,87.50
2019-02-07T21:47:31.510Z,87.20
2019-02-07T21:49:59.180Z,87.20
2019-02-07T21:52:27.320Z,87.20
2019-02-07T21:54:54.937Z,87.10
2019-02-07T21:57:22.946Z,87.20
2019-02-07T21:59:50.516Z,87.00
2019-02-07T22:02:18.060Z,86.70
2019-02-07T22:04:48.288Z,87.00
2019-02-07T22:07:16.060Z,86.80
2019-02-07T22:09:43.968Z,86.80
2019-02-07T22:12:12.135Z,87.00
2019-02-07T22:14:39.678Z,86.70
2019-02-07T22:17:09.405Z,86.60
2019-02-07T22:19:37.504Z,86.80
2019-02-07T22:22:05.041Z,86.90
2019-02-07T22:24:32.808Z,87.20
2019-02-07T22:27:00.800Z,87.20
2019-02-07T22:29:28.824Z,88.30
2019-02-07T22:31:56.353Z,87.70
2019-02-07T22:34:27.722Z,87.70
2019-02-07T22:36:55.519Z,87.40
2019-02-07T22:39:25.587Z,87.40
2019-02-07T22:41:53.155Z,87.70
2019-02-07T22:44:20.803Z,87.50
2019-02-07T22:46:48.341Z,87.40
2019-02-07T22:49:16.021Z,87.80
2019-02-07T22:51:43.632Z,88.20
2019-02-07T22:54:11.555Z,88.10
2019-02-07T22:56:45.273Z,88.20
2019-02-07T22:59:09.759Z,88.20
2019-02-07T23:01:51.926Z,88.30
2019-02-07T23:04:21.674Z,88.40
2019-02-07T23:06:49.122Z,88.50
2019-02-07T23:09:19.659Z,88.50
2019-02-07T23:11:47.729Z,88.70
2019-02-07T23:14:15.623Z,88.80
2019-02-07T23:16:43.304Z,88.80
2019-02-07T23:19:11.721Z,88.90
2019-02-07T23:21:39.213Z,88.90
2019-02-07T23:24:07.462Z,88.80
2019-02-07T23:26:35.120Z,88.70
2019-02-07T23:29:02.891Z,88.70
2019-02-07T23:31:30.402Z,88.80
2019-02-07T23:33:57.955Z,88.60
2019-02-07T23:36:25.535Z,88.70
2019-02-07T23:38:53.071Z,88.90
2019-02-07T23:41:20.606Z,88.70
2019-02-07T23:43:48.057Z,88.50
2019-02-07T23:46:15.718Z,88.60
2019-02-07T23:48:43.843Z,88.80
2019-02-07T23:51:11.266Z,89.10
2019-02-07T23:53:38.769Z,89.10
2019-02-07T23:56:07.783Z,89.20
2019-02-07T23:58:35.367Z,88.90
