createdAt,value
2022-11-15T00:10:01.941Z,87.57475
2022-11-15T00:25:04.245Z,16.94995
2022-11-15T00:40:06.685Z,0.94166
2022-11-15T00:55:09.186Z,0
2022-11-15T01:10:11.711Z,0
2022-11-15T01:25:14.187Z,0
2022-11-15T01:40:16.551Z,0
2022-11-15T01:55:18.875Z,0
2022-11-15T02:10:21.265Z,0
2022-11-15T02:25:23.655Z,0
2022-11-15T02:40:26.056Z,0
2022-11-15T02:55:28.414Z,0
2022-11-15T03:10:30.793Z,0
2022-11-15T03:25:32.982Z,0
2022-11-15T03:40:35.418Z,0
2022-11-15T03:55:37.763Z,0
2022-11-15T04:10:40.079Z,0
2022-11-15T04:25:42.403Z,0
2022-11-15T04:40:44.870Z,0
2022-11-15T04:55:47.196Z,0
2022-11-15T05:10:49.744Z,0
2022-11-15T05:25:52.281Z,0
2022-11-15T05:40:55.037Z,0
2022-11-15T05:55:57.485Z,0
2022-11-15T06:10:59.825Z,0
2022-11-15T06:26:02.731Z,0
2022-11-15T06:41:05.192Z,0
2022-11-15T06:56:07.569Z,0
2022-11-15T07:11:09.989Z,0
2022-11-15T07:26:12.325Z,0
2022-11-15T07:41:14.927Z,0
2022-11-15T07:56:17.366Z,0
2022-11-15T08:11:19.615Z,0
2022-11-15T08:26:22.165Z,0
2022-11-15T08:41:24.488Z,0
2022-11-15T08:56:26.881Z,0
2022-11-15T09:11:30.504Z,0
2022-11-15T09:26:32.922Z,0
2022-11-15T09:41:35.446Z,0
2022-11-15T09:56:37.777Z,0
2022-11-15T10:11:40.359Z,0
2022-11-15T10:26:42.700Z,0
2022-11-15T10:41:45.257Z,0
2022-11-15T10:56:47.682Z,0
2022-11-15T11:11:50.502Z,0
2022-11-15T11:26:56.859Z,0
2022-11-15T11:41:59.922Z,0
2022-11-15T11:57:02.392Z,0
2022-11-15T12:12:04.751Z,0
2022-11-15T12:27:07.278Z,0
2022-11-15T12:42:09.715Z,0
2022-11-15T12:57:12.442Z,0
2022-11-15T13:12:14.849Z,0
2022-11-15T13:27:17.188Z,0
2022-11-15T13:42:19.656Z,0
2022-11-15T13:57:22.121Z,0
2022-11-15T14:12:24.418Z,0
2022-11-15T14:27:26.709Z,0
2022-11-15T14:42:29.289Z,1.88333
2022-11-15T14:57:31.748Z,8.47498
2022-11-15T15:12:34.145Z,31.07491
2022-11-15T15:27:36.572Z,94.16639
2022-11-15T15:42:38.847Z,95.10806
2022-11-15T15:57:41.150Z,205.28273
2022-11-15T16:12:43.529Z,279.67419
2022-11-15T16:27:45.991Z,379.49057
2022-11-15T16:42:48.345Z,563.11505
2022-11-15T16:57:50.634Z,567.82336
2022-11-15T17:12:52.944Z,493.43188
2022-11-15T17:27:55.316Z,687.41467
2022-11-15T17:42:57.642Z,801.35602
2022-11-15T17:57:59.915Z,1090.44678
2022-11-15T18:13:02.452Z,608.31488
2022-11-15T18:28:04.751Z,926.59729
2022-11-15T18:43:07.160Z,674.23138
2022-11-15T18:58:09.573Z,1176.13818
2022-11-15T19:13:11.885Z,1622.48694
2022-11-15T19:28:14.249Z,1366.35437
2022-11-15T19:43:16.671Z,1136.58838
2022-11-15T19:58:19.130Z,1209.09644
2022-11-15T20:13:21.447Z,1434.15417
2022-11-15T20:28:23.775Z,1692.17004
2022-11-15T20:43:26.135Z,1344.69604
2022-11-15T20:58:28.391Z,1453.92908
2022-11-15T21:13:30.923Z,1280.66296
2022-11-15T21:28:33.660Z,1278.77966
2022-11-15T21:43:36.288Z,1361.646
2022-11-15T21:58:38.849Z,1272.18799
2022-11-15T22:13:41.194Z,655.39807
2022-11-15T22:28:44.258Z,554.64008
2022-11-15T22:43:46.528Z,686.47302
2022-11-15T22:58:48.848Z,569.70667
2022-11-15T23:13:51.106Z,224.11601
2022-11-15T23:28:53.390Z,106.40802
2022-11-15T23:43:55.732Z,58.38316
2022-11-15T23:58:58.178Z,28.24992
