createdAt,value
2023-01-30T00:01:19.065Z,9.95
2023-01-30T00:04:21.788Z,10.25
2023-01-30T00:07:24.394Z,9.85
2023-01-30T00:10:26.967Z,10.10
2023-01-30T00:13:29.731Z,9.13
2023-01-30T00:16:32.451Z,9.43
2023-01-30T00:19:35.077Z,9.90
2023-01-30T00:22:37.934Z,9.98
2023-01-30T00:25:41.056Z,9.37
2023-01-30T00:28:43.783Z,9.45
2023-01-30T00:31:46.528Z,8.93
2023-01-30T00:34:49.154Z,8.52
2023-01-30T00:37:51.737Z,9.95
2023-01-30T00:40:54.809Z,9.47
2023-01-30T00:44:16.267Z,10.18
2023-01-30T00:47:18.859Z,9.80
2023-01-30T00:50:21.547Z,8.38
2023-01-30T00:53:24.438Z,11.05
2023-01-30T00:56:27.288Z,9.40
2023-01-30T00:59:30.082Z,8.85
2023-01-30T01:02:32.722Z,9.10
2023-01-30T01:05:35.786Z,9.00
2023-01-30T01:08:38.566Z,8.50
2023-01-30T01:11:41.331Z,8.67
2023-01-30T01:14:43.984Z,8.48
2023-01-30T01:17:47.006Z,9.35
2023-01-30T01:20:49.856Z,7.93
2023-01-30T01:23:54.223Z,8.60
2023-01-30T01:26:56.930Z,8.80
2023-01-30T01:30:02.111Z,7.80
2023-01-30T01:33:05.629Z,8.88
2023-01-30T01:36:08.924Z,7.53
2023-01-30T01:39:11.590Z,8.73
2023-01-30T01:42:14.259Z,8.57
2023-01-30T01:45:25.071Z,8.23
2023-01-30T01:48:28.915Z,8.25
2023-01-30T01:51:52.906Z,8.55
2023-01-30T01:55:06.362Z,8.25
2023-01-30T01:58:15.689Z,8.17
2023-01-30T02:01:19.227Z,8.35
2023-01-30T02:04:42.441Z,7.75
2023-01-30T02:07:55.007Z,8.73
2023-01-30T02:11:34.996Z,7.32
2023-01-30T02:14:40.618Z,8.47
2023-01-30T02:17:43.533Z,8.27
2023-01-30T02:21:17.190Z,8.18
2023-01-30T02:24:30.050Z,8.40
2023-01-30T02:28:05.476Z,8.75
2023-01-30T02:31:17.583Z,7.73
2023-01-30T02:34:41.792Z,8.30
2023-01-30T02:37:55.613Z,7.85
2023-01-30T02:41:24.841Z,7.65
2023-01-30T02:44:34.580Z,8.48
2023-01-30T02:47:47.277Z,7.33
2023-01-30T02:50:57.857Z,8.07
2023-01-30T02:54:00.858Z,7.90
2023-01-30T02:57:03.733Z,7.93
2023-01-30T03:00:07.032Z,6.85
2023-01-30T03:03:27.149Z,7.50
2023-01-30T03:06:52.757Z,7.82
2023-01-30T03:10:06.770Z,7.55
2023-01-30T03:13:26.648Z,7.53
2023-01-30T03:16:39.103Z,7.55
2023-01-30T03:19:42.915Z,7.87
2023-01-30T03:22:47.324Z,7.30
2023-01-30T03:25:50.244Z,7.25
2023-01-30T03:28:53.823Z,7.00
2023-01-30T03:31:56.760Z,6.93
2023-01-30T03:34:59.464Z,8.23
2023-01-30T03:38:02.908Z,7.43
2023-01-30T03:41:06.197Z,7.30
2023-01-30T03:44:09.962Z,7.38
2023-01-30T03:47:12.636Z,7.55
2023-01-30T03:50:16.003Z,6.83
2023-01-30T03:53:19.437Z,8.10
2023-01-30T03:56:22.201Z,7.30
2023-01-30T03:59:25.258Z,8.13
2023-01-30T04:02:35.558Z,8.07
2023-01-30T04:05:38.370Z,7.53
2023-01-30T04:08:43.632Z,8.05
2023-01-30T04:11:56.160Z,7.80
2023-01-30T04:14:58.894Z,7.05
2023-01-30T04:18:37.188Z,7.20
2023-01-30T04:21:50.223Z,7.33
2023-01-30T04:24:52.816Z,6.78
2023-01-30T04:27:56.243Z,7.95
2023-01-30T04:31:04.573Z,7.40
2023-01-30T04:34:19.485Z,8.43
2023-01-30T04:37:22.206Z,7.43
2023-01-30T04:40:25.342Z,7.10
2023-01-30T04:43:29.278Z,7.25
2023-01-30T04:46:49.681Z,7.28
2023-01-30T04:49:52.634Z,7.10
2023-01-30T04:52:55.221Z,7.57
2023-01-30T04:55:58.346Z,7.75
2023-01-30T04:59:01.095Z,7.32
2023-01-30T05:02:08.774Z,7.25
2023-01-30T05:05:11.635Z,7.43
2023-01-30T05:08:15.324Z,8.13
2023-01-30T05:11:18.689Z,7.40
2023-01-30T05:14:21.442Z,7.47
2023-01-30T05:17:24.050Z,7.47
2023-01-30T05:20:26.651Z,7.25
2023-01-30T05:23:29.229Z,7.90
2023-01-30T05:26:32.428Z,9.95
2023-01-30T05:29:35.230Z,7.18
2023-01-30T05:32:37.831Z,6.88
2023-01-30T05:35:47.123Z,7.75
2023-01-30T05:38:49.978Z,8.60
2023-01-30T05:41:52.872Z,8.02
2023-01-30T05:44:55.900Z,7.05
2023-01-30T05:48:01.985Z,7.85
2023-01-30T05:51:04.864Z,7.07
2023-01-30T05:54:07.499Z,7.57
2023-01-30T05:57:10.178Z,6.95
2023-01-30T06:00:13.346Z,7.85
2023-01-30T06:03:16.069Z,6.95
2023-01-30T06:06:19.622Z,7.15
2023-01-30T06:09:22.153Z,7.27
2023-01-30T06:12:26.494Z,7.40
2023-01-30T06:15:29.216Z,7.22
2023-01-30T06:18:31.963Z,6.93
2023-01-30T06:21:35.011Z,6.85
2023-01-30T06:24:37.624Z,9.03
2023-01-30T06:27:40.431Z,8.43
2023-01-30T06:30:43.136Z,12.70
2023-01-30T06:33:45.720Z,6.70
2023-01-30T06:36:48.358Z,7.65
2023-01-30T06:39:51.388Z,7.80
2023-01-30T06:42:54.083Z,6.55
2023-01-30T06:45:59.228Z,8.90
2023-01-30T06:49:01.966Z,7.05
2023-01-30T06:52:04.740Z,7.28
2023-01-30T06:55:08.715Z,8.00
2023-01-30T06:58:14.503Z,6.85
2023-01-30T07:01:19.340Z,6.40
2023-01-30T07:04:22.332Z,7.57
2023-01-30T07:07:25.166Z,7.35
2023-01-30T07:10:29.636Z,8.03
2023-01-30T07:13:32.751Z,8.02
2023-01-30T07:16:35.511Z,6.75
2023-01-30T07:19:41.577Z,7.03
2023-01-30T07:23:03.410Z,8.38
2023-01-30T07:26:07.355Z,7.23
2023-01-30T07:29:10.474Z,7.07
2023-01-30T07:32:21.550Z,8.07
2023-01-30T07:35:28.178Z,7.03
2023-01-30T07:38:31.697Z,7.25
2023-01-30T07:41:34.377Z,6.53
2023-01-30T07:44:37.202Z,7.72
2023-01-30T07:47:39.951Z,7.07
2023-01-30T07:50:43.298Z,8.32
2023-01-30T07:54:00.032Z,6.68
2023-01-30T07:57:02.716Z,7.03
2023-01-30T08:00:06.826Z,8.00
2023-01-30T08:03:17.596Z,7.75
2023-01-30T08:06:21.372Z,10.90
2023-01-30T08:09:25.824Z,7.15
2023-01-30T08:12:29.291Z,7.97
2023-01-30T08:15:33.847Z,10.05
2023-01-30T08:18:38.799Z,9.15
2023-01-30T08:21:41.909Z,7.28
2023-01-30T08:24:44.559Z,8.98
2023-01-30T08:27:47.455Z,7.90
2023-01-30T08:30:52.656Z,8.77
2023-01-30T08:33:55.299Z,7.10
2023-01-30T08:36:59.622Z,7.03
2023-01-30T08:40:04.028Z,8.27
2023-01-30T08:43:07.428Z,6.87
2023-01-30T08:46:11.644Z,8.65
2023-01-30T08:49:14.772Z,7.85
2023-01-30T08:52:17.823Z,8.93
2023-01-30T08:55:21.731Z,8.65
2023-01-30T08:58:25.910Z,11.90
2023-01-30T09:01:29.159Z,11.95
2023-01-30T09:04:34.115Z,9.20
2023-01-30T09:07:37.233Z,8.93
2023-01-30T09:10:42.544Z,12.60
2023-01-30T09:13:49.787Z,16.30
2023-01-30T09:16:55.965Z,7.30
2023-01-30T09:19:58.749Z,8.63
2023-01-30T09:23:02.256Z,9.60
2023-01-30T09:26:06.114Z,8.25
2023-01-30T09:29:08.740Z,8.67
2023-01-30T09:32:12.122Z,10.75
2023-01-30T09:35:15.066Z,12.25
2023-01-30T09:38:20.488Z,7.45
2023-01-30T09:41:32.053Z,7.55
2023-01-30T09:44:57.714Z,7.23
2023-01-30T09:48:18.367Z,9.40
2023-01-30T09:51:27.798Z,10.55
2023-01-30T09:54:37.561Z,8.57
2023-01-30T09:57:42.590Z,10.77
2023-01-30T10:00:47.297Z,12.97
2023-01-30T10:04:24.818Z,11.80
2023-01-30T10:07:43.624Z,11.77
2023-01-30T10:11:00.863Z,9.52
2023-01-30T10:14:43.575Z,7.57
2023-01-30T10:18:14.422Z,10.43
2023-01-30T10:21:44.114Z,13.13
2023-01-30T10:25:15.727Z,10.63
2023-01-30T10:28:29.842Z,13.30
2023-01-30T10:31:46.961Z,11.02
2023-01-30T10:34:52.998Z,7.93
2023-01-30T10:38:13.799Z,9.55
2023-01-30T10:41:36.777Z,9.25
2023-01-30T10:44:44.254Z,9.02
2023-01-30T10:47:49.691Z,10.32
2023-01-30T10:51:03.511Z,9.67
2023-01-30T10:54:17.448Z,12.43
2023-01-30T10:57:29.238Z,9.65
2023-01-30T11:00:59.068Z,11.07
2023-01-30T11:04:07.499Z,10.63
2023-01-30T11:07:11.009Z,10.43
2023-01-30T11:10:22.574Z,11.93
2023-01-30T11:13:31.933Z,11.23
2023-01-30T11:17:03.247Z,8.90
2023-01-30T11:20:22.844Z,9.05
2023-01-30T11:23:41.437Z,9.37
2023-01-30T11:26:48.494Z,9.77
2023-01-30T11:30:04.614Z,9.23
2023-01-30T11:33:17.936Z,14.25
2023-01-30T11:36:27.347Z,8.63
2023-01-30T11:39:30.372Z,12.83
2023-01-30T11:42:33.359Z,8.93
2023-01-30T11:45:41.776Z,11.65
2023-01-30T11:49:12.569Z,18.23
2023-01-30T11:52:27.916Z,14.48
2023-01-30T11:55:37.079Z,10.17
2023-01-30T11:58:42.023Z,10.00
2023-01-30T12:01:45.034Z,11.35
2023-01-30T12:04:51.351Z,13.75
2023-01-30T12:08:13.038Z,8.95
2023-01-30T12:11:36.752Z,13.27
2023-01-30T12:14:46.069Z,9.70
2023-01-30T12:18:05.563Z,10.50
2023-01-30T12:21:40.856Z,12.40
2023-01-30T12:25:03.458Z,8.48
2023-01-30T12:28:22.500Z,8.57
2023-01-30T12:31:37.553Z,9.95
2023-01-30T12:34:43.903Z,13.13
2023-01-30T12:37:53.995Z,11.15
2023-01-30T12:41:15.532Z,9.60
2023-01-30T12:44:29.497Z,10.90
2023-01-30T12:47:40.970Z,9.70
2023-01-30T12:51:04.638Z,12.40
2023-01-30T12:54:29.912Z,9.10
2023-01-30T12:57:45.817Z,8.95
2023-01-30T13:01:10.197Z,13.50
2023-01-30T13:04:56.710Z,10.65
2023-01-30T13:08:10.390Z,10.30
2023-01-30T13:11:34.649Z,10.77
2023-01-30T13:14:54.792Z,11.65
2023-01-30T13:18:18.574Z,8.60
2023-01-30T13:21:35.529Z,12.18
2023-01-30T13:24:50.625Z,9.18
2023-01-30T13:28:02.381Z,10.13
2023-01-30T13:31:09.868Z,14.43
2023-01-30T13:34:31.094Z,14.37
2023-01-30T13:37:34.677Z,13.52
2023-01-30T13:40:43.331Z,11.30
2023-01-30T13:43:53.060Z,14.18
2023-01-30T13:46:58.169Z,10.95
2023-01-30T13:50:17.848Z,11.03
2023-01-30T13:53:35.204Z,14.13
2023-01-30T13:56:50.949Z,13.23
2023-01-30T14:00:05.513Z,13.50
2023-01-30T14:03:16.698Z,14.63
2023-01-30T14:06:36.375Z,14.07
2023-01-30T14:10:12.238Z,16.17
2023-01-30T14:13:25.804Z,13.20
2023-01-30T14:16:53.595Z,10.52
2023-01-30T14:20:01.170Z,13.90
2023-01-30T14:23:22.231Z,14.97
2023-01-30T14:26:52.596Z,12.73
2023-01-30T14:30:58.615Z,10.52
2023-01-30T14:34:01.316Z,15.90
2023-01-30T14:37:05.217Z,12.57
2023-01-30T14:40:25.635Z,17.40
2023-01-30T14:43:38.517Z,12.68
2023-01-30T14:46:54.398Z,17.33
2023-01-30T14:50:01.136Z,14.30
2023-01-30T14:53:04.270Z,14.18
2023-01-30T14:56:07.396Z,14.07
2023-01-30T14:59:21.498Z,11.60
2023-01-30T15:02:31.901Z,13.85
2023-01-30T15:05:39.189Z,9.88
2023-01-30T15:08:44.437Z,11.02
2023-01-30T15:12:12.734Z,11.33
2023-01-30T15:15:31.706Z,14.73
2023-01-30T15:19:06.264Z,15.52
2023-01-30T15:22:30.629Z,16.10
2023-01-30T15:25:40.921Z,16.13
2023-01-30T15:29:03.335Z,10.57
2023-01-30T15:32:24.296Z,13.65
2023-01-30T15:35:28.373Z,14.20
2023-01-30T15:38:33.907Z,11.45
2023-01-30T15:41:41.065Z,13.63
2023-01-30T15:45:01.587Z,12.07
2023-01-30T15:48:25.650Z,11.25
2023-01-30T15:51:31.111Z,11.48
2023-01-30T15:54:34.172Z,13.65
2023-01-30T15:57:39.328Z,12.48
2023-01-30T16:00:47.735Z,24.93
2023-01-30T16:03:51.141Z,20.45
2023-01-30T16:06:55.916Z,32.20
2023-01-30T16:10:07.153Z,37.55
2023-01-30T16:13:10.542Z,22.08
2023-01-30T16:16:19.179Z,21.30
2023-01-30T16:19:29.662Z,27.35
2023-01-30T16:22:34.383Z,24.67
2023-01-30T16:25:37.202Z,17.88
2023-01-30T16:28:41.103Z,27.52
2023-01-30T16:31:47.878Z,24.37
2023-01-30T16:34:50.782Z,20.70
2023-01-30T16:37:54.869Z,20.77
2023-01-30T16:40:59.893Z,22.52
2023-01-30T16:44:20.808Z,21.08
2023-01-30T16:47:27.375Z,24.83
2023-01-30T16:50:30.250Z,19.40
2023-01-30T16:53:34.090Z,20.65
2023-01-30T16:56:37.084Z,21.17
2023-01-30T16:59:40.571Z,19.52
2023-01-30T17:02:51.784Z,20.87
2023-01-30T17:05:54.956Z,16.27
2023-01-30T17:08:59.013Z,15.90
2023-01-30T17:12:21.973Z,16.05
2023-01-30T17:15:28.589Z,15.93
2023-01-30T17:18:31.777Z,14.57
2023-01-30T17:21:45.213Z,16.40
2023-01-30T17:24:48.057Z,15.73
2023-01-30T17:27:53.245Z,14.20
2023-01-30T17:30:56.965Z,14.35
2023-01-30T17:34:01.908Z,15.97
2023-01-30T17:37:06.988Z,14.82
2023-01-30T17:40:33.141Z,13.85
2023-01-30T17:43:37.182Z,13.10
2023-01-30T17:46:46.052Z,12.70
2023-01-30T17:49:50.077Z,13.97
2023-01-30T17:52:53.773Z,20.55
2023-01-30T17:55:58.474Z,13.38
2023-01-30T17:59:02.973Z,15.13
2023-01-30T18:02:14.750Z,11.48
2023-01-30T18:05:19.212Z,12.60
2023-01-30T18:08:22.672Z,18.63
2023-01-30T18:11:26.431Z,17.58
2023-01-30T18:14:33.345Z,13.15
2023-01-30T18:17:43.894Z,15.40
2023-01-30T18:20:52.134Z,9.00
2023-01-30T18:23:57.479Z,12.52
2023-01-30T18:27:03.599Z,11.68
2023-01-30T18:30:08.401Z,10.40
2023-01-30T18:33:15.989Z,12.45
2023-01-30T18:36:21.101Z,13.50
2023-01-30T18:39:25.589Z,13.40
2023-01-30T18:42:30.792Z,10.68
2023-01-30T18:45:35.242Z,10.77
2023-01-30T18:48:39.810Z,13.35
2023-01-30T18:51:47.153Z,11.93
2023-01-30T18:54:51.793Z,10.20
2023-01-30T18:57:56.476Z,16.15
2023-01-30T19:01:00.736Z,12.85
2023-01-30T19:04:07.755Z,9.77
2023-01-30T19:07:14.372Z,10.17
2023-01-30T19:10:19.168Z,12.95
2023-01-30T19:13:33.578Z,10.57
2023-01-30T19:16:39.502Z,8.10
2023-01-30T19:19:43.883Z,10.95
2023-01-30T19:22:49.384Z,13.20
2023-01-30T19:25:59.943Z,13.43
2023-01-30T19:29:04.430Z,9.00
2023-01-30T19:32:10.744Z,12.52
2023-01-30T19:35:15.139Z,12.13
2023-01-30T19:38:19.650Z,9.40
2023-01-30T19:41:29.457Z,12.30
2023-01-30T19:44:34.835Z,12.35
2023-01-30T19:47:39.734Z,10.07
2023-01-30T19:50:43.843Z,11.27
2023-01-30T19:53:53.374Z,11.30
2023-01-30T19:57:00.039Z,10.73
2023-01-30T20:00:06.586Z,11.07
2023-01-30T20:03:13.519Z,10.82
2023-01-30T20:06:21.837Z,9.95
2023-01-30T20:09:26.153Z,10.83
2023-01-30T20:12:32.602Z,9.48
2023-01-30T20:15:40.131Z,10.05
2023-01-30T20:18:46.681Z,9.40
2023-01-30T20:21:51.114Z,8.35
2023-01-30T20:24:56.473Z,10.07
2023-01-30T20:28:00.712Z,9.00
2023-01-30T20:31:28.915Z,9.70
2023-01-30T20:34:36.082Z,11.32
2023-01-30T20:37:40.067Z,8.20
2023-01-30T20:40:44.439Z,9.47
2023-01-30T20:43:51.684Z,10.68
2023-01-30T20:46:57.203Z,11.00
2023-01-30T20:50:02.701Z,8.30
2023-01-30T20:53:06.985Z,10.50
2023-01-30T20:56:13.319Z,8.20
2023-01-30T20:59:19.991Z,10.95
2023-01-30T21:02:23.584Z,9.85
2023-01-30T21:05:30.174Z,9.98
2023-01-30T21:08:36.998Z,9.07
2023-01-30T21:11:40.578Z,8.53
2023-01-30T21:14:43.821Z,9.60
2023-01-30T21:17:48.922Z,8.43
2023-01-30T21:20:52.286Z,10.10
2023-01-30T21:23:58.202Z,8.40
2023-01-30T21:27:02.967Z,9.87
2023-01-30T21:30:10.541Z,9.25
2023-01-30T21:33:13.997Z,10.95
2023-01-30T21:36:17.218Z,11.13
2023-01-30T21:39:39.313Z,9.73
2023-01-30T21:43:00.983Z,8.97
2023-01-30T21:46:05.199Z,10.38
2023-01-30T21:49:08.223Z,8.27
2023-01-30T21:52:10.961Z,9.45
2023-01-30T21:55:13.659Z,9.32
2023-01-30T21:58:16.951Z,8.43
2023-01-30T22:01:19.684Z,10.18
2023-01-30T22:04:22.516Z,8.38
2023-01-30T22:07:25.143Z,9.55
2023-01-30T22:10:28.391Z,8.68
2023-01-30T22:13:33.684Z,8.90
2023-01-30T22:16:36.350Z,9.85
2023-01-30T22:19:39.700Z,9.18
2023-01-30T22:22:42.409Z,8.90
2023-01-30T22:25:53.327Z,8.68
2023-01-30T22:28:57.455Z,9.03
2023-01-30T22:32:00.589Z,9.10
2023-01-30T22:35:03.406Z,8.88
2023-01-30T22:38:06.006Z,10.10
2023-01-30T22:41:14.610Z,10.02
2023-01-30T22:44:17.241Z,8.60
2023-01-30T22:47:20.008Z,7.93
2023-01-30T22:50:22.663Z,8.20
2023-01-30T22:53:25.318Z,9.18
2023-01-30T22:56:33.939Z,10.23
2023-01-30T22:59:36.901Z,9.33
2023-01-30T23:02:39.734Z,9.68
2023-01-30T23:05:42.367Z,9.65
2023-01-30T23:08:47.695Z,9.05
2023-01-30T23:12:12.258Z,9.55
2023-01-30T23:15:14.954Z,10.03
2023-01-30T23:18:56.364Z,10.90
2023-01-30T23:21:59.036Z,10.07
2023-01-30T23:25:01.689Z,8.57
2023-01-30T23:28:04.575Z,9.10
2023-01-30T23:31:09.680Z,9.63
2023-01-30T23:34:15.016Z,8.55
2023-01-30T23:37:17.698Z,10.18
2023-01-30T23:40:20.741Z,9.18
2023-01-30T23:43:23.329Z,10.07
2023-01-30T23:46:28.677Z,10.23
2023-01-30T23:49:31.259Z,10.18
2023-01-30T23:52:34.088Z,8.90
2023-01-30T23:55:36.793Z,9.07
2023-01-30T23:58:41.537Z,9.35
