createdAt,value
2019-05-23T00:00:00.636Z,99.90
2019-05-23T00:02:42.027Z,99.90
2019-05-23T00:05:29.021Z,99.90
2019-05-23T00:08:02.090Z,99.90
2019-05-23T00:10:45.713Z,99.90
2019-05-23T00:13:18.763Z,99.90
2019-05-23T00:15:55.539Z,99.90
2019-05-23T00:18:29.618Z,99.90
2019-05-23T00:21:06.411Z,99.90
2019-05-23T00:23:35.934Z,99.90
2019-05-23T00:26:06.839Z,99.90
2019-05-23T00:28:39.107Z,99.90
2019-05-23T00:31:12.128Z,99.90
2019-05-23T00:33:43.161Z,99.90
2019-05-23T00:36:17.749Z,99.90
2019-05-23T00:38:47.293Z,99.90
2019-05-23T00:41:22.036Z,99.90
2019-05-23T00:43:52.841Z,99.90
2019-05-23T00:46:24.586Z,99.90
2019-05-23T00:49:01.898Z,99.90
2019-05-23T00:51:32.903Z,99.90
2019-05-23T00:54:04.308Z,99.90
2019-05-23T00:56:35.996Z,99.90
2019-05-23T00:59:24.253Z,99.90
2019-05-23T01:01:40.433Z,99.90
2019-05-23T01:04:15.402Z,99.90
2019-05-23T01:06:46.463Z,99.90
2019-05-23T01:09:19.071Z,99.90
2019-05-23T01:11:51.309Z,99.90
2019-05-23T01:14:24.041Z,99.90
2019-05-23T01:16:57.380Z,99.90
2019-05-23T01:19:29.074Z,99.90
2019-05-23T01:22:11.993Z,99.90
2019-05-23T01:24:43.024Z,99.90
2019-05-23T01:27:17.229Z,99.90
2019-05-23T01:29:50.413Z,99.90
2019-05-23T01:32:26.307Z,99.90
2019-05-23T01:34:56.785Z,99.90
2019-05-23T01:37:26.750Z,99.90
2019-05-23T01:39:56.633Z,99.90
2019-05-23T01:42:26.900Z,99.90
2019-05-23T01:44:58.660Z,99.90
2019-05-23T01:47:28.419Z,99.90
2019-05-23T01:49:59.047Z,99.90
2019-05-23T01:52:30.064Z,99.90
2019-05-23T01:54:59.993Z,99.90
2019-05-23T01:57:30.201Z,99.90
2019-05-23T02:00:10.031Z,99.90
2019-05-23T02:02:34.298Z,99.90
2019-05-23T02:05:05.999Z,99.90
2019-05-23T02:07:37.344Z,99.90
2019-05-23T02:10:09.670Z,99.90
2019-05-23T02:12:40.920Z,99.90
2019-05-23T02:15:11.880Z,99.90
2019-05-23T02:17:41.788Z,99.90
2019-05-23T02:20:18.165Z,99.90
2019-05-23T02:22:48.470Z,99.90
2019-05-23T02:25:21.467Z,99.90
2019-05-23T02:27:51.153Z,99.90
2019-05-23T02:30:34.141Z,99.90
2019-05-23T02:32:54.052Z,99.90
2019-05-23T02:35:23.570Z,99.90
2019-05-23T02:37:57.006Z,99.90
2019-05-23T02:40:33.816Z,99.90
2019-05-23T02:43:07.806Z,99.90
2019-05-23T02:45:43.615Z,99.90
2019-05-23T02:48:17.546Z,99.90
2019-05-23T02:51:02.103Z,99.90
2019-05-23T02:53:37.267Z,99.90
2019-05-23T02:56:14.857Z,99.90
2019-05-23T02:59:12.969Z,99.90
2019-05-23T03:01:57.583Z,99.90
2019-05-23T03:04:31.042Z,99.90
2019-05-23T03:07:04.880Z,99.90
2019-05-23T03:09:36.742Z,99.90
2019-05-23T03:12:09.083Z,99.90
2019-05-23T03:14:42.029Z,99.90
2019-05-23T03:17:16.044Z,99.90
2019-05-23T03:19:55.885Z,99.90
2019-05-23T03:22:37.497Z,99.90
2019-05-23T03:25:20.160Z,99.90
2019-05-23T03:27:50.507Z,99.90
2019-05-23T03:30:27.680Z,99.90
2019-05-23T03:33:01.784Z,99.90
2019-05-23T03:35:36.025Z,99.90
2019-05-23T03:38:05.864Z,99.90
2019-05-23T03:40:36.369Z,99.90
2019-05-23T03:43:08.480Z,99.90
2019-05-23T03:45:40.272Z,99.90
2019-05-23T03:48:11.591Z,99.90
2019-05-23T03:50:41.007Z,99.90
2019-05-23T03:53:10.834Z,99.90
2019-05-23T03:55:42.265Z,99.90
2019-05-23T03:58:12.842Z,99.90
2019-05-23T04:00:47.090Z,99.90
2019-05-23T04:03:19.034Z,99.90
2019-05-23T04:05:53.521Z,99.90
2019-05-23T04:08:28.812Z,99.90
2019-05-23T04:11:03.208Z,99.90
2019-05-23T04:13:35.846Z,99.90
2019-05-23T04:16:09.593Z,99.90
2019-05-23T04:18:40.838Z,99.90
2019-05-23T04:21:13.018Z,99.90
2019-05-23T04:23:44.840Z,99.90
2019-05-23T04:26:15.966Z,99.90
2019-05-23T04:28:49.753Z,99.90
2019-05-23T04:31:22.277Z,99.90
2019-05-23T04:33:58.082Z,99.90
2019-05-23T04:36:27.472Z,99.90
2019-05-23T04:39:05.721Z,99.90
2019-05-23T04:41:35.187Z,99.90
2019-05-23T04:44:06.238Z,99.90
2019-05-23T04:46:36.151Z,99.90
2019-05-23T04:49:05.669Z,99.90
2019-05-23T04:51:40.001Z,99.90
2019-05-23T04:54:15.664Z,99.90
2019-05-23T04:56:51.275Z,99.90
2019-05-23T04:59:23.242Z,99.90
2019-05-23T05:01:57.454Z,99.90
2019-05-23T05:04:31.623Z,99.90
2019-05-23T05:07:00.982Z,99.90
2019-05-23T05:09:32.393Z,99.90
2019-05-23T05:12:02.683Z,99.90
2019-05-23T05:14:32.555Z,99.90
2019-05-23T05:17:03.185Z,99.90
2019-05-23T05:19:33.056Z,99.90
2019-05-23T05:22:02.491Z,99.90
2019-05-23T05:24:32.038Z,99.90
2019-05-23T05:27:01.782Z,99.90
2019-05-23T05:29:31.235Z,99.90
2019-05-23T05:32:03.661Z,99.90
2019-05-23T05:34:32.011Z,99.90
2019-05-23T05:37:02.427Z,99.90
2019-05-23T05:39:32.272Z,99.90
2019-05-23T05:42:01.827Z,99.90
2019-05-23T05:44:32.168Z,99.90
2019-05-23T05:47:02.296Z,99.90
2019-05-23T05:49:31.818Z,99.90
2019-05-23T05:52:01.339Z,99.90
2019-05-23T05:54:30.717Z,99.90
2019-05-23T05:57:00.224Z,99.90
2019-05-23T05:59:30.321Z,99.90
2019-05-23T06:02:00.308Z,99.90
2019-05-23T06:04:33.063Z,99.90
2019-05-23T06:07:16.017Z,99.90
2019-05-23T06:09:47.130Z,99.90
2019-05-23T06:12:17.404Z,99.90
2019-05-23T06:14:46.980Z,99.90
2019-05-23T06:17:18.176Z,99.90
2019-05-23T06:19:48.272Z,99.90
2019-05-23T06:22:18.549Z,99.90
2019-05-23T06:24:53.618Z,99.90
2019-05-23T06:27:22.502Z,99.90
2019-05-23T06:29:52.379Z,99.90
2019-05-23T06:32:24.019Z,99.90
2019-05-23T06:34:55.261Z,99.90
2019-05-23T06:37:25.030Z,99.90
2019-05-23T06:39:54.847Z,99.90
2019-05-23T06:42:24.319Z,99.90
2019-05-23T06:44:55.194Z,99.90
2019-05-23T06:47:24.990Z,99.90
2019-05-23T06:49:54.595Z,99.90
2019-05-23T06:52:24.204Z,99.90
2019-05-23T06:54:53.790Z,99.90
2019-05-23T06:57:24.097Z,99.90
2019-05-23T06:59:53.570Z,99.90
2019-05-23T07:02:23.389Z,99.90
2019-05-23T07:04:53.156Z,99.90
2019-05-23T07:07:22.997Z,99.90
2019-05-23T07:09:52.669Z,99.90
2019-05-23T07:12:22.565Z,99.90
2019-05-23T07:14:52.070Z,99.90
2019-05-23T07:17:24.171Z,99.90
2019-05-23T07:19:53.978Z,99.90
2019-05-23T07:22:24.366Z,99.90
2019-05-23T07:24:57.955Z,99.90
2019-05-23T07:27:27.370Z,99.90
2019-05-23T07:29:56.889Z,99.90
2019-05-23T07:32:26.314Z,99.90
2019-05-23T07:34:55.765Z,99.90
2019-05-23T07:37:25.204Z,99.90
2019-05-23T07:39:54.634Z,99.90
2019-05-23T07:42:24.410Z,99.90
2019-05-23T07:44:55.628Z,98.00
2019-05-23T07:47:26.142Z,97.90
2019-05-23T07:49:55.607Z,96.30
2019-05-23T07:52:25.287Z,95.70
2019-05-23T07:54:56.390Z,94.10
2019-05-23T07:57:27.302Z,91.90
2019-05-23T07:59:57.086Z,91.80
2019-05-23T08:02:36.456Z,90.00
2019-05-23T08:05:08.338Z,88.50
2019-05-23T08:07:38.406Z,82.50
2019-05-23T08:10:09.875Z,80.80
2019-05-23T08:12:39.703Z,78.90
2019-05-23T08:15:11.166Z,75.10
2019-05-23T08:17:40.621Z,76.90
2019-05-23T08:20:12.759Z,72.50
2019-05-23T08:22:42.324Z,72.10
2019-05-23T08:25:12.020Z,71.70
2019-05-23T08:27:41.493Z,75.70
2019-05-23T08:30:11.649Z,77.30
2019-05-23T08:32:41.038Z,76.30
2019-05-23T08:35:16.206Z,74.90
2019-05-23T08:37:42.652Z,77.00
2019-05-23T08:40:14.883Z,76.50
2019-05-23T08:42:45.916Z,79.20
2019-05-23T08:45:17.681Z,77.10
2019-05-23T08:47:47.063Z,79.00
2019-05-23T08:50:19.300Z,82.00
2019-05-23T08:52:49.021Z,82.90
2019-05-23T08:55:27.336Z,81.70
2019-05-23T08:57:58.032Z,82.20
2019-05-23T09:00:32.143Z,82.50
2019-05-23T09:03:01.952Z,81.30
2019-05-23T09:05:33.162Z,83.00
2019-05-23T09:08:02.779Z,79.40
2019-05-23T09:10:32.918Z,80.60
2019-05-23T09:13:02.396Z,82.70
2019-05-23T09:15:32.045Z,80.20
2019-05-23T09:18:02.033Z,80.10
2019-05-23T09:20:32.497Z,80.50
2019-05-23T09:23:02.248Z,79.90
2019-05-23T09:25:31.983Z,78.00
2019-05-23T09:28:01.749Z,78.90
2019-05-23T09:30:33.217Z,78.40
2019-05-23T09:33:03.102Z,78.70
2019-05-23T09:35:33.543Z,78.90
2019-05-23T09:38:03.379Z,77.70
2019-05-23T09:40:33.007Z,76.20
2019-05-23T09:43:02.467Z,77.80
2019-05-23T09:45:32.275Z,79.90
2019-05-23T09:48:02.260Z,76.60
2019-05-23T09:50:32.453Z,79.60
2019-05-23T09:53:02.188Z,80.50
2019-05-23T09:55:32.357Z,79.50
2019-05-23T09:58:01.859Z,76.80
2019-05-23T10:00:34.123Z,76.60
2019-05-23T10:03:04.616Z,76.70
2019-05-23T10:05:42.974Z,75.90
2019-05-23T10:08:06.047Z,75.10
2019-05-23T10:10:36.147Z,78.10
2019-05-23T10:13:06.081Z,75.90
2019-05-23T10:15:39.875Z,77.00
2019-05-23T10:18:11.331Z,76.50
2019-05-23T10:20:40.686Z,75.40
2019-05-23T10:23:10.174Z,75.90
2019-05-23T10:25:39.587Z,74.40
2019-05-23T10:28:09.450Z,76.90
2019-05-23T10:30:39.476Z,75.20
2019-05-23T10:33:12.025Z,74.50
2019-05-23T10:35:56.898Z,75.00
2019-05-23T10:38:11.980Z,75.80
2019-05-23T10:40:41.769Z,73.30
2019-05-23T10:43:11.971Z,74.80
2019-05-23T10:45:41.568Z,76.00
2019-05-23T10:48:11.826Z,75.50
2019-05-23T10:50:44.747Z,75.40
2019-05-23T10:53:12.515Z,74.40
2019-05-23T10:55:41.977Z,75.70
2019-05-23T10:58:11.564Z,76.50
2019-05-23T11:00:42.226Z,76.40
2019-05-23T11:03:13.799Z,75.30
2019-05-23T11:05:43.435Z,75.40
2019-05-23T11:08:13.033Z,74.30
2019-05-23T11:10:43.018Z,75.40
2019-05-23T11:13:12.576Z,75.30
2019-05-23T11:15:42.294Z,77.40
2019-05-23T11:18:11.888Z,78.50
2019-05-23T11:20:41.961Z,78.30
2019-05-23T11:23:13.042Z,77.80
2019-05-23T11:25:42.722Z,77.20
2019-05-23T11:28:12.243Z,78.30
2019-05-23T11:30:45.947Z,78.50
2019-05-23T11:33:15.786Z,76.90
2019-05-23T11:35:47.054Z,76.60
2019-05-23T11:38:16.803Z,76.90
2019-05-23T11:40:46.541Z,75.10
2019-05-23T11:43:15.990Z,75.90
2019-05-23T11:45:47.661Z,76.00
2019-05-23T11:48:18.087Z,75.00
2019-05-23T11:50:47.977Z,75.90
2019-05-23T11:53:17.510Z,75.30
2019-05-23T11:55:46.987Z,77.10
2019-05-23T11:58:17.049Z,75.90
2019-05-23T12:01:10.417Z,76.70
2019-05-23T12:03:40.223Z,76.80
2019-05-23T12:06:09.870Z,73.40
2019-05-23T12:08:39.402Z,74.40
2019-05-23T12:11:08.767Z,76.10
2019-05-23T12:13:38.176Z,74.90
2019-05-23T12:16:08.563Z,75.10
2019-05-23T12:18:37.948Z,75.00
2019-05-23T12:21:07.662Z,74.10
2019-05-23T12:23:37.211Z,75.00
2019-05-23T12:26:06.730Z,74.70
2019-05-23T12:28:36.251Z,75.70
2019-05-23T12:31:06.220Z,71.40
2019-05-23T12:33:35.892Z,72.00
2019-05-23T12:36:06.009Z,72.40
2019-05-23T12:38:35.477Z,73.90
2019-05-23T12:41:05.983Z,74.60
2019-05-23T12:43:35.379Z,74.00
2019-05-23T12:46:04.942Z,74.50
2019-05-23T12:48:47.865Z,75.50
2019-05-23T12:51:18.977Z,74.60
2019-05-23T12:53:48.437Z,75.00
2019-05-23T12:56:17.907Z,75.60
2019-05-23T12:58:47.674Z,74.60
2019-05-23T13:01:18.514Z,74.30
2019-05-23T13:03:48.050Z,72.20
2019-05-23T13:06:17.532Z,72.30
2019-05-23T13:08:46.979Z,71.90
2019-05-23T13:11:16.585Z,70.60
2019-05-23T13:13:45.963Z,68.30
2019-05-23T13:16:15.424Z,69.90
2019-05-23T13:18:44.887Z,69.90
2019-05-23T13:21:14.357Z,72.50
2019-05-23T13:23:43.857Z,71.70
2019-05-23T13:26:13.706Z,71.90
2019-05-23T13:28:43.160Z,71.80
2019-05-23T13:31:12.709Z,73.60
2019-05-23T13:33:42.175Z,73.60
2019-05-23T13:36:12.173Z,74.20
2019-05-23T13:38:42.365Z,73.60
2019-05-23T13:41:11.822Z,72.00
2019-05-23T13:43:41.265Z,71.90
2019-05-23T13:46:11.216Z,72.60
2019-05-23T13:48:40.903Z,73.00
2019-05-23T13:51:10.418Z,71.80
2019-05-23T13:53:39.954Z,72.00
2019-05-23T13:56:09.509Z,73.40
2019-05-23T13:58:39.342Z,72.50
2019-05-23T14:01:11.356Z,72.60
2019-05-23T14:03:41.153Z,72.80
2019-05-23T14:06:11.108Z,70.90
2019-05-23T14:08:40.556Z,71.00
2019-05-23T14:11:10.530Z,70.00
2019-05-23T14:13:39.907Z,71.60
2019-05-23T14:16:09.736Z,71.30
2019-05-23T14:18:39.492Z,71.80
2019-05-23T14:21:10.044Z,71.30
2019-05-23T14:23:39.577Z,70.40
2019-05-23T14:26:10.986Z,69.50
2019-05-23T14:28:40.747Z,68.90
2019-05-23T14:31:14.338Z,67.60
2019-05-23T14:33:45.638Z,68.40
2019-05-23T14:36:25.763Z,69.00
2019-05-23T14:38:56.945Z,68.80
2019-05-23T14:41:43.825Z,68.50
2019-05-23T14:43:59.266Z,67.00
2019-05-23T14:46:30.404Z,67.50
2019-05-23T14:49:19.939Z,68.90
2019-05-23T14:51:51.282Z,70.20
2019-05-23T14:54:28.042Z,70.30
2019-05-23T14:56:57.899Z,67.60
2019-05-23T14:59:27.505Z,68.80
2019-05-23T15:01:58.213Z,67.50
2019-05-23T15:04:28.099Z,67.50
2019-05-23T15:06:57.604Z,68.10
2019-05-23T15:09:27.207Z,68.00
2019-05-23T15:11:56.861Z,69.10
2019-05-23T15:14:26.447Z,69.70
2019-05-23T15:16:56.012Z,70.50
2019-05-23T15:19:40.094Z,69.80
2019-05-23T15:21:57.077Z,68.50
2019-05-23T15:24:27.297Z,69.50
2019-05-23T15:26:56.710Z,68.60
2019-05-23T15:29:29.114Z,69.40
2019-05-23T15:32:02.272Z,68.10
2019-05-23T15:34:29.234Z,69.40
2019-05-23T15:36:58.740Z,69.90
2019-05-23T15:39:28.578Z,70.30
2019-05-23T15:41:58.077Z,69.60
2019-05-23T15:44:29.628Z,69.20
2019-05-23T15:46:58.999Z,70.50
2019-05-23T15:49:28.483Z,71.10
2019-05-23T15:52:12.316Z,70.00
2019-05-23T15:54:52.406Z,72.10
2019-05-23T15:57:23.462Z,70.10
2019-05-23T15:59:54.596Z,70.00
2019-05-23T16:02:26.058Z,69.50
2019-05-23T16:04:57.293Z,70.40
2019-05-23T16:07:26.972Z,70.90
2019-05-23T16:09:56.546Z,66.70
2019-05-23T16:12:27.257Z,68.90
2019-05-23T16:14:57.623Z,69.40
2019-05-23T16:17:27.212Z,69.80
2019-05-23T16:19:56.985Z,70.30
2019-05-23T16:22:26.894Z,70.30
2019-05-23T16:24:56.561Z,70.70
2019-05-23T16:27:26.089Z,70.30
2019-05-23T16:29:55.517Z,70.00
2019-05-23T16:32:24.978Z,69.10
2019-05-23T16:34:54.388Z,70.40
2019-05-23T16:37:23.993Z,70.70
2019-05-23T16:39:53.470Z,71.70
2019-05-23T16:42:22.898Z,71.70
2019-05-23T16:44:52.477Z,71.70
2019-05-23T16:47:23.051Z,70.30
2019-05-23T16:49:52.496Z,69.50
2019-05-23T16:52:22.151Z,69.20
2019-05-23T16:54:53.529Z,67.80
2019-05-23T16:57:24.667Z,68.90
2019-05-23T16:59:58.569Z,68.20
2019-05-23T17:02:35.536Z,68.30
2019-05-23T17:05:17.263Z,69.00
2019-05-23T17:08:04.478Z,70.30
2019-05-23T17:10:44.969Z,71.40
2019-05-23T17:13:28.407Z,71.70
2019-05-23T17:15:57.767Z,72.50
2019-05-23T17:18:47.078Z,74.10
2019-05-23T17:21:21.622Z,75.10
2019-05-23T17:23:53.017Z,75.90
2019-05-23T17:26:24.134Z,77.10
2019-05-23T17:28:55.193Z,77.70
2019-05-23T17:31:32.214Z,78.70
2019-05-23T17:34:01.775Z,78.70
2019-05-23T17:36:31.204Z,76.60
2019-05-23T17:39:00.677Z,76.90
2019-05-23T17:41:30.505Z,76.50
2019-05-23T17:44:00.108Z,77.30
2019-05-23T17:46:29.524Z,79.20
2019-05-23T17:48:59.286Z,80.90
2019-05-23T17:51:29.143Z,82.20
2019-05-23T17:53:58.567Z,83.30
2019-05-23T17:56:28.175Z,83.20
2019-05-23T17:58:57.660Z,84.30
2019-05-23T18:01:27.497Z,84.30
2019-05-23T18:03:57.029Z,84.40
2019-05-23T18:06:26.799Z,84.40
2019-05-23T18:08:56.971Z,85.00
2019-05-23T18:11:27.042Z,85.90
2019-05-23T18:13:56.721Z,86.60
2019-05-23T18:16:27.372Z,87.80
2019-05-23T18:18:56.814Z,88.30
2019-05-23T18:21:27.532Z,89.20
2019-05-23T18:23:57.366Z,89.60
2019-05-23T18:26:27.270Z,90.00
2019-05-23T18:28:56.767Z,90.10
2019-05-23T18:31:27.941Z,90.20
2019-05-23T18:33:58.105Z,90.50
2019-05-23T18:36:28.705Z,90.60
2019-05-23T18:38:58.508Z,90.80
2019-05-23T18:41:28.703Z,90.90
2019-05-23T18:43:59.481Z,91.20
2019-05-23T18:46:37.661Z,91.20
2019-05-23T18:49:09.332Z,91.40
2019-05-23T18:51:40.267Z,91.80
2019-05-23T18:54:10.191Z,91.90
2019-05-23T18:56:39.756Z,92.00
2019-05-23T18:59:09.991Z,92.20
2019-05-23T19:01:40.042Z,92.40
2019-05-23T19:04:09.850Z,92.50
2019-05-23T19:06:39.440Z,92.80
2019-05-23T19:09:11.791Z,93.00
2019-05-23T19:11:41.880Z,93.20
2019-05-23T19:14:11.864Z,93.40
2019-05-23T19:16:41.500Z,93.50
2019-05-23T19:19:11.262Z,93.60
2019-05-23T19:21:40.736Z,93.90
2019-05-23T19:24:11.159Z,94.00
2019-05-23T19:26:41.045Z,94.10
2019-05-23T19:29:11.037Z,94.30
2019-05-23T19:31:40.687Z,94.40
2019-05-23T19:34:10.280Z,94.70
2019-05-23T19:36:40.750Z,94.90
2019-05-23T19:39:13.180Z,95.10
2019-05-23T19:41:43.045Z,95.20
2019-05-23T19:44:12.673Z,95.30
2019-05-23T19:46:42.396Z,95.50
2019-05-23T19:49:12.933Z,95.60
2019-05-23T19:51:42.653Z,95.70
2019-05-23T19:54:12.270Z,95.90
2019-05-23T19:56:42.330Z,96.10
2019-05-23T19:59:12.060Z,96.30
2019-05-23T20:01:46.140Z,96.30
2019-05-23T20:04:16.386Z,96.30
2019-05-23T20:06:45.957Z,96.40
2019-05-23T20:09:17.270Z,96.60
2019-05-23T20:11:54.491Z,96.70
2019-05-23T20:14:18.030Z,96.80
2019-05-23T20:16:47.505Z,97.00
2019-05-23T20:19:17.193Z,97.30
2019-05-23T20:21:47.203Z,97.40
2019-05-23T20:24:16.956Z,97.50
2019-05-23T20:26:46.441Z,97.60
2019-05-23T20:29:15.989Z,97.80
2019-05-23T20:31:48.479Z,97.90
2019-05-23T20:34:16.617Z,98.10
2019-05-23T20:36:46.066Z,98.40
2019-05-23T20:39:15.739Z,98.70
2019-05-23T20:41:45.252Z,98.80
2019-05-23T20:44:14.808Z,99.00
2019-05-23T20:46:45.874Z,99.10
2019-05-23T20:49:19.807Z,99.30
2019-05-23T20:51:53.863Z,99.50
2019-05-23T20:54:33.783Z,99.70
2019-05-23T20:57:06.777Z,99.90
2019-05-23T20:59:45.037Z,99.90
2019-05-23T21:02:23.186Z,99.90
2019-05-23T21:04:54.213Z,99.90
2019-05-23T21:07:27.864Z,99.90
2019-05-23T21:10:06.232Z,99.90
2019-05-23T21:12:41.581Z,99.90
2019-05-23T21:15:14.157Z,99.90
2019-05-23T21:17:50.932Z,99.90
2019-05-23T21:20:28.602Z,99.90
2019-05-23T21:23:06.783Z,99.90
2019-05-23T21:25:41.178Z,99.90
2019-05-23T21:28:12.249Z,99.90
2019-05-23T21:30:52.307Z,99.90
2019-05-23T21:33:26.754Z,99.90
2019-05-23T21:36:01.357Z,99.90
2019-05-23T21:38:33.799Z,99.90
2019-05-23T21:41:11.656Z,99.90
2019-05-23T21:43:49.662Z,99.90
2019-05-23T21:46:24.452Z,99.90
2019-05-23T21:48:54.069Z,99.90
2019-05-23T21:51:34.802Z,99.90
2019-05-23T21:54:10.479Z,99.90
2019-05-23T21:56:45.162Z,99.90
2019-05-23T21:59:14.722Z,99.90
2019-05-23T22:02:01.504Z,99.90
2019-05-23T22:04:35.919Z,99.90
2019-05-23T22:07:09.562Z,99.90
2019-05-23T22:09:43.235Z,99.90
2019-05-23T22:12:13.015Z,99.90
2019-05-23T22:14:44.309Z,99.90
2019-05-23T22:17:22.375Z,99.90
2019-05-23T22:19:55.879Z,99.90
2019-05-23T22:22:28.427Z,99.90
2019-05-23T22:24:59.384Z,99.90
2019-05-23T22:27:36.108Z,99.90
2019-05-23T22:30:07.461Z,99.90
2019-05-23T22:32:38.468Z,99.90
2019-05-23T22:35:12.544Z,99.90
2019-05-23T22:38:03.754Z,99.90
2019-05-23T22:40:38.481Z,99.90
2019-05-23T22:43:20.116Z,99.90
2019-05-23T22:45:40.658Z,99.90
2019-05-23T22:48:18.789Z,99.90
2019-05-23T22:50:45.587Z,99.90
2019-05-23T22:53:16.520Z,99.90
2019-05-23T22:55:53.377Z,99.90
2019-05-23T22:58:27.035Z,99.90
2019-05-23T23:00:59.804Z,99.90
2019-05-23T23:03:30.762Z,99.90
2019-05-23T23:06:06.279Z,99.90
2019-05-23T23:08:55.338Z,99.90
2019-05-23T23:11:26.235Z,99.90
2019-05-23T23:13:57.914Z,99.90
2019-05-23T23:16:32.668Z,99.90
2019-05-23T23:19:05.791Z,99.90
2019-05-23T23:21:37.938Z,99.90
2019-05-23T23:24:13.284Z,99.90
2019-05-23T23:26:46.197Z,99.90
2019-05-23T23:29:24.494Z,99.90
2019-05-23T23:32:03.815Z,99.90
2019-05-23T23:34:46.531Z,99.90
2019-05-23T23:37:22.678Z,99.90
2019-05-23T23:39:55.834Z,99.90
2019-05-23T23:42:26.910Z,99.90
2019-05-23T23:45:17.308Z,99.90
2019-05-23T23:48:07.083Z,99.90
2019-05-23T23:50:55.607Z,99.90
2019-05-23T23:53:46.870Z,99.90
2019-05-23T23:56:37.284Z,99.90
2019-05-23T23:59:09.384Z,99.90
