createdAt,value
2018-05-02T00:00:40.462Z,38.9
2018-05-02T00:01:30.811Z,38.8
2018-05-02T00:02:20.012Z,38.8
2018-05-02T00:03:10.676Z,38.8
2018-05-02T00:04:01.266Z,38.8
2018-05-02T00:04:51.345Z,38.8
2018-05-02T00:05:41.431Z,38.8
2018-05-02T00:06:31.461Z,38.8
2018-05-02T00:07:20.985Z,38.8
2018-05-02T00:08:10.831Z,38.8
2018-05-02T00:09:01.666Z,38.8
2018-05-02T00:09:51.416Z,38.8
2018-05-02T00:10:41.938Z,38.8
2018-05-02T00:11:31.606Z,38.8
2018-05-02T00:12:21.359Z,38.8
2018-05-02T00:13:11.967Z,38.8
2018-05-02T00:14:02.071Z,38.7
2018-05-02T00:14:51.671Z,38.7
2018-05-02T00:15:41.942Z,38.7
2018-05-02T00:16:31.960Z,38.7
2018-05-02T00:17:21.757Z,38.7
2018-05-02T00:18:12.611Z,38.7
2018-05-02T00:19:01.931Z,38.7
2018-05-02T00:19:51.947Z,38.6
2018-05-02T00:20:42.318Z,38.6
2018-05-02T00:21:32.090Z,38.6
2018-05-02T00:22:22.721Z,38.6
2018-05-02T00:23:12.440Z,38.7
2018-05-02T00:24:02.356Z,38.6
2018-05-02T00:24:52.065Z,38.6
2018-05-02T00:25:42.389Z,38.6
2018-05-02T00:26:32.987Z,38.6
2018-05-02T00:27:22.208Z,38.6
2018-05-02T00:28:12.673Z,38.6
2018-05-02T00:29:02.665Z,38.6
2018-05-02T00:29:51.863Z,38.6
2018-05-02T00:30:43.059Z,38.6
2018-05-02T00:31:32.860Z,38.6
2018-05-02T00:32:23.476Z,38.6
2018-05-02T00:33:12.411Z,38.6
2018-05-02T00:34:04.278Z,38.6
2018-05-02T00:34:52.551Z,38.6
2018-05-02T00:35:43.710Z,38.6
2018-05-02T00:36:33.517Z,38.6
2018-05-02T00:37:23.319Z,38.5
2018-05-02T00:38:13.125Z,38.5
2018-05-02T00:39:03.436Z,38.5
2018-05-02T00:39:54.062Z,38.5
2018-05-02T00:40:43.869Z,38.5
2018-05-02T00:41:33.977Z,38.4
2018-05-02T00:42:24.281Z,38.5
2018-05-02T00:43:14.024Z,38.4
2018-05-02T00:44:04.114Z,38.4
2018-05-02T00:44:54.423Z,38.4
2018-05-02T00:45:44.190Z,38.4
2018-05-02T00:46:34.243Z,38.4
2018-05-02T00:47:24.388Z,38.4
2018-05-02T00:48:14.453Z,38.4
2018-05-02T00:49:04.210Z,38.4
2018-05-02T00:49:54.540Z,38.4
2018-05-02T00:50:44.325Z,38.4
2018-05-02T00:51:34.101Z,38.4
2018-05-02T00:52:25.019Z,38.4
2018-05-02T00:53:14.549Z,38.4
2018-05-02T00:54:04.309Z,38.4
2018-05-02T00:54:54.920Z,38.4
2018-05-02T00:55:45.039Z,38.4
2018-05-02T00:56:34.458Z,38.3
2018-05-02T00:57:24.841Z,38.4
2018-05-02T00:58:14.898Z,38.4
2018-05-02T00:59:05.238Z,38.3
2018-05-02T00:59:55.018Z,38.3
2018-05-02T01:00:44.834Z,38.3
2018-05-02T01:01:35.477Z,38.3
2018-05-02T01:02:25.900Z,38.3
2018-05-02T01:03:15.556Z,38.3
2018-05-02T01:04:05.667Z,38.3
2018-05-02T01:04:55.427Z,38.3
2018-05-02T01:05:45.799Z,38.3
2018-05-02T01:06:35.286Z,38.3
2018-05-02T01:07:26.170Z,38.3
2018-05-02T01:08:15.409Z,38.3
2018-05-02T01:09:05.177Z,38.3
2018-05-02T01:09:55.804Z,38.3
2018-05-02T01:10:45.899Z,38.2
2018-05-02T01:11:36.545Z,38.2
2018-05-02T01:12:26.524Z,38.3
2018-05-02T01:13:16.610Z,38.3
2018-05-02T01:14:06.167Z,38.2
2018-05-02T01:14:56.496Z,38.2
2018-05-02T01:15:46.584Z,38.2
2018-05-02T01:16:36.606Z,38.2
2018-05-02T01:17:26.126Z,38.2
2018-05-02T01:18:16.476Z,38.2
2018-05-02T01:19:07.084Z,38.2
2018-05-02T01:19:56.865Z,38.2
2018-05-02T01:20:46.941Z,38.2
2018-05-02T01:21:37.000Z,38.2
2018-05-02T01:22:27.040Z,38.1
2018-05-02T01:23:17.393Z,38.1
2018-05-02T01:24:07.539Z,38.1
2018-05-02T01:24:56.988Z,38.1
2018-05-02T01:25:47.596Z,38.1
2018-05-02T01:26:37.082Z,38.1
2018-05-02T01:27:26.384Z,38.1
2018-05-02T01:28:17.125Z,38.1
2018-05-02T01:29:07.108Z,38.1
2018-05-02T01:29:57.160Z,38.1
2018-05-02T01:30:46.643Z,38.1
2018-05-02T01:31:37.566Z,38.1
2018-05-02T01:32:28.102Z,38.1
2018-05-02T01:33:17.615Z,38
2018-05-02T01:34:07.502Z,38.1
2018-05-02T01:34:58.034Z,38.1
2018-05-02T01:35:48.382Z,38.1
2018-05-02T01:36:38.161Z,38
2018-05-02T01:37:27.943Z,38
2018-05-02T01:38:18.275Z,38
2018-05-02T01:39:07.784Z,38
2018-05-02T01:39:58.130Z,38
2018-05-02T01:40:48.762Z,38
2018-05-02T01:41:38.605Z,37.9
2018-05-02T01:42:28.564Z,37.9
2018-05-02T01:43:18.960Z,37.9
2018-05-02T01:44:08.176Z,37.9
2018-05-02T01:44:58.828Z,37.9
2018-05-02T01:45:48.896Z,37.9
2018-05-02T01:46:39.297Z,37.9
2018-05-02T01:47:28.156Z,37.9
2018-05-02T01:48:18.498Z,37.9
2018-05-02T01:49:09.408Z,37.9
2018-05-02T01:49:59.209Z,37.9
2018-05-02T01:50:48.963Z,37.9
2018-05-02T01:51:39.373Z,37.9
2018-05-02T01:52:29.381Z,37.9
2018-05-02T01:53:19.475Z,37.9
2018-05-02T01:54:09.502Z,37.9
2018-05-02T01:54:58.756Z,37.9
2018-05-02T01:55:49.366Z,37.9
2018-05-02T01:56:39.443Z,37.9
2018-05-02T01:57:29.508Z,37.9
2018-05-02T01:58:20.155Z,37.8
2018-05-02T01:59:09.408Z,37.8
2018-05-02T01:59:58.960Z,37.8
2018-05-02T02:00:49.842Z,37.8
2018-05-02T02:01:39.886Z,37.8
2018-05-02T02:02:29.944Z,37.8
2018-05-02T02:03:20.327Z,37.8
2018-05-02T02:04:10.023Z,37.8
2018-05-02T02:05:00.656Z,37.8
2018-05-02T02:05:50.441Z,37.8
2018-05-02T02:06:40.845Z,37.8
2018-05-02T02:07:30.272Z,37.8
2018-05-02T02:08:20.359Z,37.8
2018-05-02T02:09:10.968Z,37.8
2018-05-02T02:10:00.746Z,37.8
2018-05-02T02:10:50.912Z,37.8
2018-05-02T02:11:40.637Z,37.8
2018-05-02T02:12:30.691Z,37.8
2018-05-02T02:13:20.762Z,37.8
2018-05-02T02:14:11.084Z,37.7
2018-05-02T02:15:00.859Z,37.7
2018-05-02T02:15:51.504Z,37.7
2018-05-02T02:16:41.033Z,37.7
2018-05-02T02:17:31.656Z,37.7
2018-05-02T02:18:21.233Z,37.7
2018-05-02T02:19:11.171Z,37.7
2018-05-02T02:20:01.824Z,37.7
2018-05-02T02:20:51.592Z,37.7
2018-05-02T02:21:41.102Z,37.7
2018-05-02T02:22:32.002Z,37.6
2018-05-02T02:23:21.229Z,37.6
2018-05-02T02:24:11.961Z,37.6
2018-05-02T02:25:02.001Z,37.6
2018-05-02T02:25:51.428Z,37.6
2018-05-02T02:26:42.345Z,37.6
2018-05-02T02:27:32.424Z,37.6
2018-05-02T02:28:21.618Z,37.6
2018-05-02T02:29:12.534Z,37.6
2018-05-02T02:30:02.019Z,37.6
2018-05-02T02:30:52.188Z,37.6
2018-05-02T02:31:41.951Z,37.6
2018-05-02T02:32:32.816Z,37.6
2018-05-02T02:33:22.298Z,37.6
2018-05-02T02:34:12.054Z,37.6
2018-05-02T02:35:02.132Z,37.6
2018-05-02T02:35:53.038Z,37.6
2018-05-02T02:36:42.841Z,37.6
2018-05-02T02:37:32.622Z,37.6
2018-05-02T02:38:22.993Z,37.6
2018-05-02T02:39:12.778Z,37.6
2018-05-02T02:40:03.393Z,37.6
2018-05-02T02:40:52.599Z,37.5
2018-05-02T02:41:43.522Z,37.5
2018-05-02T02:42:32.998Z,37.5
2018-05-02T02:43:23.117Z,37.5
2018-05-02T02:44:13.732Z,37.5
2018-05-02T02:45:03.493Z,37.5
2018-05-02T02:45:53.357Z,37.5
2018-05-02T02:46:43.412Z,37.5
2018-05-02T02:47:32.918Z,37.4
2018-05-02T02:48:23.564Z,37.4
2018-05-02T02:49:12.762Z,37.4
2018-05-02T02:50:02.848Z,37.4
2018-05-02T02:50:53.145Z,37.4
2018-05-02T02:51:43.841Z,37.4
2018-05-02T02:52:33.585Z,37.4
2018-05-02T02:53:23.663Z,37.4
2018-05-02T02:54:13.925Z,37.4
2018-05-02T02:55:04.256Z,37.4
2018-05-02T02:55:54.033Z,37.4
2018-05-02T02:56:44.457Z,37.4
2018-05-02T02:57:34.451Z,37.4
2018-05-02T02:58:24.221Z,37.4
2018-05-02T02:59:14.564Z,37.4
2018-05-02T03:00:04.389Z,37.4
2018-05-02T03:00:55.080Z,37.4
2018-05-02T03:01:44.214Z,37.4
2018-05-02T03:02:34.293Z,37.4
2018-05-02T03:03:24.932Z,37.4
2018-05-02T03:04:14.695Z,37.3
2018-05-02T03:05:04.822Z,37.3
2018-05-02T03:05:55.100Z,37.3
2018-05-02T03:06:44.599Z,37.2
2018-05-02T03:07:34.357Z,37.1
2018-05-02T03:08:25.024Z,36.8
2018-05-02T03:09:15.076Z,36.4
2018-05-02T03:10:05.424Z,35.8
2018-05-02T03:10:55.544Z,35
2018-05-02T03:11:45.272Z,34.2
2018-05-02T03:12:35.659Z,33.4
2018-05-02T03:13:25.661Z,32.8
2018-05-02T03:14:15.799Z,32.2
2018-05-02T03:15:05.557Z,31.7
2018-05-02T03:15:55.555Z,31.3
2018-05-02T03:16:46.279Z,31
2018-05-02T03:17:35.991Z,30.7
2018-05-02T03:18:25.215Z,30.4
2018-05-02T03:19:16.392Z,30.3
2018-05-02T03:20:06.483Z,30.1
2018-05-02T03:20:55.682Z,29.9
2018-05-02T03:21:46.585Z,29.7
2018-05-02T03:22:35.810Z,29.6
2018-05-02T03:23:26.771Z,29.4
2018-05-02T03:24:16.824Z,29.3
2018-05-02T03:25:05.993Z,29.1
2018-05-02T03:25:56.755Z,29.1
2018-05-02T03:26:47.035Z,28.9
2018-05-02T03:27:36.772Z,28.9
2018-05-02T03:28:26.804Z,28.8
2018-05-02T03:29:16.901Z,28.6
2018-05-02T03:30:06.846Z,28.6
2018-05-02T03:30:57.499Z,28.5
2018-05-02T03:31:46.852Z,28.4
2018-05-02T03:32:37.128Z,28.3
2018-05-02T03:33:27.226Z,28.3
2018-05-02T03:34:17.271Z,28.2
2018-05-02T03:35:07.058Z,28.1
2018-05-02T03:35:57.200Z,28.1
2018-05-02T03:36:46.439Z,28
2018-05-02T03:37:37.075Z,27.9
2018-05-02T13:28:42.208Z,77.7
2018-05-02T13:29:32.266Z,77.6
2018-05-02T13:30:22.895Z,77.2
2018-05-02T13:31:12.687Z,76.1
2018-05-02T13:32:02.449Z,74.9
2018-05-02T13:32:52.248Z,73.8
2018-05-02T13:33:42.894Z,72.8
2018-05-02T13:34:32.927Z,71.8
2018-05-02T13:35:22.428Z,70.9
2018-05-02T13:36:12.812Z,70.3
2018-05-02T13:37:02.875Z,69.6
2018-05-02T13:37:53.462Z,69
2018-05-02T13:38:42.699Z,68.4
2018-05-02T13:39:33.832Z,70.1
2018-05-02T13:40:23.161Z,74.3
2018-05-02T13:41:12.901Z,74.6
2018-05-02T13:42:02.990Z,73.8
2018-05-02T13:42:53.670Z,72.8
2018-05-02T13:43:43.467Z,71.8
2018-05-02T13:44:33.477Z,70.9
2018-05-02T13:45:23.522Z,70.2
2018-05-02T13:46:13.838Z,69.4
2018-05-02T13:47:03.962Z,71.6
2018-05-02T13:47:53.436Z,74.2
2018-05-02T13:48:44.482Z,73.8
2018-05-02T13:49:34.125Z,73.1
2018-05-02T13:50:24.464Z,72.8
2018-05-02T13:51:14.342Z,72.4
2018-05-02T13:52:04.361Z,71.6
2018-05-02T13:52:53.547Z,70.6
2018-05-02T13:53:44.429Z,69.8
2018-05-02T13:54:33.781Z,69
2018-05-02T13:55:24.798Z,68.3
2018-05-02T13:56:14.356Z,67.6
2018-05-02T13:57:04.257Z,67.1
2018-05-02T13:57:54.594Z,66.6
2018-05-02T13:58:44.688Z,66.2
2018-05-02T13:59:34.917Z,65.8
2018-05-02T14:00:25.011Z,65.4
2018-05-02T14:01:14.886Z,65.1
2018-05-02T14:02:04.876Z,64.8
2018-05-02T14:02:55.212Z,64.5
2018-05-02T14:03:45.261Z,64.2
2018-05-02T14:04:35.390Z,63.9
2018-05-02T14:05:25.721Z,63.7
2018-05-02T14:06:15.432Z,63.5
2018-05-02T14:07:05.005Z,63.3
2018-05-02T14:07:55.609Z,63.1
2018-05-02T14:08:45.449Z,62.9
2018-05-02T14:09:35.271Z,62.6
2018-05-02T14:10:26.121Z,62.5
2018-05-02T14:11:15.286Z,62.3
2018-05-02T14:12:05.947Z,62.1
2018-05-02T14:12:55.992Z,61.9
2018-05-02T14:13:45.750Z,61.8
2018-05-02T14:14:36.380Z,61.6
2018-05-02T14:15:25.930Z,61.4
2018-05-02T14:16:16.246Z,61.3
2018-05-02T14:17:06.034Z,61.1
2018-05-02T14:17:56.096Z,61
2018-05-02T14:18:46.439Z,60.8
2018-05-02T14:19:36.518Z,60.7
2018-05-02T14:20:26.017Z,60.5
2018-05-02T14:21:16.633Z,60.4
2018-05-02T14:22:06.956Z,60.3
2018-05-02T14:22:56.749Z,60.1
2018-05-02T14:23:45.981Z,59.9
2018-05-02T14:24:37.159Z,59.8
2018-05-02T14:25:26.983Z,59.7
2018-05-02T14:26:16.747Z,59.6
2018-05-02T14:27:06.538Z,59.4
2018-05-02T14:27:57.162Z,59.3
2018-05-02T14:28:47.222Z,59.2
2018-05-02T14:29:37.615Z,59.1
2018-05-02T14:30:27.354Z,58.9
2018-05-02T14:31:16.913Z,58.8
2018-05-02T14:32:07.287Z,58.7
2018-05-02T14:33:47.616Z,58.4
2018-05-02T14:34:37.771Z,58.4
2018-05-02T14:35:27.484Z,58.3
2018-05-02T14:36:17.794Z,58.2
2018-05-02T14:37:08.179Z,58.1
2018-05-02T14:37:57.666Z,57.9
2018-05-02T14:38:47.979Z,57.9
2018-05-02T14:40:27.881Z,57.7
2018-05-02T14:41:17.922Z,57.6
2018-05-02T14:42:08.285Z,57.5
2018-05-02T14:42:58.664Z,57.4
2018-05-02T14:43:48.411Z,57.3
2018-05-02T14:44:37.959Z,57.2
2018-05-02T14:45:29.070Z,57.1
2018-05-02T14:46:18.883Z,57
2018-05-02T14:47:08.977Z,56.9
2018-05-02T14:47:58.755Z,56.9
2018-05-02T14:48:49.088Z,56.8
2018-05-02T14:49:39.124Z,56.7
2018-05-02T14:50:28.930Z,56.6
2018-05-02T14:51:19.273Z,56.6
2018-05-02T14:52:08.214Z,56.4
2018-05-02T14:52:58.914Z,56.4
2018-05-02T14:53:48.668Z,56.3
2018-05-02T14:54:38.494Z,56.3
2018-05-02T14:55:29.558Z,56.2
2018-05-02T14:56:19.655Z,56.1
2018-05-02T14:57:09.473Z,56.1
2018-05-02T14:57:59.935Z,55.9
2018-05-02T14:58:49.835Z,55.9
2018-05-02T14:59:39.922Z,55.8
2018-05-02T15:00:30.044Z,55.8
2018-05-02T15:01:20.031Z,55.8
2018-05-02T15:02:11.476Z,55.6
2018-05-02T15:02:59.964Z,55.6
2018-05-02T15:03:49.981Z,55.5
2018-05-02T15:04:40.006Z,55.4
2018-05-02T15:05:30.110Z,55.4
2018-05-02T15:06:19.861Z,55.3
2018-05-02T15:07:10.498Z,55.3
2018-05-02T15:08:00.085Z,55.2
2018-05-02T15:08:50.355Z,55.1
2018-05-02T15:09:40.731Z,55.1
2018-05-02T15:10:30.733Z,55.1
2018-05-02T15:11:20.557Z,55
2018-05-02T15:12:10.619Z,54.9
2018-05-02T15:13:00.956Z,54.9
2018-05-02T15:13:50.461Z,54.8
2018-05-02T15:14:41.097Z,54.8
2018-05-02T15:15:30.661Z,54.7
2018-05-02T15:16:20.393Z,54.6
2018-05-02T15:17:11.008Z,54.6
2018-05-02T15:18:01.699Z,54.5
2018-05-02T15:18:51.405Z,54.4
2018-05-02T15:19:41.483Z,54.4
2018-05-02T15:20:31.306Z,54.3
2018-05-02T15:21:20.781Z,54.3
2018-05-02T15:22:11.702Z,54.2
2018-05-02T15:23:01.750Z,54.1
2018-05-02T15:23:51.030Z,54.1
2018-05-02T15:24:41.735Z,54
2018-05-02T15:25:31.112Z,53.9
2018-05-02T15:26:21.456Z,53.9
2018-05-02T15:27:12.085Z,53.9
2018-05-02T15:28:02.032Z,53.8
2018-05-02T15:28:52.191Z,53.8
2018-05-02T15:29:41.704Z,53.7
2018-05-02T15:30:31.753Z,53.6
2018-05-02T15:31:22.383Z,53.6
2018-05-02T15:32:12.529Z,53.5
2018-05-02T15:33:02.276Z,53.4
2018-05-02T15:33:52.578Z,53.4
2018-05-02T15:34:41.838Z,53.4
2018-05-02T15:35:32.458Z,53.3
2018-05-02T15:36:22.201Z,53.3
2018-05-02T15:37:12.565Z,53.2
2018-05-02T15:38:02.655Z,53.1
2018-05-02T15:38:52.984Z,53.1
2018-05-02T15:39:42.486Z,53
2018-05-02T15:40:32.557Z,52.9
2018-05-02T15:41:22.685Z,52.9
2018-05-02T15:42:12.449Z,52.9
2018-05-02T15:43:03.010Z,52.8
2018-05-02T15:43:53.108Z,52.8
2018-05-02T15:44:42.853Z,52.7
2018-05-02T15:45:32.937Z,52.7
2018-05-02T15:46:23.623Z,52.6
2018-05-02T15:47:13.356Z,52.6
2018-05-02T15:48:03.833Z,52.5
2018-05-02T15:48:53.534Z,52.4
2018-05-02T15:49:43.541Z,52.4
2018-05-02T15:51:24.028Z,52.3
2018-05-02T15:52:13.012Z,52.3
2018-05-02T15:53:04.084Z,52.2
2018-05-02T15:53:53.661Z,52.2
2018-05-02T15:54:43.758Z,52.1
2018-05-02T15:55:33.563Z,52.1
2018-05-02T15:56:23.320Z,52
2018-05-02T15:57:13.908Z,52
2018-05-02T15:58:54.587Z,51.9
2018-05-02T15:59:44.334Z,51.8
2018-05-02T16:00:34.665Z,51.8
2018-05-02T16:01:24.748Z,51.8
2018-05-02T16:02:14.526Z,51.7
2018-05-02T16:03:04.907Z,51.7
2018-05-02T16:03:54.439Z,51.6
2018-05-02T16:04:44.726Z,51.6
2018-05-02T16:05:34.812Z,51.5
2018-05-02T16:06:24.583Z,51.5
2018-05-02T16:07:14.741Z,51.4
2018-05-02T16:08:05.288Z,51.4
2018-05-02T16:08:55.385Z,51.4
2018-05-02T16:09:45.438Z,51.3
2018-05-02T16:10:35.382Z,51.3
2018-05-02T16:11:25.561Z,51.3
2018-05-02T16:12:15.357Z,51.2
2018-05-02T16:13:05.439Z,51.2
2018-05-02T16:13:55.182Z,51.1
2018-05-02T16:14:45.904Z,51.1
2018-05-02T16:15:35.279Z,51.1
2018-05-02T16:16:26.361Z,51
2018-05-02T16:17:15.441Z,51
2018-05-02T16:18:05.824Z,50.9
2018-05-02T16:18:55.591Z,50.9
2018-05-02T16:19:45.926Z,50.9
2018-05-02T16:20:35.729Z,50.8
2018-05-02T16:21:26.328Z,50.8
2018-05-02T16:22:16.373Z,50.8
2018-05-02T16:23:05.870Z,50.8
2018-05-02T16:23:55.965Z,50.7
2018-05-02T16:24:46.589Z,50.7
2018-05-02T16:25:36.124Z,50.6
2018-05-02T16:26:25.911Z,50.6
2018-05-02T16:27:16.575Z,50.6
2018-05-02T16:28:06.836Z,50.5
2018-05-02T16:28:56.214Z,50.4
2018-05-02T16:29:46.676Z,50.4
2018-05-02T16:30:37.037Z,50.4
2018-05-02T16:31:27.099Z,50.4
2018-05-02T16:32:16.903Z,50.3
2018-05-02T16:33:07.041Z,50.3
2018-05-02T16:33:57.292Z,50.3
2018-05-02T16:34:46.827Z,50.3
2018-05-02T16:35:37.163Z,50.2
2018-05-02T16:36:27.284Z,50.2
2018-05-02T16:37:17.294Z,50.1
2018-05-02T16:38:07.106Z,50.1
2018-05-02T16:38:56.902Z,50.1
2018-05-02T16:39:46.445Z,50
2018-05-02T16:40:37.870Z,50
2018-05-02T16:41:27.648Z,50
2018-05-02T16:42:17.385Z,49.9
2018-05-02T16:43:07.208Z,49.9
2018-05-02T16:43:57.270Z,49.9
2018-05-02T16:44:47.897Z,49.9
2018-05-02T16:45:37.677Z,49.8
2018-05-02T16:46:27.729Z,49.8
2018-05-02T16:47:17.525Z,49.8
2018-05-02T16:48:08.145Z,49.8
2018-05-02T16:48:57.930Z,49.7
2018-05-02T16:49:47.989Z,49.7
2018-05-02T16:50:38.631Z,49.6
2018-05-02T16:51:27.838Z,49.6
2018-05-02T16:52:18.762Z,49.6
2018-05-02T16:53:07.992Z,49.6
2018-05-02T16:53:58.583Z,49.5
2018-05-02T16:54:48.122Z,49.4
2018-05-02T16:55:38.442Z,49.4
2018-05-02T16:56:28.501Z,49.4
2018-05-02T16:57:18.938Z,49.4
2018-05-02T16:58:08.946Z,49.4
2018-05-02T16:58:59.243Z,49.3
2018-05-02T16:59:49.069Z,49.3
2018-05-02T17:00:39.404Z,49.3
2018-05-02T17:01:29.182Z,49.3
2018-05-02T17:02:19.230Z,49.2
2018-05-02T17:03:09.410Z,49.2
2018-05-02T17:03:59.621Z,49.1
2018-05-02T17:04:49.756Z,49.1
2018-05-02T17:05:39.513Z,49.1
2018-05-02T17:06:28.990Z,49.1
2018-05-02T17:07:19.376Z,49.1
2018-05-02T17:08:09.937Z,49
2018-05-02T17:08:59.567Z,49
2018-05-02T17:09:50.254Z,48.9
2018-05-02T17:10:40.153Z,48.9
2018-05-02T17:11:29.677Z,48.9
2018-05-02T17:12:20.111Z,48.9
2018-05-02T17:13:10.119Z,48.8
2018-05-02T17:14:00.461Z,48.8
2018-05-02T17:14:49.954Z,48.8
2018-05-02T17:15:40.009Z,48.8
2018-05-02T17:16:29.800Z,48.8
2018-05-02T17:17:20.706Z,48.7
2018-05-02T17:18:10.660Z,48.7
2018-05-02T17:19:00.901Z,48.6
2018-05-02T17:19:50.608Z,48.6
2018-05-02T17:20:40.660Z,48.6
2018-05-02T17:21:31.030Z,48.6
2018-05-02T17:22:22.211Z,48.6
2018-05-02T17:23:10.579Z,48.5
2018-05-02T17:24:00.438Z,48.5
2018-05-02T17:24:51.029Z,48.4
2018-05-02T17:25:40.765Z,48.4
2018-05-02T17:26:31.398Z,48.4
2018-05-02T17:27:21.453Z,48.4
2018-05-02T17:28:10.669Z,48.4
2018-05-02T17:29:01.029Z,48.3
2018-05-02T17:29:51.160Z,48.3
2018-05-02T17:30:40.677Z,48.3
2018-05-02T17:31:31.284Z,48.3
2018-05-02T17:32:20.806Z,48.3
2018-05-02T17:33:11.635Z,48.2
2018-05-02T17:34:01.447Z,48.2
2018-05-02T17:34:51.762Z,48.2
2018-05-02T17:35:41.571Z,48.1
2018-05-02T17:36:32.164Z,48.1
2018-05-02T17:37:22.285Z,48.1
2018-05-02T17:38:12.309Z,48.1
2018-05-02T17:39:02.349Z,48
2018-05-02T17:39:52.158Z,48
2018-05-02T17:40:42.287Z,48
2018-05-02T17:41:32.013Z,47.9
2018-05-02T17:42:22.651Z,47.9
2018-05-02T17:43:12.769Z,47.9
2018-05-02T17:44:01.929Z,47.9
2018-05-02T17:44:52.543Z,47.9
2018-05-02T17:45:42.950Z,47.8
2018-05-02T17:46:33.144Z,47.8
2018-05-02T17:47:22.148Z,47.8
2018-05-02T17:48:11.954Z,47.8
2018-05-02T17:49:02.624Z,47.8
2018-05-02T17:49:52.123Z,47.8
2018-05-02T17:50:42.704Z,47.7
2018-05-02T17:51:31.938Z,47.7
2018-05-02T17:52:23.141Z,47.7
2018-05-02T17:53:12.904Z,47.6
2018-05-02T17:54:02.684Z,47.6
2018-05-02T17:54:53.303Z,47.6
2018-05-02T17:55:42.589Z,47.6
2018-05-02T17:56:33.144Z,47.6
2018-05-02T17:57:23.762Z,47.6
2018-05-02T17:58:13.348Z,47.5
2018-05-02T17:59:03.643Z,47.5
2018-05-02T17:59:53.680Z,47.5
2018-05-02T18:00:44.034Z,47.4
2018-05-02T18:01:34.117Z,47.4
2018-05-02T18:02:23.859Z,47.4
2018-05-02T18:03:13.939Z,47.4
2018-05-02T18:04:04.296Z,47.4
2018-05-02T18:04:54.093Z,47.3
2018-05-02T18:05:44.489Z,47.3
2018-05-02T18:06:33.921Z,47.3
2018-05-02T18:07:23.978Z,47.3
2018-05-02T18:08:14.334Z,47.3
2018-05-02T18:09:04.737Z,47.3
2018-05-02T18:09:54.416Z,47.2
2018-05-02T18:10:44.859Z,47.2
2018-05-02T18:11:34.860Z,47.1
2018-05-02T18:12:24.079Z,47.1
2018-05-02T18:13:15.001Z,47.1
2018-05-02T18:14:04.301Z,47.1
2018-05-02T18:14:54.608Z,47.1
2018-05-02T18:15:44.611Z,47
2018-05-02T18:16:35.250Z,47.1
2018-05-02T18:17:25.295Z,47
2018-05-02T18:18:15.380Z,47
2018-05-02T18:19:05.434Z,46.9
2018-05-02T18:19:55.285Z,46.9
2018-05-02T18:20:45.313Z,46.9
2018-05-02T18:21:35.751Z,46.9
2018-05-02T18:22:25.441Z,46.9
2018-05-02T18:23:14.926Z,46.9
2018-05-02T18:24:05.525Z,46.9
2018-05-02T18:24:55.424Z,46.8
2018-05-02T18:25:45.175Z,46.8
2018-05-02T18:26:34.917Z,46.8
2018-05-02T18:27:25.832Z,46.8
2018-05-02T18:28:16.319Z,46.8
2018-05-02T18:29:05.980Z,46.8
2018-05-02T18:29:56.321Z,46.7
2018-05-02T18:30:45.792Z,46.7
2018-05-02T18:31:36.144Z,46.7
2018-05-02T18:32:26.004Z,46.7
2018-05-02T18:33:16.539Z,46.6
2018-05-02T18:34:06.611Z,46.6
2018-05-02T18:34:56.389Z,46.6
2018-05-02T18:35:46.184Z,46.6
2018-05-02T18:36:37.536Z,46.6
2018-05-02T18:37:26.845Z,46.6
2018-05-02T18:38:16.092Z,46.5
2018-05-02T18:39:06.704Z,46.5
2018-05-02T18:39:56.743Z,46.5
2018-05-02T18:40:46.838Z,46.5
2018-05-02T18:41:36.924Z,46.4
2018-05-02T18:42:26.694Z,46.4
2018-05-02T18:43:17.034Z,46.3
2018-05-02T18:44:06.804Z,45.9
2018-05-02T18:44:57.136Z,45.7
2018-05-02T18:45:47.512Z,45.5
2018-05-02T18:46:37.400Z,45.3
2018-05-02T18:47:27.041Z,45.2
2018-05-02T18:48:17.113Z,45
2018-05-02T18:49:06.922Z,44.8
2018-05-02T18:49:56.396Z,44.6
2018-05-02T18:50:46.880Z,44.6
2018-05-02T18:51:37.135Z,44.4
2018-05-02T18:52:27.215Z,44.3
2018-05-02T18:53:18.140Z,44.1
2018-05-02T18:54:07.877Z,44
2018-05-02T18:54:57.382Z,43.9
2018-05-02T18:55:47.421Z,43.8
2018-05-02T18:56:38.362Z,43.8
2018-05-02T18:57:27.860Z,43.7
2018-05-02T18:58:18.463Z,43.7
2018-05-02T18:59:07.992Z,43.6
2018-05-02T18:59:58.327Z,43.6
2018-05-02T19:00:48.692Z,43.5
2018-05-02T19:01:38.801Z,43.5
2018-05-02T19:02:28.314Z,43.4
2018-05-02T19:03:18.360Z,43.4
2018-05-02T19:04:08.967Z,43.4
2018-05-02T19:04:58.449Z,43.4
2018-05-02T19:05:48.812Z,43.3
2018-05-02T19:06:38.919Z,43.3
2018-05-02T19:07:28.924Z,43.3
2018-05-02T19:08:18.694Z,43.2
2018-05-02T19:09:08.776Z,43.2
2018-05-02T19:09:59.121Z,43.2
2018-05-02T19:10:48.881Z,43.1
2018-05-02T19:11:39.205Z,43.1
2018-05-02T19:12:29.568Z,43.1
2018-05-02T19:13:19.650Z,43.1
2018-05-02T19:14:09.151Z,43.1
2018-05-02T19:14:59.772Z,43
2018-05-02T19:15:48.718Z,43.1
2018-05-02T19:16:39.614Z,43
2018-05-02T19:17:29.960Z,42.9
2018-05-02T19:18:19.434Z,42.9
2018-05-02T19:19:10.062Z,42.9
2018-05-02T19:19:59.855Z,42.9
2018-05-02T19:20:50.248Z,42.9
2018-05-02T19:21:39.453Z,42.8
2018-05-02T19:22:30.333Z,42.8
2018-05-02T19:23:20.394Z,42.8
2018-05-02T19:24:10.278Z,42.8
2018-05-02T19:25:00.505Z,42.8
2018-05-02T19:25:50.613Z,42.8
2018-05-02T19:26:40.697Z,42.7
2018-05-02T19:27:30.451Z,42.7
2018-05-02T19:28:20.806Z,42.7
2018-05-02T19:29:10.277Z,42.7
2018-05-02T19:30:01.004Z,42.7
2018-05-02T19:30:50.692Z,42.6
2018-05-02T19:31:40.748Z,42.6
2018-05-02T19:32:30.622Z,42.6
2018-05-02T19:33:20.680Z,42.6
2018-05-02T19:34:10.758Z,42.6
2018-05-02T19:35:00.718Z,42.6
2018-05-02T19:35:50.852Z,42.6
2018-05-02T19:36:41.293Z,42.5
2018-05-02T19:37:31.224Z,42.5
2018-05-02T19:38:21.317Z,42.5
2018-05-02T19:39:10.485Z,42.5
2018-05-02T19:40:01.153Z,42.4
2018-05-02T19:40:51.238Z,42.4
2018-05-02T19:41:41.278Z,42.4
2018-05-02T19:42:30.758Z,42.4
2018-05-02T19:43:21.660Z,42.4
2018-05-02T19:44:12.109Z,42.4
2018-05-02T19:45:01.521Z,42.4
2018-05-02T19:45:51.844Z,42.4
2018-05-02T19:46:41.926Z,42.3
2018-05-02T19:47:31.440Z,42.3
2018-05-02T19:48:22.384Z,42.3
2018-05-02T19:49:12.420Z,42.3
2018-05-02T19:50:02.239Z,42.3
2018-05-02T19:50:51.978Z,42.3
2018-05-02T19:51:42.292Z,42.3
2018-05-02T19:52:32.116Z,42.3
2018-05-02T19:53:22.176Z,42.3
2018-05-02T19:54:12.521Z,42.2
2018-05-02T19:55:02.592Z,42.2
2018-05-02T19:55:53.016Z,42.2
2018-05-02T19:56:42.426Z,42.2
2018-05-02T19:57:33.144Z,42.2
2018-05-02T19:58:22.603Z,42.1
2018-05-02T19:59:12.886Z,42.1
2018-05-02T20:00:02.682Z,42.1
2018-05-02T20:00:52.752Z,42.1
2018-05-02T20:01:43.087Z,42.1
2018-05-02T20:02:32.617Z,42.1
2018-05-02T20:03:23.270Z,42.1
2018-05-02T20:04:13.569Z,42.1
2018-05-02T20:05:03.365Z,42.1
2018-05-02T20:05:53.428Z,42
2018-05-02T20:06:42.623Z,42
2018-05-02T20:07:33.798Z,42
2018-05-02T20:08:23.603Z,42
2018-05-02T20:09:13.404Z,41.9
2018-05-02T20:10:03.762Z,41.9
2018-05-02T20:10:54.192Z,41.9
2018-05-02T20:11:44.184Z,41.9
2018-05-02T20:12:33.668Z,41.9
2018-05-02T20:13:24.302Z,41.9
2018-05-02T20:14:13.291Z,41.9
2018-05-02T20:15:03.646Z,41.9
2018-05-02T20:15:54.494Z,41.9
2018-05-02T20:16:43.995Z,41.9
2018-05-02T20:17:34.677Z,41.8
2018-05-02T20:18:24.662Z,41.8
2018-05-02T20:19:15.240Z,41.8
2018-05-02T20:20:04.537Z,41.8
2018-05-02T20:20:54.597Z,41.8
2018-05-02T20:21:44.633Z,41.8
2018-05-02T20:22:34.964Z,41.8
2018-05-02T20:23:24.779Z,41.8
2018-05-02T20:24:14.856Z,41.8
2018-05-02T20:25:04.617Z,41.8
2018-05-02T20:25:54.381Z,41.7
2018-05-02T20:26:45.322Z,41.7
2018-05-02T20:27:35.137Z,41.7
2018-05-02T20:28:24.869Z,41.7
2018-05-02T20:29:15.570Z,41.7
2018-05-02T20:30:04.471Z,41.7
2018-05-02T20:30:56.114Z,41.6
2018-05-02T20:31:44.586Z,41.6
2018-05-02T20:32:35.454Z,41.6
2018-05-02T20:33:25.531Z,41.6
2018-05-02T20:34:14.550Z,41.6
2018-05-02T20:35:05.392Z,41.6
2018-05-02T20:35:55.196Z,41.6
2018-05-02T20:36:45.538Z,41.6
2018-05-02T20:37:36.153Z,41.6
2018-05-02T20:38:25.372Z,41.5
2018-05-02T20:39:15.775Z,41.6
2018-05-02T20:40:06.408Z,41.5
2018-05-02T20:40:55.815Z,41.5
2018-05-02T20:41:46.449Z,41.5
2018-05-02T20:42:36.580Z,41.4
2018-05-02T20:43:26.351Z,41.4
2018-05-02T20:44:16.425Z,41.5
2018-05-02T20:45:06.486Z,41.4
2018-05-02T20:45:56.533Z,41.4
2018-05-02T20:46:45.770Z,41.4
2018-05-02T20:47:36.606Z,41.4
2018-05-02T20:48:26.202Z,41.4
2018-05-02T20:49:16.500Z,41.4
2018-05-02T20:50:06.662Z,41.4
2018-05-02T20:50:56.403Z,41.3
2018-05-02T20:51:46.706Z,41.3
2018-05-02T20:52:37.013Z,41.3
2018-05-02T20:53:25.955Z,41.3
2018-05-02T20:54:17.358Z,41.3
2018-05-02T20:55:08.236Z,41.3
2018-05-02T20:55:57.373Z,41.3
2018-05-02T20:56:46.450Z,41.3
2018-05-02T20:57:37.784Z,41.3
2018-05-02T20:58:26.878Z,41.3
2018-05-02T20:59:17.566Z,41.3
2018-05-02T21:00:07.319Z,41.3
2018-05-02T21:00:57.957Z,41.2
2018-05-02T21:01:47.464Z,41.2
2018-05-02T21:02:37.771Z,41.2