createdAt,value
2022-08-22T00:02:10.110Z,19.90
2022-08-22T00:03:02.492Z,21.60
2022-08-22T00:04:47.485Z,19.80
2022-08-22T00:07:23.911Z,19.80
2022-08-22T00:10:01.229Z,19.80
2022-08-22T00:12:34.214Z,19.80
2022-08-22T00:15:06.657Z,19.80
2022-08-22T00:17:49.544Z,19.70
2022-08-22T00:20:28.012Z,19.80
2022-08-22T00:23:03.179Z,19.70
2022-08-22T00:25:42.131Z,19.70
2022-08-22T00:28:14.770Z,19.70
2022-08-22T00:30:51.747Z,19.60
2022-08-22T00:33:27.568Z,19.60
2022-08-22T00:36:09.852Z,19.60
2022-08-22T00:38:42.618Z,19.60
2022-08-22T00:41:24.483Z,19.60
2022-08-22T00:44:17.503Z,19.50
2022-08-22T00:47:10.795Z,19.50
2022-08-22T00:50:02.666Z,19.40
2022-08-22T00:52:44.835Z,19.40
2022-08-22T00:55:35.119Z,19.40
2022-08-22T00:58:28.931Z,19.40
2022-08-22T01:01:01.771Z,19.30
2022-08-22T01:03:50.389Z,19.40
2022-08-22T01:06:26.128Z,19.40
2022-08-22T01:09:11.707Z,19.30
2022-08-22T01:11:55.561Z,19.40
2022-08-22T01:14:41.946Z,19.30
2022-08-22T01:17:33.120Z,19.40
2022-08-22T01:20:55.341Z,19.30
2022-08-22T01:24:04.563Z,19.30
2022-08-22T01:27:20.125Z,19.30
2022-08-22T01:30:17.335Z,19.30
2022-08-22T01:33:48.147Z,19.20
2022-08-22T01:36:53.933Z,19.20
2022-08-22T01:39:41.656Z,19.20
2022-08-22T01:42:29.109Z,19.20
2022-08-22T01:45:31.168Z,19.10
2022-08-22T01:48:06.380Z,19.10
2022-08-22T01:50:39.536Z,19.00
2022-08-22T01:53:16.194Z,19.00
2022-08-22T01:55:55.811Z,19.00
2022-08-22T01:58:26.704Z,19.00
2022-08-22T02:01:07.312Z,19.00
2022-08-22T02:03:40.218Z,19.00
2022-08-22T02:06:14.590Z,19.00
2022-08-22T02:08:49.332Z,19.00
2022-08-22T02:11:38.890Z,19.00
2022-08-22T02:14:17.393Z,19.00
2022-08-22T02:16:46.915Z,19.00
2022-08-22T02:19:27.481Z,19.00
2022-08-22T02:22:01.172Z,18.90
2022-08-22T02:24:43.958Z,18.90
2022-08-22T02:27:20.312Z,18.90
2022-08-22T02:29:53.206Z,18.90
2022-08-22T02:32:26.894Z,18.90
2022-08-22T02:35:04.012Z,18.90
2022-08-22T02:37:36.756Z,18.90
2022-08-22T02:40:14.298Z,18.80
2022-08-22T02:42:47.712Z,18.80
2022-08-22T02:45:28.180Z,18.80
2022-08-22T02:48:03.994Z,18.80
2022-08-22T02:50:38.003Z,18.90
2022-08-22T02:53:09.291Z,18.90
2022-08-22T02:55:48.051Z,18.80
2022-08-22T02:58:27.063Z,18.90
2022-08-22T03:01:14.877Z,18.80
2022-08-22T03:03:45.666Z,18.80
2022-08-22T03:06:33.968Z,18.80
2022-08-22T03:09:07.681Z,18.80
2022-08-22T03:11:41.674Z,18.80
2022-08-22T03:14:11.818Z,18.80
2022-08-22T03:16:44.916Z,18.70
2022-08-22T03:19:18.668Z,18.70
2022-08-22T03:21:52.303Z,18.70
2022-08-22T03:24:25.952Z,18.60
2022-08-22T03:27:06.011Z,18.60
2022-08-22T03:29:37.234Z,18.60
2022-08-22T03:32:09.727Z,18.60
2022-08-22T03:34:36.721Z,18.50
2022-08-22T03:37:13.009Z,18.50
2022-08-22T03:39:49.971Z,18.50
2022-08-22T03:43:21.247Z,18.50
2022-08-22T03:46:20.549Z,18.50
2022-08-22T03:49:16.839Z,18.50
2022-08-22T03:51:58.367Z,18.40
2022-08-22T03:54:58.184Z,18.40
2022-08-22T03:58:01.915Z,18.40
2022-08-22T04:01:03.513Z,18.40
2022-08-22T04:04:03.370Z,18.40
2022-08-22T04:07:01.450Z,18.40
2022-08-22T04:09:55.000Z,18.40
2022-08-22T04:12:53.646Z,18.30
2022-08-22T04:15:40.373Z,18.30
2022-08-22T04:18:34.380Z,18.30
2022-08-22T04:21:35.370Z,18.20
2022-08-22T04:24:23.266Z,18.30
2022-08-22T04:26:55.607Z,18.30
2022-08-22T04:29:31.530Z,18.20
2022-08-22T04:32:11.624Z,18.20
2022-08-22T04:34:48.588Z,18.20
2022-08-22T04:37:22.330Z,18.20
2022-08-22T04:39:54.444Z,18.20
2022-08-22T04:42:35.118Z,18.20
2022-08-22T04:45:13.017Z,18.10
2022-08-22T04:47:46.008Z,18.20
2022-08-22T04:50:29.584Z,18.20
2022-08-22T04:53:08.675Z,18.10
2022-08-22T04:55:49.367Z,18.20
2022-08-22T04:58:30.144Z,18.20
2022-08-22T05:01:03.570Z,18.20
2022-08-22T05:03:33.352Z,18.30
2022-08-22T05:06:12.284Z,18.30
2022-08-22T05:08:40.690Z,18.30
2022-08-22T05:11:09.289Z,18.30
2022-08-22T05:13:40.575Z,18.30
2022-08-22T05:16:12.989Z,18.30
2022-08-22T05:18:44.681Z,18.30
2022-08-22T05:21:14.575Z,18.30
2022-08-22T05:23:46.695Z,18.30
2022-08-22T05:26:15.310Z,18.40
2022-08-22T05:28:50.162Z,18.40
2022-08-22T05:31:27.504Z,18.40
2022-08-22T05:33:59.747Z,18.40
2022-08-22T05:36:32.258Z,18.40
2022-08-22T05:39:07.508Z,18.40
2022-08-22T05:41:37.523Z,18.50
2022-08-22T05:44:07.208Z,18.50
2022-08-22T05:46:43.277Z,18.50
2022-08-22T05:49:19.175Z,18.50
2022-08-22T05:52:02.438Z,18.50
2022-08-22T05:54:36.056Z,18.50
2022-08-22T05:57:10.882Z,18.50
2022-08-22T05:59:42.753Z,18.60
2022-08-22T06:02:20.342Z,18.60
2022-08-22T06:04:51.957Z,18.60
2022-08-22T06:07:25.875Z,18.70
2022-08-22T06:10:18.023Z,18.70
2022-08-22T06:12:53.141Z,18.70
2022-08-22T06:15:23.748Z,18.80
2022-08-22T06:17:55.189Z,18.80
2022-08-22T06:20:28.640Z,18.80
2022-08-22T06:23:00.737Z,18.90
2022-08-22T06:25:32.418Z,18.90
2022-08-22T06:28:03.963Z,18.90
2022-08-22T06:30:32.734Z,18.90
2022-08-22T06:33:05.897Z,18.90
2022-08-22T06:35:56.678Z,19.00
2022-08-22T06:38:29.442Z,19.00
2022-08-22T06:41:00.606Z,19.00
2022-08-22T06:43:30.825Z,19.10
2022-08-22T06:45:58.040Z,19.10
2022-08-22T06:48:25.273Z,19.10
2022-08-22T06:50:58.627Z,19.10
2022-08-22T06:53:32.705Z,19.10
2022-08-22T06:56:07.431Z,19.20
2022-08-22T06:58:43.339Z,19.20
2022-08-22T07:01:14.499Z,19.20
2022-08-22T07:03:45.025Z,19.20
2022-08-22T07:06:15.892Z,19.20
2022-08-22T07:08:44.890Z,19.10
2022-08-22T07:11:17.387Z,19.10
2022-08-22T07:13:51.587Z,19.20
2022-08-22T07:16:29.680Z,19.20
2022-08-22T07:18:56.833Z,19.20
2022-08-22T07:21:26.126Z,19.20
2022-08-22T07:23:58.368Z,19.20
2022-08-22T07:26:33.763Z,19.30
2022-08-22T07:29:10.390Z,19.40
2022-08-22T07:31:43.587Z,19.40
2022-08-22T07:34:39.494Z,19.50
2022-08-22T07:37:12.237Z,19.70
2022-08-22T07:39:50.260Z,20.00
2022-08-22T07:42:19.682Z,20.30
2022-08-22T07:45:03.181Z,20.60
2022-08-22T07:47:42.067Z,20.90
2022-08-22T07:50:14.184Z,21.20
2022-08-22T07:52:44.692Z,21.40
2022-08-22T07:55:17.781Z,21.70
2022-08-22T07:57:48.133Z,22.00
2022-08-22T08:00:18.334Z,22.30
2022-08-22T08:02:47.942Z,22.40
2022-08-22T08:05:16.132Z,22.70
2022-08-22T08:07:45.413Z,22.90
2022-08-22T08:10:18.456Z,23.10
2022-08-22T08:12:54.205Z,23.30
2022-08-22T08:15:33.739Z,23.50
2022-08-22T08:18:05.383Z,23.80
2022-08-22T08:20:35.554Z,23.90
2022-08-22T08:23:04.617Z,24.20
2022-08-22T08:25:53.802Z,24.40
2022-08-22T08:28:38.176Z,24.60
2022-08-22T08:31:18.938Z,24.70
2022-08-22T08:33:50.273Z,24.90
2022-08-22T08:36:30.592Z,25.00
2022-08-22T08:39:03.901Z,25.20
2022-08-22T08:42:02.092Z,25.40
2022-08-22T08:44:47.234Z,25.50
2022-08-22T08:47:36.079Z,25.80
2022-08-22T08:50:30.127Z,25.90
2022-08-22T08:53:12.904Z,25.90
2022-08-22T08:55:47.465Z,25.90
2022-08-22T08:58:33.784Z,25.90
2022-08-22T09:01:14.112Z,26.00
2022-08-22T09:04:26.365Z,26.10
2022-08-22T09:07:13.125Z,26.30
2022-08-22T09:09:54.248Z,26.50
2022-08-22T09:12:52.352Z,26.60
2022-08-22T09:15:59.661Z,26.80
2022-08-22T09:18:48.542Z,27.00
2022-08-22T09:21:51.336Z,27.10
2022-08-22T09:25:06.253Z,27.20
2022-08-22T09:27:40.142Z,27.20
2022-08-22T09:30:11.510Z,27.10
2022-08-22T09:32:53.302Z,27.00
2022-08-22T09:35:26.975Z,26.90
2022-08-22T09:38:48.037Z,26.80
2022-08-22T09:41:35.619Z,26.70
2022-08-22T09:44:15.460Z,26.50
2022-08-22T09:46:54.237Z,26.30
2022-08-22T09:49:39.729Z,26.40
2022-08-22T09:52:33.314Z,26.40
2022-08-22T09:55:11.750Z,26.40
2022-08-22T09:57:51.060Z,26.50
2022-08-22T10:00:25.767Z,26.40
2022-08-22T10:03:07.772Z,26.40
2022-08-22T10:05:45.042Z,26.30
2022-08-22T10:08:28.392Z,26.20
2022-08-22T10:11:02.981Z,26.10
2022-08-22T10:13:47.373Z,26.00
2022-08-22T10:16:34.621Z,25.90
2022-08-22T10:19:14.059Z,25.90
2022-08-22T10:22:08.112Z,25.90
2022-08-22T10:24:44.784Z,26.20
2022-08-22T10:27:17.824Z,26.30
2022-08-22T10:29:57.711Z,26.50
2022-08-22T10:32:33.492Z,26.70
2022-08-22T10:35:10.634Z,26.80
2022-08-22T10:37:48.959Z,26.90
2022-08-22T10:40:25.589Z,27.00
2022-08-22T10:42:57.643Z,27.00
2022-08-22T10:45:36.530Z,27.00
2022-08-22T10:48:30.125Z,27.10
2022-08-22T10:51:15.072Z,27.10
2022-08-22T10:54:09.149Z,27.00
2022-08-22T10:56:45.530Z,26.90
2022-08-22T10:59:29.097Z,26.80
2022-08-22T11:02:10.736Z,26.80
2022-08-22T11:04:53.107Z,26.80
2022-08-22T11:07:42.581Z,26.70
2022-08-22T11:10:25.116Z,26.70
2022-08-22T11:13:05.999Z,26.60
2022-08-22T11:15:55.038Z,26.60
2022-08-22T11:18:35.496Z,26.50
2022-08-22T11:21:09.001Z,26.50
2022-08-22T11:23:42.544Z,26.50
2022-08-22T11:26:29.863Z,26.60
2022-08-22T11:29:13.627Z,26.70
2022-08-22T11:31:51.536Z,26.60
2022-08-22T11:34:31.716Z,26.50
2022-08-22T11:37:11.590Z,26.60
2022-08-22T11:39:45.479Z,26.50
2022-08-22T11:42:23.720Z,26.50
2022-08-22T11:44:55.200Z,26.70
2022-08-22T11:47:27.100Z,26.70
2022-08-22T11:50:00.410Z,26.70
2022-08-22T11:52:51.833Z,26.60
2022-08-22T11:55:33.276Z,26.60
2022-08-22T11:58:28.785Z,26.50
2022-08-22T12:01:03.767Z,26.50
2022-08-22T12:03:55.656Z,26.40
2022-08-22T12:06:51.876Z,26.50
2022-08-22T12:09:30.222Z,26.50
2022-08-22T12:12:21.539Z,26.60
2022-08-22T12:14:58.115Z,26.70
2022-08-22T12:18:01.279Z,26.70
2022-08-22T12:20:55.068Z,26.80
2022-08-22T12:23:49.510Z,26.70
2022-08-22T12:26:29.518Z,26.80
2022-08-22T12:29:16.838Z,26.90
2022-08-22T12:32:27.763Z,26.90
2022-08-22T12:35:13.482Z,27.00
2022-08-22T12:37:52.720Z,27.00
2022-08-22T12:40:30.041Z,27.10
2022-08-22T12:43:25.573Z,27.20
2022-08-22T12:46:07.925Z,27.20
2022-08-22T12:49:07.740Z,27.20
2022-08-22T12:51:49.874Z,27.20
2022-08-22T12:54:46.294Z,27.20
2022-08-22T12:57:26.057Z,27.30
2022-08-22T12:59:58.103Z,27.40
2022-08-22T13:02:29.067Z,27.40
2022-08-22T13:05:02.474Z,27.40
2022-08-22T13:07:30.880Z,27.50
2022-08-22T13:10:17.545Z,27.60
2022-08-22T13:12:47.440Z,27.70
2022-08-22T13:15:31.243Z,27.80
2022-08-22T13:18:18.982Z,27.90
2022-08-22T13:20:51.672Z,27.90
2022-08-22T13:23:25.473Z,28.00
2022-08-22T13:26:02.170Z,28.00
2022-08-22T13:28:33.312Z,28.10
2022-08-22T13:31:01.583Z,28.20
2022-08-22T13:33:32.414Z,28.30
2022-08-22T13:36:04.382Z,28.40
2022-08-22T13:38:39.903Z,28.50
2022-08-22T13:41:18.803Z,28.60
2022-08-22T13:44:11.135Z,28.70
2022-08-22T13:46:57.990Z,28.80
2022-08-22T13:49:33.046Z,28.70
2022-08-22T13:52:29.275Z,28.70
2022-08-22T13:55:02.429Z,28.70
2022-08-22T13:57:41.967Z,28.60
2022-08-22T14:00:31.417Z,28.60
2022-08-22T14:03:05.455Z,28.50
2022-08-22T14:05:39.333Z,28.40
2022-08-22T14:08:15.055Z,28.40
2022-08-22T14:10:55.011Z,28.40
2022-08-22T14:13:39.784Z,28.30
2022-08-22T14:16:10.609Z,28.40
2022-08-22T14:18:44.390Z,28.60
2022-08-22T14:21:33.523Z,28.90
2022-08-22T14:24:18.912Z,29.00
2022-08-22T14:26:53.425Z,29.30
2022-08-22T14:29:29.124Z,29.60
2022-08-22T14:32:03.799Z,29.90
2022-08-22T14:34:33.969Z,30.20
2022-08-22T14:37:07.950Z,30.00
2022-08-22T14:39:43.753Z,29.90
2022-08-22T14:42:17.631Z,29.90
2022-08-22T14:44:58.088Z,30.10
2022-08-22T14:47:34.464Z,30.30
2022-08-22T14:50:42.180Z,30.40
2022-08-22T14:53:13.109Z,30.60
2022-08-22T14:55:42.536Z,30.70
2022-08-22T14:58:16.811Z,30.90
2022-08-22T15:00:47.653Z,31.00
2022-08-22T15:03:24.948Z,31.00
2022-08-22T15:06:17.036Z,31.20
2022-08-22T15:08:51.537Z,31.20
2022-08-22T15:11:25.636Z,31.40
2022-08-22T15:13:58.936Z,31.40
2022-08-22T15:16:32.800Z,31.10
2022-08-22T15:19:00.140Z,30.70
2022-08-22T15:21:30.117Z,30.40
2022-08-22T15:24:02.196Z,30.00
2022-08-22T15:26:34.114Z,29.80
2022-08-22T15:29:08.615Z,29.60
2022-08-22T15:31:39.699Z,29.40
2022-08-22T15:34:14.102Z,29.30
2022-08-22T15:37:20.880Z,29.10
2022-08-22T15:40:12.126Z,28.90
2022-08-22T15:42:45.201Z,28.70
2022-08-22T15:45:21.349Z,28.60
2022-08-22T15:47:52.289Z,28.60
2022-08-22T15:50:32.940Z,28.40
2022-08-22T15:53:18.684Z,28.40
2022-08-22T15:56:27.189Z,28.40
2022-08-22T15:59:48.154Z,28.30
2022-08-22T16:02:27.154Z,28.30
2022-08-22T16:05:18.903Z,28.20
2022-08-22T16:07:49.412Z,28.00
2022-08-22T16:10:32.144Z,28.00
2022-08-22T16:13:12.359Z,27.90
2022-08-22T16:16:00.223Z,27.90
2022-08-22T16:19:04.210Z,27.80
2022-08-22T16:22:03.143Z,27.70
2022-08-22T16:24:33.898Z,27.50
2022-08-22T16:27:18.940Z,27.50
2022-08-22T16:29:46.302Z,27.50
2022-08-22T16:32:25.101Z,27.50
2022-08-22T16:34:52.017Z,27.60
2022-08-22T16:37:45.983Z,27.70
2022-08-22T16:40:15.561Z,27.80
2022-08-22T16:42:46.368Z,27.80
2022-08-22T16:45:20.654Z,27.90
2022-08-22T16:47:54.495Z,27.90
2022-08-22T16:50:34.184Z,27.90
2022-08-22T16:53:33.683Z,27.90
2022-08-22T16:56:16.748Z,28.00
2022-08-22T16:59:23.550Z,28.10
2022-08-22T17:02:19.200Z,28.10
2022-08-22T17:05:02.979Z,28.20
2022-08-22T17:07:35.588Z,28.30
2022-08-22T17:10:22.468Z,28.40
2022-08-22T17:13:17.217Z,28.40
2022-08-22T17:15:57.265Z,28.40
2022-08-22T17:18:54.165Z,28.30
2022-08-22T17:21:28.432Z,28.20
2022-08-22T17:24:03.528Z,28.10
2022-08-22T17:26:55.142Z,28.00
2022-08-22T17:29:34.834Z,27.90
2022-08-22T17:32:10.387Z,27.80
2022-08-22T17:34:45.777Z,27.60
2022-08-22T17:37:21.744Z,27.50
2022-08-22T17:40:10.424Z,27.40
2022-08-22T17:43:03.496Z,27.20
2022-08-22T17:45:44.589Z,27.00
2022-08-22T17:48:17.964Z,26.90
2022-08-22T17:50:48.149Z,26.90
2022-08-22T17:53:30.260Z,26.70
2022-08-22T17:56:12.005Z,26.60
2022-08-22T17:58:46.084Z,26.50
2022-08-22T18:01:21.593Z,26.40
2022-08-22T18:03:58.608Z,26.30
2022-08-22T18:06:32.838Z,26.20
2022-08-22T18:09:20.623Z,26.10
2022-08-22T18:11:52.571Z,26.00
2022-08-22T18:14:28.459Z,25.90
2022-08-22T18:16:59.107Z,25.90
2022-08-22T18:19:40.026Z,25.90
2022-08-22T18:22:10.798Z,25.70
2022-08-22T18:24:46.054Z,25.70
2022-08-22T18:27:32.611Z,25.60
2022-08-22T18:30:15.486Z,25.50
2022-08-22T18:32:51.359Z,25.40
2022-08-22T18:35:24.401Z,25.30
2022-08-22T18:37:57.804Z,25.20
2022-08-22T18:40:46.918Z,25.10
2022-08-22T18:43:23.973Z,24.90
2022-08-22T18:46:02.796Z,24.90
2022-08-22T18:48:49.500Z,24.70
2022-08-22T18:51:24.410Z,24.60
2022-08-22T18:53:55.313Z,24.50
2022-08-22T18:56:54.694Z,24.40
2022-08-22T18:59:43.678Z,24.30
2022-08-22T19:02:39.102Z,24.20
2022-08-22T19:05:42.309Z,24.00
2022-08-22T19:08:41.076Z,24.00
2022-08-22T19:11:25.421Z,23.80
2022-08-22T19:14:20.276Z,23.70
2022-08-22T19:17:23.970Z,23.60
2022-08-22T19:20:18.582Z,23.50
2022-08-22T19:22:51.208Z,23.40
2022-08-22T19:25:26.109Z,23.30
2022-08-22T19:28:22.368Z,23.20
2022-08-22T19:30:52.153Z,23.10
2022-08-22T19:33:29.302Z,23.10
2022-08-22T19:36:08.915Z,23.00
2022-08-22T19:38:53.676Z,22.90
2022-08-22T19:41:54.437Z,22.90
2022-08-22T19:44:42.206Z,22.90
2022-08-22T19:47:26.769Z,22.90
2022-08-22T19:50:00.590Z,22.90
2022-08-22T19:52:32.542Z,22.90
2022-08-22T19:55:09.087Z,22.90
2022-08-22T19:57:43.569Z,22.90
2022-08-22T20:00:13.737Z,22.90
2022-08-22T20:02:58.463Z,22.90
2022-08-22T20:05:47.359Z,22.90
2022-08-22T20:08:45.671Z,22.90
2022-08-22T20:11:26.143Z,22.80
2022-08-22T20:14:11.492Z,22.90
2022-08-22T20:17:14.024Z,22.80
2022-08-22T20:22:44.994Z,22.80
2022-08-22T20:25:42.658Z,22.80
2022-08-22T20:28:08.550Z,22.80
2022-08-22T20:30:41.056Z,22.80
2022-08-22T20:33:12.724Z,22.80
2022-08-22T20:35:44.173Z,22.80
2022-08-22T20:38:14.823Z,22.80
2022-08-22T20:40:56.168Z,22.90
2022-08-22T20:43:32.068Z,22.90
2022-08-22T20:46:12.521Z,22.80
2022-08-22T20:48:43.371Z,22.80
2022-08-22T20:51:15.844Z,22.80
2022-08-22T20:53:50.032Z,22.80
2022-08-22T20:56:30.621Z,22.80
2022-08-22T20:59:01.012Z,22.70
2022-08-22T21:01:28.995Z,22.70
2022-08-22T21:03:56.376Z,22.70
2022-08-22T21:06:32.024Z,22.70
2022-08-22T21:09:30.781Z,22.70
2022-08-22T21:11:58.960Z,22.70
2022-08-22T21:14:31.017Z,22.60
2022-08-22T21:16:58.067Z,22.60
2022-08-22T21:19:57.801Z,22.60
2022-08-22T21:22:30.684Z,22.60
2022-08-22T21:24:59.496Z,22.50
2022-08-22T21:27:30.049Z,22.40
2022-08-22T21:29:58.934Z,22.40
2022-08-22T21:32:32.479Z,22.40
2022-08-22T21:35:00.517Z,22.40
2022-08-22T21:37:36.248Z,22.40
2022-08-22T21:40:14.666Z,22.40
2022-08-22T21:42:44.358Z,22.40
2022-08-22T21:45:25.025Z,22.40
2022-08-22T21:47:51.948Z,22.40
2022-08-22T21:50:27.256Z,22.40
2022-08-22T21:53:10.385Z,22.40
2022-08-22T21:55:43.089Z,22.40
2022-08-22T21:58:36.288Z,22.40
2022-08-22T22:01:33.919Z,22.40
2022-08-22T22:04:00.927Z,22.40
2022-08-22T22:06:27.930Z,22.40
2022-08-22T22:08:56.815Z,22.30
2022-08-22T22:11:23.792Z,22.30
2022-08-22T22:13:50.913Z,22.40
2022-08-22T22:16:23.144Z,22.30
2022-08-22T22:18:50.107Z,22.30
2022-08-22T22:21:17.695Z,22.30
2022-08-22T22:23:44.787Z,22.30
2022-08-22T22:26:14.298Z,22.30
2022-08-22T22:28:43.715Z,22.20
2022-08-22T22:31:10.650Z,22.30
2022-08-22T22:33:39.845Z,22.20
2022-08-22T22:36:10.532Z,22.20
2022-08-22T22:38:38.819Z,22.20
2022-08-22T22:41:05.690Z,22.20
2022-08-22T22:43:34.327Z,22.20
2022-08-22T22:46:01.201Z,22.10
2022-08-22T22:48:29.183Z,22.10
2022-08-22T22:50:56.052Z,22.10
2022-08-22T22:53:28.621Z,22.10
2022-08-22T22:56:15.870Z,22.00
2022-08-22T22:58:44.865Z,22.00
2022-08-22T23:01:15.428Z,22.00
2022-08-22T23:03:43.106Z,22.00
2022-08-22T23:06:11.646Z,21.90
2022-08-22T23:08:38.633Z,21.90
2022-08-22T23:11:09.803Z,21.90
2022-08-22T23:13:37.413Z,21.90
2022-08-22T23:16:16.759Z,21.90
2022-08-22T23:18:44.414Z,21.90
2022-08-22T23:21:13.020Z,21.90
2022-08-22T23:23:40.088Z,21.90
2022-08-22T23:26:07.451Z,21.90
2022-08-22T23:28:34.616Z,21.90
2022-08-22T23:31:12.673Z,21.90
2022-08-22T23:33:39.684Z,21.90
2022-08-22T23:36:11.744Z,21.90
2022-08-22T23:38:39.172Z,21.80
2022-08-22T23:41:09.809Z,21.80
2022-08-22T23:43:40.637Z,21.80
2022-08-22T23:46:07.535Z,21.80
2022-08-22T23:48:35.776Z,21.80
2022-08-22T23:51:02.934Z,21.70
2022-08-22T23:53:29.902Z,21.70
2022-08-22T23:55:56.992Z,21.70
2022-08-22T23:58:23.821Z,21.60
