createdAt,value
2018-05-07T00:01:56.355Z,60.00
2018-05-07T00:04:24.660Z,60.40
2018-05-07T00:06:53.724Z,60.40
2018-05-07T00:09:22.683Z,60.50
2018-05-07T00:11:50.964Z,60.60
2018-05-07T00:14:19.283Z,60.70
2018-05-07T00:16:47.585Z,61.20
2018-05-07T00:19:15.788Z,61.50
2018-05-07T00:21:44.855Z,61.70
2018-05-07T00:24:13.481Z,62.00
2018-05-07T00:26:42.008Z,61.80
2018-05-07T00:29:10.953Z,62.20
2018-05-07T00:31:39.943Z,62.10
2018-05-07T00:34:08.143Z,62.10
2018-05-07T00:36:37.117Z,62.30
2018-05-07T00:39:05.328Z,62.30
2018-05-07T00:41:33.592Z,62.40
2018-05-07T00:44:01.792Z,62.90
2018-05-07T00:46:33.536Z,62.90
2018-05-07T00:49:03.299Z,63.10
2018-05-07T00:51:31.507Z,63.10
2018-05-07T00:53:59.724Z,62.90
2018-05-07T00:56:28.715Z,63.10
2018-05-07T00:58:56.996Z,63.30
2018-05-07T01:01:25.196Z,63.20
2018-05-07T01:03:53.901Z,63.50
2018-05-07T01:06:22.100Z,63.80
2018-05-07T01:08:51.488Z,63.90
2018-05-07T01:11:19.985Z,63.90
2018-05-07T01:13:49.184Z,64.40
2018-05-07T01:16:17.395Z,64.40
2018-05-07T01:18:46.054Z,64.70
2018-05-07T01:21:15.012Z,64.80
2018-05-07T01:23:43.620Z,64.70
2018-05-07T01:26:12.364Z,64.90
2018-05-07T01:28:40.575Z,65.00
2018-05-07T01:31:08.848Z,65.10
2018-05-07T01:33:37.052Z,65.50
2018-05-07T01:36:06.068Z,65.90
2018-05-07T01:38:34.263Z,65.90
2018-05-07T01:41:03.359Z,66.00
2018-05-07T01:43:31.966Z,66.10
2018-05-07T01:46:00.169Z,66.40
2018-05-07T01:48:29.763Z,66.40
2018-05-07T01:50:57.956Z,66.30
2018-05-07T01:53:26.164Z,66.50
2018-05-07T01:55:54.632Z,66.70
2018-05-07T01:58:23.660Z,67.00
2018-05-07T02:00:51.860Z,67.30
2018-05-07T02:03:20.584Z,67.70
2018-05-07T02:05:49.228Z,67.80
2018-05-07T02:08:17.816Z,68.00
2018-05-07T02:10:46.482Z,68.00
2018-05-07T02:13:14.679Z,68.30
2018-05-07T02:15:44.389Z,68.40
2018-05-07T02:18:13.199Z,68.40
2018-05-07T02:20:41.405Z,68.40
2018-05-07T02:23:10.155Z,68.60
2018-05-07T02:25:38.823Z,68.60
2018-05-07T02:28:07.024Z,68.80
2018-05-07T02:30:36.440Z,68.60
2018-05-07T02:33:05.403Z,69.00
2018-05-07T02:35:33.652Z,69.00
2018-05-07T02:38:02.273Z,69.30
2018-05-07T02:40:31.405Z,69.50
2018-05-07T02:42:59.605Z,69.70
2018-05-07T02:45:27.801Z,69.60
2018-05-07T02:47:56.621Z,70.10
2018-05-07T02:50:25.594Z,70.60
2018-05-07T02:52:53.796Z,70.60
2018-05-07T02:55:22.784Z,70.80
2018-05-07T02:57:51.768Z,70.60
2018-05-07T03:00:20.034Z,70.60
2018-05-07T03:03:03.557Z,70.50
2018-05-07T03:05:31.764Z,70.90
2018-05-07T03:08:00.797Z,71.50
2018-05-07T03:10:29.217Z,71.00
2018-05-07T03:12:57.815Z,70.90
2018-05-07T03:15:26.020Z,70.90
2018-05-07T03:17:54.575Z,70.60
2018-05-07T03:20:23.825Z,70.90
2018-05-07T03:22:53.411Z,70.50
2018-05-07T03:25:22.671Z,71.00
2018-05-07T03:27:50.888Z,71.00
2018-05-07T03:30:19.104Z,71.60
2018-05-07T03:32:47.305Z,72.00
2018-05-07T03:35:15.511Z,72.20
2018-05-07T03:37:43.723Z,72.90
2018-05-07T03:40:13.596Z,73.20
2018-05-07T03:42:43.655Z,73.60
2018-05-07T03:45:11.862Z,73.50
2018-05-07T03:47:40.700Z,73.60
2018-05-07T03:50:08.895Z,73.90
2018-05-07T03:52:37.103Z,73.90
2018-05-07T03:55:05.317Z,74.10
2018-05-07T03:57:34.204Z,74.00
2018-05-07T04:00:07.457Z,75.00
2018-05-07T04:02:35.668Z,75.00
2018-05-07T04:05:05.162Z,75.10
2018-05-07T04:07:33.656Z,75.10
2018-05-07T04:10:06.931Z,76.00
2018-05-07T04:12:36.335Z,76.00
2018-05-07T04:15:04.800Z,77.20
2018-05-07T04:17:45.247Z,76.80
2018-05-07T04:20:25.188Z,76.70
2018-05-07T04:23:05.878Z,76.60
2018-05-07T04:25:35.644Z,76.30
2018-05-07T04:28:04.399Z,77.10
2018-05-07T04:30:32.608Z,76.30
2018-05-07T04:33:01.206Z,76.50
2018-05-07T04:35:29.405Z,76.40
2018-05-07T04:37:57.599Z,76.30
2018-05-07T04:40:25.860Z,76.60
2018-05-07T04:42:54.074Z,76.00
2018-05-07T04:45:22.276Z,76.20
2018-05-07T04:47:50.729Z,76.30
2018-05-07T04:50:19.315Z,75.60
2018-05-07T04:52:48.280Z,75.90
2018-05-07T04:55:16.552Z,75.80
2018-05-07T04:57:45.776Z,75.80
2018-05-07T05:00:13.973Z,76.30
2018-05-07T05:02:42.957Z,75.60
2018-05-07T05:05:11.526Z,75.60
2018-05-07T05:07:40.021Z,75.80
2018-05-07T05:10:09.494Z,75.60
2018-05-07T05:12:38.305Z,75.60
2018-05-07T05:15:06.539Z,76.30
2018-05-07T05:17:35.884Z,75.50
2018-05-07T05:20:04.092Z,75.30
2018-05-07T05:22:32.293Z,74.60
2018-05-07T05:25:00.819Z,74.70
2018-05-07T05:27:30.207Z,74.70
2018-05-07T05:29:58.413Z,74.70
2018-05-07T05:32:27.788Z,74.10
2018-05-07T05:34:55.992Z,74.00
2018-05-07T05:37:25.433Z,72.90
2018-05-07T05:39:53.972Z,73.00
2018-05-07T05:42:23.498Z,72.60
2018-05-07T05:44:51.720Z,72.60
2018-05-07T05:47:20.229Z,71.80
2018-05-07T05:49:48.929Z,71.80
2018-05-07T05:52:17.165Z,71.60
2018-05-07T05:54:45.371Z,71.10
2018-05-07T05:57:14.168Z,71.00
2018-05-07T05:59:43.346Z,70.20
2018-05-07T06:02:11.532Z,70.20
2018-05-07T06:04:40.252Z,69.80
2018-05-07T06:07:09.208Z,70.00
2018-05-07T06:09:37.720Z,69.90
2018-05-07T06:12:12.860Z,69.50
2018-05-07T06:14:48.443Z,68.80
2018-05-07T06:17:17.058Z,68.80
2018-05-07T06:19:45.296Z,68.20
2018-05-07T06:22:14.375Z,67.60
2018-05-07T06:24:44.957Z,67.90
2018-05-07T06:27:13.218Z,67.50
2018-05-07T06:29:41.726Z,67.10
2018-05-07T06:32:10.407Z,67.20
2018-05-07T06:34:38.603Z,66.40
2018-05-07T06:37:07.578Z,65.50
2018-05-07T06:39:36.385Z,65.40
2018-05-07T06:42:04.608Z,64.40
2018-05-07T06:44:33.120Z,64.20
2018-05-07T06:47:02.013Z,63.60
2018-05-07T06:49:30.217Z,64.00
2018-05-07T06:51:59.638Z,62.50
2018-05-07T06:54:28.297Z,62.40
2018-05-07T06:56:56.496Z,62.80
2018-05-07T06:59:24.696Z,62.60
2018-05-07T07:01:52.923Z,62.00
2018-05-07T07:04:21.505Z,61.80
2018-05-07T07:06:50.199Z,61.60
2018-05-07T07:09:18.483Z,61.00
2018-05-07T07:11:48.656Z,60.70
2018-05-07T07:14:17.378Z,60.70
2018-05-07T07:16:51.633Z,61.20
2018-05-07T07:19:20.185Z,60.20
2018-05-07T07:21:48.438Z,59.60
2018-05-07T07:26:51.230Z,58.60
2018-05-07T07:29:20.581Z,58.40
2018-05-07T07:31:49.579Z,57.80
2018-05-07T07:34:18.588Z,58.40
2018-05-07T07:36:46.793Z,58.30
2018-05-07T07:39:14.996Z,58.30
2018-05-07T07:41:44.525Z,58.70
2018-05-07T07:44:13.496Z,57.00
2018-05-07T07:46:42.095Z,57.60
2018-05-07T07:49:11.067Z,57.10
2018-05-07T07:51:39.356Z,57.00
2018-05-07T07:54:07.556Z,56.00
2018-05-07T07:56:35.761Z,54.60
2018-05-07T07:59:05.195Z,54.30
2018-05-07T08:01:33.864Z,54.00
2018-05-07T08:04:02.479Z,54.50
2018-05-07T08:06:31.376Z,54.60
2018-05-07T08:08:59.923Z,54.10
2018-05-07T08:11:28.288Z,53.60
2018-05-07T08:13:56.612Z,52.70
2018-05-07T08:16:26.557Z,52.30
2018-05-07T08:18:56.044Z,52.10
2018-05-07T08:21:25.758Z,51.80
2018-05-07T08:23:55.253Z,51.90
2018-05-07T08:26:24.275Z,51.90
2018-05-07T08:28:53.650Z,51.90
2018-05-07T08:31:21.842Z,51.90
2018-05-07T08:33:51.635Z,51.10
2018-05-07T08:36:19.841Z,51.10
2018-05-07T08:38:48.799Z,50.40
2018-05-07T08:41:17.320Z,50.30
2018-05-07T08:43:45.624Z,50.60
2018-05-07T08:46:13.830Z,50.00
2018-05-07T08:48:42.316Z,49.70
2018-05-07T08:51:10.539Z,49.90
2018-05-07T08:53:39.176Z,49.40
2018-05-07T08:56:08.095Z,48.80
2018-05-07T08:58:37.061Z,49.10
2018-05-07T09:01:05.440Z,49.00
2018-05-07T09:03:34.364Z,48.80
2018-05-07T09:06:06.491Z,48.20
2018-05-07T09:08:35.464Z,47.20
2018-05-07T09:11:03.752Z,47.50
2018-05-07T09:13:32.021Z,46.50
2018-05-07T09:16:00.171Z,46.00
2018-05-07T09:18:28.736Z,46.60
2018-05-07T09:20:57.716Z,46.20
2018-05-07T09:23:26.257Z,46.20
2018-05-07T09:25:54.712Z,44.80
2018-05-07T09:28:29.496Z,44.00
2018-05-07T09:30:57.677Z,43.90
2018-05-07T09:33:26.207Z,44.80
2018-05-07T09:35:54.412Z,44.40
2018-05-07T09:38:22.687Z,45.10
2018-05-07T09:40:51.713Z,44.70
2018-05-07T09:43:20.288Z,44.70
2018-05-07T09:45:48.585Z,44.50
2018-05-07T09:48:17.834Z,44.30
2018-05-07T09:50:46.023Z,44.30
2018-05-07T09:53:14.218Z,44.90
2018-05-07T09:55:42.488Z,44.20
2018-05-07T09:58:10.661Z,45.30
2018-05-07T10:00:44.860Z,46.70
2018-05-07T10:03:24.256Z,47.30
2018-05-07T10:05:52.457Z,47.80
2018-05-07T10:08:21.090Z,47.70
2018-05-07T10:10:50.559Z,47.30
2018-05-07T10:13:19.084Z,47.20
2018-05-07T10:15:47.692Z,46.90
2018-05-07T10:18:16.752Z,47.10
2018-05-07T10:20:44.964Z,47.10
2018-05-07T10:23:14.282Z,50.80
2018-05-07T10:25:43.548Z,50.80
2018-05-07T10:28:12.531Z,50.10
2018-05-07T10:30:41.213Z,50.20
2018-05-07T10:33:09.736Z,50.20
2018-05-07T10:35:37.952Z,50.80
2018-05-07T10:38:06.916Z,49.60
2018-05-07T10:40:35.339Z,49.50
2018-05-07T10:43:04.308Z,51.90
2018-05-07T10:45:32.592Z,52.00
2018-05-07T10:48:00.872Z,51.40
2018-05-07T10:50:29.079Z,50.80
2018-05-07T10:52:57.276Z,49.40
2018-05-07T10:55:26.267Z,52.50
2018-05-07T10:57:55.949Z,50.10
2018-05-07T11:00:24.320Z,50.10
2018-05-07T11:02:53.112Z,52.50
2018-05-07T11:05:21.795Z,49.90
2018-05-07T11:07:50.147Z,51.20
2018-05-07T11:10:19.002Z,51.70
2018-05-07T11:12:47.971Z,51.30
2018-05-07T11:15:16.275Z,51.30
2018-05-07T11:17:46.325Z,49.40
2018-05-07T11:20:15.175Z,49.30
2018-05-07T11:22:44.151Z,50.00
2018-05-07T11:25:12.536Z,50.00
2018-05-07T11:27:40.750Z,49.10
2018-05-07T11:30:09.280Z,48.60
2018-05-07T11:32:41.065Z,47.50
2018-05-07T11:35:09.264Z,47.70
2018-05-07T11:37:37.485Z,47.30
2018-05-07T11:40:06.296Z,47.20
2018-05-07T11:42:35.152Z,47.60
2018-05-07T11:45:03.676Z,48.30
2018-05-07T11:47:32.273Z,47.20
2018-05-07T11:50:01.968Z,46.70
2018-05-07T11:52:30.160Z,46.40
2018-05-07T11:54:58.580Z,46.60
2018-05-07T11:57:26.800Z,45.90
2018-05-07T11:59:55.004Z,46.70
2018-05-07T12:02:23.276Z,46.10
2018-05-07T12:04:51.728Z,46.50
2018-05-07T12:07:20.217Z,45.50
2018-05-07T12:09:48.724Z,45.50
2018-05-07T12:12:17.769Z,46.50
2018-05-07T12:14:46.361Z,46.50
2018-05-07T12:17:15.250Z,44.80
2018-05-07T12:19:43.452Z,45.60
2018-05-07T12:22:12.425Z,44.10
2018-05-07T12:24:41.892Z,44.00
2018-05-07T12:27:10.663Z,45.00
2018-05-07T12:29:39.203Z,44.40
2018-05-07T12:32:07.469Z,44.20
2018-05-07T12:34:35.756Z,43.80
2018-05-07T12:37:03.956Z,43.70
2018-05-07T12:39:35.016Z,43.70
2018-05-07T12:42:03.216Z,43.60
2018-05-07T12:44:31.424Z,44.10
2018-05-07T12:46:59.824Z,43.30
2018-05-07T12:49:28.032Z,43.90
2018-05-07T12:51:57.304Z,42.90
2018-05-07T12:54:25.708Z,42.90
2018-05-07T12:56:54.680Z,43.00
2018-05-07T12:59:23.227Z,42.90
2018-05-07T13:01:51.432Z,42.90
2018-05-07T13:04:19.924Z,42.70
2018-05-07T13:06:48.312Z,42.60
2018-05-07T13:09:17.286Z,43.00
2018-05-07T13:11:46.088Z,42.90
2018-05-07T13:14:14.298Z,42.30
2018-05-07T13:16:42.496Z,42.10
2018-05-07T13:19:11.220Z,42.20
2018-05-07T13:21:39.868Z,41.50
2018-05-07T13:24:08.383Z,42.10
2018-05-07T13:26:36.860Z,42.20
2018-05-07T13:29:06.166Z,41.50
2018-05-07T13:31:34.377Z,41.40
2018-05-07T13:34:02.587Z,41.80
2018-05-07T13:36:30.865Z,41.10
2018-05-07T13:38:59.067Z,41.20
2018-05-07T13:41:28.112Z,40.90
2018-05-07T13:43:56.349Z,40.70
2018-05-07T13:46:24.515Z,40.70
2018-05-07T13:48:52.801Z,40.50
2018-05-07T13:51:21.001Z,40.90
2018-05-07T13:53:49.964Z,40.80
2018-05-07T13:56:18.984Z,40.80
2018-05-07T13:58:47.188Z,41.10
2018-05-07T14:01:15.390Z,41.10
2018-05-07T14:03:45.153Z,41.00
2018-05-07T14:06:14.757Z,40.20
2018-05-07T14:08:43.731Z,39.70
2018-05-07T14:11:12.423Z,39.60
2018-05-07T14:13:40.615Z,39.40
2018-05-07T14:16:10.290Z,39.80
2018-05-07T14:18:38.796Z,39.80
2018-05-07T14:21:07.764Z,39.20
2018-05-07T14:23:36.450Z,39.20
2018-05-07T14:26:04.709Z,38.50
2018-05-07T14:28:33.283Z,39.00
2018-05-07T14:31:01.811Z,39.20
2018-05-07T14:33:30.112Z,38.80
2018-05-07T14:35:58.324Z,38.90
2018-05-07T14:38:26.591Z,39.30
2018-05-07T14:40:55.152Z,38.60
2018-05-07T14:43:24.127Z,38.50
2018-05-07T14:45:52.332Z,38.40
2018-05-07T14:48:20.784Z,38.80
2018-05-07T14:50:49.758Z,38.40
2018-05-07T14:53:17.964Z,38.40
2018-05-07T14:55:46.989Z,37.50
2018-05-07T14:58:15.153Z,37.50
2018-05-07T15:00:45.835Z,37.80
2018-05-07T15:03:14.044Z,37.30
2018-05-07T15:05:42.501Z,36.50
2018-05-07T15:08:11.097Z,36.50
2018-05-07T15:10:39.573Z,35.60
2018-05-07T15:13:08.540Z,35.60
2018-05-07T15:15:36.758Z,35.60
2018-05-07T15:18:05.788Z,35.50
2018-05-07T15:20:34.000Z,35.90
2018-05-07T15:23:09.185Z,36.40
2018-05-07T15:25:37.539Z,36.20
2018-05-07T15:28:06.252Z,35.90
2018-05-07T15:30:35.268Z,36.70
2018-05-07T15:33:03.564Z,36.10
2018-05-07T15:35:31.771Z,36.00
2018-05-07T15:38:00.754Z,35.70
2018-05-07T15:40:29.244Z,35.60
2018-05-07T15:42:57.809Z,35.70
2018-05-07T15:45:25.972Z,35.70
2018-05-07T15:47:54.500Z,35.90
2018-05-07T15:50:22.697Z,36.20
2018-05-07T15:52:50.900Z,36.00
2018-05-07T15:55:19.914Z,36.60
2018-05-07T15:57:48.158Z,36.60
2018-05-07T16:00:17.156Z,35.70
2018-05-07T16:02:46.353Z,35.70
2018-05-07T16:05:15.198Z,35.80
2018-05-07T16:07:44.716Z,35.90
2018-05-07T16:10:14.263Z,35.80
2018-05-07T16:12:42.464Z,35.80
2018-05-07T16:15:10.750Z,36.00
2018-05-07T16:17:39.274Z,35.10
2018-05-07T16:20:08.424Z,35.50
2018-05-07T16:22:37.388Z,35.00
2018-05-07T16:25:07.575Z,35.20
2018-05-07T16:27:35.789Z,35.10
2018-05-07T16:30:04.404Z,35.20
2018-05-07T16:32:32.655Z,34.90
2018-05-07T16:35:00.924Z,35.10
2018-05-07T16:37:29.129Z,34.90
2018-05-07T16:39:57.720Z,34.70
2018-05-07T16:42:26.089Z,34.50
2018-05-07T16:44:54.280Z,34.70
2018-05-07T16:47:22.774Z,34.80
2018-05-07T16:49:51.740Z,34.50
2018-05-07T16:52:20.489Z,34.40
2018-05-07T16:54:49.237Z,36.70
2018-05-07T16:57:17.456Z,34.60
2018-05-07T16:59:45.656Z,34.40
2018-05-07T17:02:14.208Z,34.60
2018-05-07T17:04:42.554Z,34.70
2018-05-07T17:07:11.016Z,34.50
2018-05-07T17:09:39.416Z,35.00
2018-05-07T17:12:07.968Z,34.90
2018-05-07T17:14:36.168Z,34.60
2018-05-07T17:17:05.257Z,38.00
2018-05-07T17:19:33.961Z,37.70
2018-05-07T17:22:02.938Z,35.40
2018-05-07T17:24:32.109Z,34.90
2018-05-07T17:27:00.790Z,35.60
2018-05-07T17:29:28.994Z,35.20
2018-05-07T17:31:57.236Z,36.00
2018-05-07T17:34:25.453Z,36.00
2018-05-07T17:36:54.129Z,35.60
2018-05-07T17:39:35.882Z,35.60
2018-05-07T17:42:11.768Z,35.90
2018-05-07T17:44:51.857Z,36.20
2018-05-07T17:47:32.768Z,36.80
2018-05-07T17:50:00.988Z,36.60
2018-05-07T17:52:29.214Z,36.40
2018-05-07T17:54:57.857Z,36.70
2018-05-07T17:57:26.068Z,36.70
2018-05-07T17:59:56.245Z,36.00
2018-05-07T18:02:24.320Z,36.60
2018-05-07T18:04:53.076Z,36.60
2018-05-07T18:07:21.647Z,37.10
2018-05-07T18:09:50.207Z,37.20
2018-05-07T18:12:18.984Z,37.30
2018-05-07T18:14:48.024Z,37.90
2018-05-07T18:17:16.876Z,37.90
2018-05-07T18:19:45.865Z,38.10
2018-05-07T18:22:14.070Z,38.00
2018-05-07T18:24:42.712Z,38.50
2018-05-07T18:27:11.143Z,38.70
2018-05-07T18:29:39.664Z,38.80
2018-05-07T18:32:07.868Z,39.20
2018-05-07T18:34:42.071Z,39.40
2018-05-07T18:37:10.269Z,39.40
2018-05-07T18:39:38.472Z,39.70
2018-05-07T18:42:12.445Z,39.70
2018-05-07T18:44:41.853Z,40.10
2018-05-07T18:47:10.420Z,40.10
2018-05-07T18:49:38.708Z,40.20
2018-05-07T18:52:07.811Z,40.80
2018-05-07T18:54:36.034Z,40.80
2018-05-07T18:57:04.233Z,41.00
2018-05-07T18:59:32.441Z,41.10
2018-05-07T19:02:00.664Z,41.30
2018-05-07T19:04:29.209Z,41.30
2018-05-07T19:06:57.811Z,41.50
2018-05-07T19:09:27.256Z,41.70
2018-05-07T19:11:56.463Z,41.90
2018-05-07T19:14:26.924Z,41.90
2018-05-07T19:16:55.372Z,41.90
2018-05-07T19:19:23.642Z,42.10
2018-05-07T19:21:52.885Z,42.60
2018-05-07T19:24:21.220Z,42.50
2018-05-07T19:26:49.469Z,42.60
2018-05-07T19:29:18.704Z,42.90
2018-05-07T19:31:47.190Z,42.80
2018-05-07T19:34:15.990Z,54.80
2018-05-07T19:36:49.337Z,59.40
2018-05-07T19:39:17.554Z,59.40
2018-05-07T19:41:45.755Z,58.00
2018-05-07T19:44:14.401Z,60.60
2018-05-07T19:46:42.885Z,55.10
2018-05-07T19:49:11.595Z,54.60
2018-05-07T19:51:40.580Z,58.40
2018-05-07T19:54:08.784Z,58.40
2018-05-07T19:56:37.003Z,59.00
2018-05-07T19:59:05.977Z,61.40
2018-05-07T20:01:34.569Z,61.50
2018-05-07T20:04:03.244Z,57.20
2018-05-07T20:06:33.837Z,56.60
2018-05-07T20:09:03.571Z,59.10
2018-05-07T20:11:32.139Z,59.20
2018-05-07T20:14:01.167Z,60.30
2018-05-07T20:16:29.367Z,60.30
2018-05-07T20:18:57.661Z,58.80
2018-05-07T20:21:26.459Z,60.80
2018-05-07T20:23:54.709Z,58.30
2018-05-07T20:26:23.015Z,57.50
2018-05-07T20:28:51.240Z,59.70
2018-05-07T20:31:19.458Z,55.80
2018-05-07T20:33:47.679Z,56.50
2018-05-07T20:36:15.880Z,56.70
2018-05-07T20:38:44.081Z,53.50
2018-05-07T20:41:12.316Z,52.90
2018-05-07T20:43:41.999Z,54.90
2018-05-07T20:52:18.724Z,50.60
2018-05-07T20:54:47.989Z,54.00
2018-05-07T20:57:16.189Z,54.10
2018-05-07T20:59:45.364Z,53.70
2018-05-07T21:02:13.839Z,53.80
2018-05-07T21:04:42.202Z,52.40
2018-05-07T21:07:10.501Z,54.30
2018-05-07T21:09:38.901Z,53.70
2018-05-07T21:12:08.096Z,51.60
2018-05-07T21:14:36.332Z,50.30
2018-05-07T21:17:04.914Z,51.10
2018-05-07T21:19:33.123Z,50.30
2018-05-07T21:22:01.612Z,48.40
2018-05-07T21:24:29.916Z,48.70
2018-05-07T21:26:58.268Z,49.40
2018-05-07T21:29:26.480Z,50.70
2018-05-07T21:31:54.675Z,49.70
2018-05-07T21:34:22.901Z,48.30
2018-05-07T21:36:52.317Z,48.20
2018-05-07T21:39:21.284Z,48.00
2018-05-07T21:41:50.073Z,48.00
2018-05-07T21:44:18.980Z,48.90
2018-05-07T21:46:47.172Z,47.90
2018-05-07T21:49:15.974Z,47.80
2018-05-07T21:51:44.422Z,47.80
2018-05-07T21:54:12.624Z,47.80
2018-05-07T21:56:40.824Z,47.40
2018-05-07T21:59:09.646Z,47.40
2018-05-07T22:01:37.843Z,47.80
2018-05-07T22:04:06.421Z,47.90
2018-05-07T22:06:35.266Z,48.10
2018-05-07T22:09:05.137Z,47.40
2018-05-07T22:11:34.446Z,47.70
2018-05-07T22:14:03.420Z,47.80
2018-05-07T22:16:31.828Z,47.70
2018-05-07T22:19:00.173Z,47.60
2018-05-07T22:21:28.765Z,47.90
2018-05-07T22:23:57.240Z,47.50
2018-05-07T22:26:25.830Z,47.40
2018-05-07T22:28:54.312Z,48.10
2018-05-07T22:31:22.515Z,48.70
2018-05-07T22:33:51.482Z,49.00
2018-05-07T22:36:19.696Z,48.90
2018-05-07T22:38:47.896Z,49.30
2018-05-07T22:41:16.096Z,48.50
2018-05-07T22:43:44.775Z,49.20
2018-05-07T22:46:13.271Z,49.60
2018-05-07T22:48:42.287Z,49.60
2018-05-07T22:51:11.260Z,49.90
2018-05-07T22:53:39.581Z,49.70
2018-05-07T22:56:07.784Z,50.00
2018-05-07T22:58:36.592Z,49.90
2018-05-07T23:01:04.797Z,50.30
2018-05-07T23:03:34.703Z,50.40
2018-05-07T23:06:07.872Z,50.30
2018-05-07T23:08:36.123Z,51.10
2018-05-07T23:11:04.363Z,51.20
2018-05-07T23:13:32.601Z,51.60
2018-05-07T23:16:00.810Z,51.60
2018-05-07T23:18:30.096Z,51.70
2018-05-07T23:20:58.300Z,51.70
2018-05-07T23:23:27.696Z,51.90
2018-05-07T23:25:57.189Z,51.70
2018-05-07T23:28:25.397Z,52.30
2018-05-07T23:30:53.596Z,51.70
2018-05-07T23:33:22.107Z,51.50
2018-05-07T23:35:50.561Z,51.40
2018-05-07T23:38:18.757Z,51.50
2018-05-07T23:40:46.959Z,51.90
2018-05-07T23:43:15.928Z,52.30
2018-05-07T23:45:44.616Z,52.30
2018-05-07T23:48:13.520Z,52.40
2018-05-07T23:50:41.720Z,52.60
2018-05-07T23:53:10.492Z,53.20
2018-05-07T23:55:39.459Z,52.70
2018-05-07T23:58:07.737Z,52.50
