createdAt,value
2023-04-27T00:00:13.769Z,3.80
2023-04-27T00:04:18.236Z,3.33
2023-04-27T00:08:18.630Z,3.57
2023-04-27T00:12:19.110Z,3.80
2023-04-27T00:16:19.310Z,3.17
2023-04-27T00:20:22.445Z,3.20
2023-04-27T00:24:22.723Z,3.40
2023-04-27T00:28:24.510Z,3.33
2023-04-27T00:32:24.756Z,2.83
2023-04-27T00:36:27.649Z,3.43
2023-04-27T00:40:27.780Z,3.10
2023-04-27T00:44:28.353Z,3.40
2023-04-27T00:48:29.958Z,3.30
2023-04-27T00:52:33.409Z,3.10
2023-04-27T00:56:35.324Z,2.90
2023-04-27T01:00:35.938Z,3.00
2023-04-27T01:04:37.243Z,3.03
2023-04-27T01:08:40.181Z,3.13
2023-04-27T01:12:41.300Z,3.10
2023-04-27T01:16:41.486Z,3.23
2023-04-27T01:20:43.643Z,2.93
2023-04-27T01:24:47.208Z,3.30
2023-04-27T01:28:47.672Z,3.27
2023-04-27T01:32:47.930Z,3.30
2023-04-27T01:36:48.670Z,3.00
2023-04-27T01:40:51.652Z,3.27
2023-04-27T01:44:54.700Z,3.20
2023-04-27T01:48:54.850Z,3.37
2023-04-27T01:52:55.035Z,3.00
2023-04-27T01:56:58.867Z,3.10
2023-04-27T02:00:58.946Z,3.00
2023-04-27T02:04:59.169Z,2.80
2023-04-27T02:08:59.568Z,2.77
2023-04-27T02:13:02.287Z,3.03
2023-04-27T02:17:02.568Z,2.90
2023-04-27T02:21:02.938Z,2.90
2023-04-27T02:25:03.839Z,3.10
2023-04-27T02:29:06.657Z,3.50
2023-04-27T02:33:07.368Z,3.30
2023-04-27T02:37:07.799Z,3.17
2023-04-27T02:41:08.237Z,3.50
2023-04-27T02:45:12.534Z,3.80
2023-04-27T02:49:13.068Z,4.00
2023-04-27T02:53:14.616Z,3.33
2023-04-27T02:57:15.071Z,3.77
2023-04-27T03:01:18.718Z,4.27
2023-04-27T03:05:19.067Z,3.70
2023-04-27T03:09:19.344Z,3.70
2023-04-27T03:13:19.634Z,4.47
2023-04-27T03:17:22.404Z,4.53
2023-04-27T03:21:22.703Z,4.03
2023-04-27T03:25:23.328Z,5.33
2023-04-27T03:29:23.811Z,5.33
2023-04-27T03:33:27.232Z,4.40
2023-04-27T03:37:27.552Z,4.33
2023-04-27T03:41:30.174Z,3.70
2023-04-27T03:45:31.392Z,4.60
2023-04-27T03:49:34.104Z,4.33
2023-04-27T03:53:34.275Z,4.37
2023-04-27T03:57:34.868Z,4.33
2023-04-27T04:01:35.334Z,4.50
2023-04-27T04:05:38.177Z,4.80
2023-04-27T04:09:38.563Z,4.30
2023-04-27T04:13:39.431Z,5.53
2023-04-27T04:17:39.737Z,4.90
2023-04-27T04:21:43.324Z,3.20
2023-04-27T04:25:43.579Z,3.50
2023-04-27T04:29:43.836Z,3.50
2023-04-27T04:33:44.420Z,3.50
2023-04-27T04:37:47.377Z,3.17
2023-04-27T04:41:49.392Z,3.43
2023-04-27T04:45:51.123Z,3.30
2023-04-27T04:49:51.618Z,3.63
2023-04-27T04:53:54.372Z,3.60
2023-04-27T04:57:56.486Z,3.30
2023-04-27T05:01:58.194Z,3.77
2023-04-27T05:05:58.384Z,3.80
2023-04-27T05:10:01.295Z,4.23
2023-04-27T05:14:02.019Z,4.87
2023-04-27T05:18:02.238Z,4.80
2023-04-27T05:22:02.836Z,5.27
2023-04-27T05:26:14.515Z,4.93
2023-04-27T05:30:16.719Z,4.77
2023-04-27T05:34:17.030Z,5.10
2023-04-27T05:38:17.995Z,4.77
2023-04-27T05:42:20.803Z,4.33
2023-04-27T05:46:21.344Z,4.73
2023-04-27T05:50:21.669Z,4.30
2023-04-27T05:54:22.363Z,4.67
2023-04-27T05:58:25.623Z,4.67
2023-04-27T06:02:26.267Z,4.90
2023-04-27T06:06:26.538Z,4.53
2023-04-27T06:10:27.205Z,4.20
2023-04-27T06:14:30.145Z,3.90
2023-04-27T06:18:30.696Z,4.10
2023-04-27T06:22:31.012Z,3.37
2023-04-27T06:26:31.436Z,3.80
2023-04-27T06:30:34.544Z,3.67
2023-04-27T06:34:35.352Z,3.60
2023-04-27T06:38:35.523Z,4.37
2023-04-27T06:42:35.728Z,4.83
2023-04-27T06:46:41.072Z,4.23
2023-04-27T06:50:41.480Z,4.63
2023-04-27T06:54:42.328Z,5.27
2023-04-27T06:58:42.545Z,5.10
2023-04-27T07:02:45.350Z,4.87
2023-04-27T07:06:45.758Z,4.97
2023-04-27T07:10:46.358Z,4.77
2023-04-27T07:14:46.762Z,5.27
2023-04-27T07:18:49.492Z,4.93
2023-04-27T07:22:49.703Z,5.67
2023-04-27T07:26:49.903Z,6.13
2023-04-27T07:30:50.741Z,5.50
2023-04-27T07:34:54.500Z,5.57
2023-04-27T07:38:54.825Z,5.30
2023-04-27T07:42:55.299Z,5.20
2023-04-27T07:46:58.708Z,4.93
2023-04-27T07:51:01.695Z,5.47
2023-04-27T07:55:02.208Z,3.90
2023-04-27T07:59:02.712Z,4.55
2023-04-27T08:03:03.137Z,4.50
2023-04-27T08:07:06.846Z,5.20
2023-04-27T08:11:07.323Z,5.63
2023-04-27T08:15:09.975Z,4.70
2023-04-27T08:19:10.115Z,4.95
2023-04-27T08:23:13.273Z,4.65
2023-04-27T08:27:15.665Z,4.78
2023-04-27T08:31:16.095Z,4.55
2023-04-27T08:35:16.426Z,4.03
2023-04-27T08:39:19.271Z,4.35
2023-04-27T08:43:19.500Z,4.45
2023-04-27T08:47:28.164Z,4.20
2023-04-27T08:51:35.953Z,4.32
2023-04-27T08:55:38.951Z,3.80
2023-04-27T08:59:39.241Z,3.53
2023-04-27T09:03:41.497Z,3.80
2023-04-27T09:07:41.745Z,3.63
2023-04-27T09:11:45.431Z,3.30
2023-04-27T09:15:48.658Z,3.58
2023-04-27T09:19:49.079Z,3.50
2023-04-27T09:23:49.280Z,3.55
2023-04-27T09:27:52.099Z,3.92
2023-04-27T09:31:52.292Z,3.25
2023-04-27T09:35:53.342Z,3.85
2023-04-27T09:39:53.612Z,3.63
2023-04-27T09:43:59.773Z,3.60
2023-04-27T09:48:01.303Z,3.65
2023-04-27T09:52:01.770Z,3.65
2023-04-27T09:56:19.513Z,4.40
2023-04-27T10:00:44.756Z,3.80
2023-04-27T10:05:13.729Z,3.47
2023-04-27T10:09:15.091Z,3.78
2023-04-27T10:13:26.464Z,3.55
2023-04-27T10:17:35.125Z,3.63
2023-04-27T10:21:35.465Z,3.28
2023-04-27T10:25:43.153Z,3.63
2023-04-27T10:29:46.295Z,3.63
2023-04-27T10:33:49.130Z,3.22
2023-04-27T10:37:49.403Z,3.38
2023-04-27T10:41:54.529Z,3.22
2023-04-27T10:45:54.751Z,3.03
2023-04-27T10:49:58.681Z,3.60
2023-04-27T10:54:00.186Z,3.95
2023-04-27T10:58:01.702Z,3.70
2023-04-27T11:02:01.936Z,4.20
2023-04-27T11:06:09.748Z,3.58
2023-04-27T11:10:13.230Z,3.40
2023-04-27T11:14:16.643Z,3.22
2023-04-27T11:18:17.885Z,3.90
2023-04-27T11:22:20.892Z,4.35
2023-04-27T11:26:26.743Z,4.25
2023-04-27T11:30:27.792Z,3.67
2023-04-27T11:34:34.510Z,3.40
2023-04-27T11:38:40.388Z,3.10
2023-04-27T11:42:43.605Z,3.13
2023-04-27T11:46:49.774Z,3.30
2023-04-27T11:50:51.028Z,3.38
2023-04-27T11:54:56.981Z,3.60
2023-04-27T11:58:57.332Z,3.70
2023-04-27T12:02:57.743Z,3.80
2023-04-27T12:06:58.291Z,3.03
2023-04-27T12:11:01.208Z,3.60
2023-04-27T12:15:01.911Z,3.33
2023-04-27T12:19:02.139Z,3.88
2023-04-27T12:23:02.329Z,3.10
2023-04-27T12:27:05.534Z,3.42
2023-04-27T12:31:08.540Z,3.65
2023-04-27T12:35:10.655Z,4.20
2023-04-27T12:39:23.947Z,3.90
2023-04-27T12:43:26.907Z,3.92
2023-04-27T12:47:49.778Z,4.18
2023-04-27T12:51:52.139Z,3.58
2023-04-27T12:55:53.666Z,3.78
2023-04-27T12:59:57.719Z,3.70
2023-04-27T13:04:03.468Z,3.70
2023-04-27T13:08:04.950Z,3.30
2023-04-27T13:12:05.198Z,2.97
2023-04-27T13:16:08.767Z,2.67
2023-04-27T13:20:11.971Z,3.13
2023-04-27T13:24:12.549Z,2.80
2023-04-27T13:28:12.785Z,2.38
2023-04-27T13:32:15.697Z,3.00
2023-04-27T13:36:16.508Z,2.83
2023-04-27T13:40:16.978Z,3.33
2023-04-27T13:44:17.234Z,2.80
2023-04-27T13:48:20.021Z,2.80
2023-04-27T13:52:20.440Z,3.03
2023-04-27T13:56:21.221Z,2.53
2023-04-27T14:04:37.389Z,3.00
2023-04-27T14:08:38.212Z,2.90
2023-04-27T14:12:39.126Z,2.65
2023-04-27T14:16:39.334Z,2.70
2023-04-27T14:20:42.552Z,2.63
2023-04-27T14:24:42.754Z,3.05
2023-04-27T14:28:43.544Z,3.30
2023-04-27T14:32:43.793Z,3.20
2023-04-27T14:36:46.701Z,2.90
2023-04-27T14:40:47.099Z,3.30
2023-04-27T14:44:48.707Z,3.60
2023-04-27T14:48:51.565Z,3.20
2023-04-27T14:52:58.130Z,3.22
2023-04-27T14:56:58.970Z,3.33
2023-04-27T15:00:59.264Z,3.38
2023-04-27T15:04:59.589Z,3.50
2023-04-27T15:09:02.880Z,3.35
2023-04-27T15:13:05.265Z,3.22
2023-04-27T15:17:06.724Z,3.15
2023-04-27T15:21:07.584Z,3.15
2023-04-27T15:25:12.041Z,3.28
2023-04-27T15:29:12.593Z,3.45
2023-04-27T15:33:13.347Z,2.90
2023-04-27T15:37:13.889Z,3.00
2023-04-27T15:41:16.908Z,3.30
2023-04-27T15:45:17.309Z,3.13
2023-04-27T15:49:17.637Z,3.50
2023-04-27T15:53:17.829Z,3.08
2023-04-27T15:57:21.202Z,3.00
2023-04-27T16:01:21.794Z,3.53
2023-04-27T16:05:22.448Z,3.50
2023-04-27T16:09:22.944Z,3.72
2023-04-27T16:13:27.369Z,2.90
2023-04-27T16:17:28.075Z,3.58
2023-04-27T16:21:29.251Z,3.10
2023-04-27T16:25:29.409Z,2.85
2023-04-27T16:29:32.383Z,2.95
2023-04-27T16:33:32.602Z,2.63
2023-04-27T16:37:35.686Z,2.80
2023-04-27T16:41:36.090Z,3.50
2023-04-27T16:45:41.897Z,4.28
2023-04-27T16:49:42.426Z,3.22
2023-04-27T16:54:32.048Z,4.13
2023-04-27T16:58:33.638Z,3.40
2023-04-27T17:02:36.925Z,3.63
2023-04-27T17:06:37.584Z,3.47
2023-04-27T17:10:38.764Z,3.30
2023-04-27T17:14:39.796Z,3.10
2023-04-27T17:18:43.154Z,3.53
2023-04-27T17:22:43.404Z,3.20
2023-04-27T17:26:43.588Z,3.42
2023-04-27T17:30:43.791Z,3.30
2023-04-27T17:34:46.837Z,3.20
2023-04-27T17:38:47.393Z,4.15
2023-04-27T17:42:48.175Z,4.47
2023-04-27T17:46:54.106Z,4.53
2023-04-27T17:50:57.494Z,4.20
2023-04-27T17:54:58.597Z,3.78
2023-04-27T17:58:58.730Z,3.42
2023-04-27T18:02:59.347Z,2.60
2023-04-27T18:07:02.524Z,2.53
2023-04-27T18:11:03.166Z,2.55
2023-04-27T18:15:05.535Z,3.45
2023-04-27T18:19:07.265Z,3.60
2023-04-27T18:23:10.428Z,3.70
2023-04-27T18:27:10.686Z,3.05
2023-04-27T18:31:17.519Z,3.10
2023-04-27T18:35:18.053Z,3.22
2023-04-27T18:39:21.003Z,2.90
2023-04-27T18:43:21.265Z,3.17
2023-04-27T18:47:21.708Z,3.43
2023-04-27T18:51:23.258Z,3.70
2023-04-27T18:55:26.371Z,4.23
2023-04-27T18:59:26.812Z,5.57
2023-04-27T19:03:28.017Z,7.07
2023-04-27T19:07:28.909Z,7.10
2023-04-27T19:11:32.384Z,6.83
2023-04-27T19:15:32.884Z,5.13
2023-04-27T19:19:33.542Z,4.30
2023-04-27T19:23:33.987Z,3.57
2023-04-27T19:27:37.044Z,4.50
2023-04-27T19:31:39.881Z,4.90
2023-04-27T19:35:40.276Z,6.40
2023-04-27T19:39:41.344Z,7.30
2023-04-27T19:43:44.413Z,7.43
2023-04-27T19:47:44.739Z,7.43
2023-04-27T19:51:45.379Z,6.57
2023-04-27T19:55:45.554Z,6.77
2023-04-27T19:59:48.614Z,6.20
2023-04-27T20:03:49.158Z,6.37
2023-04-27T20:07:50.194Z,5.90
2023-04-27T20:11:50.368Z,6.63
2023-04-27T20:15:53.682Z,6.93
2023-04-27T20:19:59.352Z,7.23
2023-04-27T20:23:59.816Z,7.90
2023-04-27T20:28:00.179Z,7.20
2023-04-27T20:32:03.235Z,9.70
2023-04-27T20:36:16.208Z,6.90
2023-04-27T20:40:19.198Z,5.80
2023-04-27T20:44:20.943Z,5.30
2023-04-27T20:48:24.204Z,5.47
2023-04-27T20:52:25.410Z,5.77
2023-04-27T20:56:26.332Z,6.97
2023-04-27T21:00:27.048Z,7.63
2023-04-27T21:04:29.958Z,6.53
2023-04-27T21:08:33.896Z,6.90
2023-04-27T21:12:34.238Z,7.23
2023-04-27T21:16:34.536Z,7.20
2023-04-27T21:20:37.637Z,7.00
2023-04-27T21:24:37.917Z,8.00
2023-04-27T21:28:38.172Z,7.77
2023-04-27T21:32:38.349Z,7.50
2023-04-27T21:36:41.214Z,7.53
2023-04-27T21:40:41.521Z,8.47
2023-04-27T21:44:41.826Z,8.60
2023-04-27T21:48:42.124Z,7.90
2023-04-27T21:52:44.986Z,8.23
2023-04-27T21:56:45.430Z,7.13
2023-04-27T22:00:45.942Z,5.90
2023-04-27T22:04:46.298Z,5.73
2023-04-27T22:08:49.526Z,5.40
2023-04-27T22:12:49.801Z,5.77
2023-04-27T22:16:50.336Z,6.20
2023-04-27T22:20:50.666Z,7.50
2023-04-27T22:24:54.067Z,6.30
2023-04-27T22:28:54.286Z,5.63
2023-04-27T22:32:54.916Z,4.93
2023-04-27T22:36:55.999Z,5.20
2023-04-27T22:40:59.226Z,4.77
2023-04-27T22:44:59.356Z,4.93
2023-04-27T22:49:01.676Z,5.60
2023-04-27T22:53:02.259Z,5.53
2023-04-27T22:57:05.339Z,5.73
2023-04-27T23:01:06.296Z,5.40
2023-04-27T23:05:07.268Z,5.40
2023-04-27T23:09:07.597Z,5.23
2023-04-27T23:13:10.960Z,5.20
2023-04-27T23:17:12.163Z,5.20
2023-04-27T23:21:13.276Z,5.13
2023-04-27T23:25:14.015Z,5.30
2023-04-27T23:29:16.930Z,5.17
2023-04-27T23:33:17.222Z,5.77
2023-04-27T23:37:17.503Z,5.67
2023-04-27T23:41:17.730Z,5.60
2023-04-27T23:45:20.741Z,5.87
2023-04-27T23:49:20.896Z,5.53
2023-04-27T23:53:21.129Z,5.70
2023-04-27T23:57:21.251Z,5.77
