createdAt,value
2018-07-23T00:00:33.420Z,25.00
2018-07-23T00:03:01.776Z,25.00
2018-07-23T00:05:30.455Z,25.00
2018-07-23T00:07:58.770Z,25.00
2018-07-23T00:10:27.120Z,25.00
2018-07-23T00:12:55.521Z,25.00
2018-07-23T00:15:23.876Z,24.90
2018-07-23T00:17:52.244Z,24.90
2018-07-23T00:20:20.578Z,24.90
2018-07-23T00:22:48.881Z,24.90
2018-07-23T00:25:17.232Z,24.90
2018-07-23T00:27:45.583Z,25.00
2018-07-23T00:30:13.881Z,24.90
2018-07-23T00:32:42.184Z,24.90
2018-07-23T00:35:10.660Z,24.90
2018-07-23T00:37:39.080Z,24.90
2018-07-23T00:40:07.972Z,24.90
2018-07-23T00:42:36.430Z,24.90
2018-07-23T00:45:04.933Z,24.90
2018-07-23T00:47:33.296Z,24.90
2018-07-23T00:50:02.619Z,24.90
2018-07-23T00:52:31.035Z,24.90
2018-07-23T00:54:59.434Z,24.90
2018-07-23T00:57:27.792Z,24.80
2018-07-23T00:59:56.125Z,24.90
2018-07-23T01:02:24.567Z,24.80
2018-07-23T01:04:53.302Z,24.80
2018-07-23T01:07:21.652Z,24.80
2018-07-23T01:09:50.396Z,24.80
2018-07-23T01:12:30.392Z,24.80
2018-07-23T01:19:56.005Z,24.70
2018-07-23T01:22:25.397Z,24.70
2018-07-23T01:24:54.515Z,24.70
2018-07-23T01:27:22.881Z,24.70
2018-07-23T01:29:51.216Z,24.70
2018-07-23T01:32:20.032Z,24.70
2018-07-23T01:34:48.603Z,24.70
2018-07-23T01:37:18.043Z,24.60
2018-07-23T01:39:46.483Z,24.60
2018-07-23T01:42:14.846Z,24.60
2018-07-23T01:44:43.204Z,24.60
2018-07-23T01:47:11.601Z,24.60
2018-07-23T01:49:39.990Z,24.60
2018-07-23T01:52:08.359Z,24.60
2018-07-23T01:54:36.676Z,24.60
2018-07-23T01:57:05.015Z,24.60
2018-07-23T01:59:33.432Z,24.50
2018-07-23T02:02:01.769Z,24.50
2018-07-23T02:04:30.271Z,24.50
2018-07-23T02:06:58.641Z,24.50
2018-07-23T02:09:27.007Z,24.50
2018-07-23T02:11:55.355Z,24.60
2018-07-23T02:14:23.707Z,24.50
2018-07-23T02:16:52.045Z,24.50
2018-07-23T02:19:20.431Z,24.50
2018-07-23T02:21:48.784Z,24.50
2018-07-23T02:24:17.123Z,24.50
2018-07-23T02:26:45.512Z,24.50
2018-07-23T02:29:13.860Z,24.40
2018-07-23T02:31:42.249Z,24.40
2018-07-23T02:34:10.623Z,24.40
2018-07-23T02:36:38.958Z,24.40
2018-07-23T02:39:09.584Z,24.40
2018-07-23T02:41:37.977Z,24.40
2018-07-23T02:44:06.332Z,24.40
2018-07-23T02:46:34.672Z,24.40
2018-07-23T02:49:03.000Z,24.40
2018-07-23T02:51:31.420Z,24.40
2018-07-23T02:53:59.904Z,24.30
2018-07-23T02:56:28.305Z,24.30
2018-07-23T02:58:56.714Z,24.30
2018-07-23T03:01:25.086Z,24.20
2018-07-23T03:03:55.832Z,24.20
2018-07-23T03:06:25.192Z,24.20
2018-07-23T03:08:53.547Z,24.20
2018-07-23T03:11:22.135Z,24.10
2018-07-23T03:13:50.580Z,24.10
2018-07-23T03:16:19.369Z,24.00
2018-07-23T03:18:47.669Z,24.00
2018-07-23T03:21:16.056Z,23.90
2018-07-23T03:23:44.421Z,23.90
2018-07-23T03:26:12.821Z,23.90
2018-07-23T03:28:41.200Z,23.90
2018-07-23T03:31:09.597Z,23.90
2018-07-23T03:33:37.916Z,23.90
2018-07-23T03:36:06.303Z,23.90
2018-07-23T03:38:34.671Z,23.90
2018-07-23T03:41:03.046Z,23.80
2018-07-23T03:43:31.403Z,23.80
2018-07-23T03:45:59.793Z,23.80
2018-07-23T03:48:28.217Z,23.80
2018-07-23T03:50:56.564Z,23.80
2018-07-23T03:53:24.952Z,23.80
2018-07-23T03:55:53.323Z,23.80
2018-07-23T03:58:21.713Z,23.70
2018-07-23T04:00:50.068Z,23.70
2018-07-23T04:03:18.381Z,23.70
2018-07-23T04:05:46.732Z,23.70
2018-07-23T04:08:15.088Z,23.60
2018-07-23T04:10:43.520Z,23.70
2018-07-23T04:15:40.088Z,23.60
2018-07-23T04:18:09.407Z,23.60
2018-07-23T04:20:37.732Z,23.60
2018-07-23T04:23:06.507Z,23.60
2018-07-23T04:25:34.987Z,23.60
2018-07-23T04:28:03.315Z,23.60
2018-07-23T04:30:31.699Z,23.60
2018-07-23T04:33:00.110Z,23.50
2018-07-23T04:35:28.498Z,23.50
2018-07-23T04:37:56.921Z,23.40
2018-07-23T04:40:25.240Z,23.40
2018-07-23T04:42:53.803Z,23.40
2018-07-23T04:45:22.081Z,23.40
2018-07-23T04:47:50.380Z,23.40
2018-07-23T04:50:18.676Z,23.30
2018-07-23T04:52:47.035Z,23.30
2018-07-23T04:55:15.477Z,23.20
2018-07-23T04:57:43.810Z,23.20
2018-07-23T05:00:12.530Z,23.20
2018-07-23T05:02:40.881Z,23.20
2018-07-23T05:05:09.268Z,23.10
2018-07-23T05:07:42.414Z,23.10
2018-07-23T05:10:10.951Z,23.00
2018-07-23T05:12:39.476Z,23.10
2018-07-23T05:15:08.123Z,23.10
2018-07-23T05:17:36.466Z,23.00
2018-07-23T05:20:05.004Z,23.00
2018-07-23T05:22:33.336Z,23.00
2018-07-23T05:25:01.674Z,23.00
2018-07-23T05:27:30.044Z,23.00
2018-07-23T05:32:26.389Z,22.90
2018-07-23T05:34:54.720Z,22.90
2018-07-23T05:37:23.141Z,22.90
2018-07-23T05:39:51.519Z,22.90
2018-07-23T05:42:19.869Z,22.90
2018-07-23T05:44:48.221Z,22.90
2018-07-23T05:47:16.578Z,22.80
2018-07-23T05:49:44.920Z,22.90
2018-07-23T05:52:13.330Z,22.80
2018-07-23T05:54:41.692Z,22.80
2018-07-23T05:57:10.108Z,22.90
2018-07-23T05:59:38.507Z,22.90
2018-07-23T06:02:06.961Z,22.90
2018-07-23T06:04:35.240Z,22.90
2018-07-23T06:07:03.751Z,22.90
2018-07-23T06:09:31.992Z,23.00
2018-07-23T06:12:00.379Z,23.00
2018-07-23T06:17:13.787Z,23.00
2018-07-23T06:19:42.173Z,23.00
2018-07-23T06:22:10.511Z,23.00
2018-07-23T06:24:38.880Z,23.10
2018-07-23T06:27:07.326Z,23.10
2018-07-23T06:29:35.647Z,23.10
2018-07-23T06:32:04.077Z,23.10
2018-07-23T06:34:32.492Z,23.20
2018-07-23T06:37:00.887Z,23.20
2018-07-23T06:39:29.337Z,23.20
2018-07-23T06:41:57.701Z,23.20
2018-07-23T06:44:26.132Z,23.20
2018-07-23T06:46:54.509Z,23.20
2018-07-23T06:49:22.886Z,23.30
2018-07-23T06:51:51.232Z,23.30
2018-07-23T06:54:19.613Z,23.30
2018-07-23T06:56:48.069Z,23.40
2018-07-23T06:59:16.372Z,23.40
2018-07-23T07:01:44.754Z,23.40
2018-07-23T07:04:13.123Z,23.40
2018-07-23T07:06:41.451Z,23.40
2018-07-23T07:09:10.458Z,23.40
2018-07-23T07:14:28.451Z,23.40
2018-07-23T07:16:56.853Z,23.40
2018-07-23T07:19:25.228Z,23.40
2018-07-23T07:21:53.616Z,23.40
2018-07-23T07:24:21.963Z,23.40
2018-07-23T07:26:50.343Z,23.40
2018-07-23T07:29:18.691Z,23.40
2018-07-23T07:31:47.083Z,23.40
2018-07-23T07:36:43.491Z,23.40
2018-07-23T07:39:12.995Z,23.40
2018-07-23T07:41:41.681Z,23.40
2018-07-23T07:44:10.229Z,23.40
2018-07-23T07:46:39.780Z,23.50
2018-07-23T07:49:08.367Z,23.50
2018-07-23T07:51:36.713Z,23.50
2018-07-23T07:54:05.145Z,23.50
2018-07-23T07:56:33.756Z,23.50
2018-07-23T07:59:02.069Z,23.50
2018-07-23T08:01:30.522Z,23.60
2018-07-23T08:03:58.824Z,23.60
2018-07-23T08:06:27.192Z,23.60
2018-07-23T08:11:23.636Z,23.60
2018-07-23T08:13:51.996Z,23.60
2018-07-23T08:16:20.372Z,23.60
2018-07-23T08:18:48.741Z,23.60
2018-07-23T08:21:17.071Z,23.60
2018-07-23T08:23:45.443Z,23.70
2018-07-23T08:26:14.072Z,23.70
2018-07-23T08:28:42.422Z,23.80
2018-07-23T08:33:38.836Z,23.90
2018-07-23T08:36:07.295Z,23.90
2018-07-23T08:38:35.653Z,23.90
2018-07-23T08:41:04.149Z,23.90
2018-07-23T08:43:32.523Z,24.00
2018-07-23T08:46:00.853Z,24.00
2018-07-23T08:48:29.236Z,24.10
2018-07-23T08:50:57.597Z,24.10
2018-07-23T08:53:25.950Z,24.10
2018-07-23T08:55:54.307Z,24.20
2018-07-23T08:58:23.576Z,24.20
2018-07-23T09:00:53.442Z,24.20
2018-07-23T09:03:22.781Z,24.20
2018-07-23T09:05:51.084Z,24.20
2018-07-23T09:08:19.472Z,24.20
2018-07-23T09:10:47.785Z,24.20
2018-07-23T09:13:16.113Z,24.20
2018-07-23T09:15:44.474Z,24.30
2018-07-23T09:18:12.800Z,24.30
2018-07-23T09:20:41.132Z,24.30
2018-07-23T09:23:11.375Z,24.40
2018-07-23T09:25:46.120Z,24.40
2018-07-23T09:28:15.376Z,24.40
2018-07-23T09:30:49.077Z,24.50
2018-07-23T09:33:17.431Z,24.50
2018-07-23T09:35:45.804Z,24.50
2018-07-23T09:38:14.173Z,24.60
2018-07-23T09:40:42.569Z,24.70
2018-07-23T09:43:12.654Z,24.70
2018-07-23T09:45:41.260Z,24.70
2018-07-23T09:48:11.266Z,24.70
2018-07-23T09:50:39.634Z,24.80
2018-07-23T09:53:09.525Z,24.80
2018-07-23T09:58:06.101Z,24.80
2018-07-23T10:00:39.976Z,24.90
2018-07-23T10:03:08.355Z,25.00
2018-07-23T10:05:36.684Z,25.00
2018-07-23T10:08:05.084Z,25.00
2018-07-23T10:10:33.412Z,25.00
2018-07-23T10:13:01.761Z,25.10
2018-07-23T10:15:35.762Z,25.10
2018-07-23T10:18:04.093Z,25.20
2018-07-23T10:20:32.451Z,25.30
2018-07-23T10:23:00.759Z,25.40
2018-07-23T10:25:29.117Z,25.40
2018-07-23T10:27:57.431Z,25.40
2018-07-23T10:30:25.751Z,25.40
2018-07-23T10:32:54.123Z,25.40
2018-07-23T10:35:22.563Z,25.50
2018-07-23T10:37:50.832Z,25.60
2018-07-23T10:40:19.179Z,25.70
2018-07-23T10:47:43.824Z,25.80
2018-07-23T10:50:12.241Z,25.80
2018-07-23T10:52:40.580Z,25.90
2018-07-23T10:55:09.119Z,25.90
2018-07-23T10:57:37.525Z,25.90
2018-07-23T11:00:06.119Z,26.00
2018-07-23T11:02:34.409Z,26.00
2018-07-23T11:05:02.790Z,26.10
2018-07-23T11:07:31.225Z,26.20
2018-07-23T11:09:59.608Z,26.20
2018-07-23T11:12:27.981Z,26.30
2018-07-23T11:15:45.057Z,26.30
2018-07-23T11:18:13.400Z,26.40
2018-07-23T11:20:41.749Z,26.40
2018-07-23T11:23:11.823Z,26.50
2018-07-23T11:25:40.661Z,26.50
2018-07-23T11:28:08.601Z,26.60
2018-07-23T11:30:36.933Z,26.70
2018-07-23T11:33:05.240Z,26.80
2018-07-23T11:35:33.589Z,26.80
2018-07-23T11:38:01.977Z,26.90
2018-07-23T11:40:30.340Z,26.90
2018-07-23T11:42:58.831Z,26.90
2018-07-23T11:45:27.251Z,27.00
2018-07-23T11:47:55.599Z,27.00
2018-07-23T11:50:23.943Z,27.00
2018-07-23T11:52:52.269Z,27.10
2018-07-23T11:55:20.643Z,27.20
2018-07-23T11:57:49.036Z,27.20
2018-07-23T12:00:17.417Z,27.20
2018-07-23T12:02:45.737Z,27.30
2018-07-23T12:05:14.157Z,27.40
2018-07-23T12:07:42.538Z,27.40
2018-07-23T12:10:11.086Z,27.40
2018-07-23T12:12:39.399Z,27.50
2018-07-23T12:18:27.336Z,27.50
2018-07-23T12:20:55.783Z,27.60
2018-07-23T12:23:24.138Z,27.60
2018-07-23T12:25:52.514Z,27.70
2018-07-23T12:28:20.908Z,27.70
2018-07-23T12:30:49.284Z,27.80
2018-07-23T12:33:17.625Z,27.80
2018-07-23T12:35:46.041Z,27.80
2018-07-23T12:38:14.789Z,27.90
2018-07-23T12:40:43.168Z,27.90
2018-07-23T12:43:13.219Z,27.90
2018-07-23T12:45:41.556Z,28.00
2018-07-23T12:48:11.417Z,28.00
2018-07-23T12:50:39.807Z,28.00
2018-07-23T12:53:08.204Z,28.00
2018-07-23T12:55:36.517Z,28.00
2018-07-23T12:58:04.888Z,28.00
2018-07-23T13:00:33.280Z,28.00
2018-07-23T13:03:01.613Z,28.10
2018-07-23T13:05:32.224Z,28.10
2018-07-23T13:08:01.995Z,28.10
2018-07-23T13:10:30.333Z,28.20
2018-07-23T13:12:58.664Z,28.20
2018-07-23T13:16:13.412Z,28.20
2018-07-23T13:18:41.760Z,28.30
2018-07-23T13:21:10.108Z,28.30
2018-07-23T13:23:38.445Z,28.40
2018-07-23T13:26:07.004Z,28.40
2018-07-23T13:28:35.339Z,28.40
2018-07-23T13:31:03.754Z,28.50
2018-07-23T13:33:32.107Z,28.50
2018-07-23T13:36:00.607Z,28.60
2018-07-23T13:38:28.967Z,28.60
2018-07-23T13:40:57.312Z,28.60
2018-07-23T13:43:25.636Z,28.60
2018-07-23T13:45:54.021Z,28.70
2018-07-23T13:48:22.369Z,28.70
2018-07-23T13:50:50.762Z,28.80
2018-07-23T13:53:19.103Z,28.80
2018-07-23T13:55:47.437Z,28.80
2018-07-23T13:58:15.776Z,28.80
2018-07-23T14:00:44.135Z,28.90
2018-07-23T14:03:13.652Z,28.90
2018-07-23T14:05:42.021Z,28.90
2018-07-23T14:08:11.883Z,28.90
2018-07-23T14:10:40.187Z,28.90
2018-07-23T14:13:08.526Z,29.00
2018-07-23T14:16:21.334Z,28.90
2018-07-23T14:18:49.656Z,28.90
2018-07-23T14:21:18.020Z,28.90
2018-07-23T14:23:46.365Z,29.00
2018-07-23T14:26:14.744Z,29.00
2018-07-23T14:28:43.088Z,29.00
2018-07-23T14:31:11.440Z,29.10
2018-07-23T14:33:39.786Z,29.00
2018-07-23T14:36:08.111Z,29.00
2018-07-23T14:41:04.596Z,29.00
2018-07-23T14:43:32.965Z,29.10
2018-07-23T14:46:01.292Z,29.10
2018-07-23T14:48:29.666Z,29.10
2018-07-23T14:50:58.042Z,29.10
2018-07-23T14:53:32.908Z,29.10
2018-07-23T14:56:01.249Z,29.10
2018-07-23T14:58:29.716Z,29.10
2018-07-23T15:00:58.122Z,29.10
2018-07-23T15:03:26.542Z,29.10
2018-07-23T15:05:54.899Z,29.10
2018-07-23T15:08:23.320Z,29.10
2018-07-23T15:10:51.721Z,29.20
2018-07-23T15:13:20.132Z,29.10
2018-07-23T15:16:32.461Z,29.20
2018-07-23T15:21:28.905Z,29.20
2018-07-23T15:23:57.238Z,29.20
2018-07-23T15:26:25.632Z,29.20
2018-07-23T15:28:53.992Z,29.20
2018-07-23T15:31:22.373Z,29.20
2018-07-23T15:33:50.742Z,29.20
2018-07-23T15:36:19.107Z,29.20
2018-07-23T15:38:47.459Z,29.20
2018-07-23T15:41:15.840Z,29.20
2018-07-23T15:43:44.253Z,29.20
2018-07-23T15:46:12.716Z,29.20
2018-07-23T15:48:41.089Z,29.20
2018-07-23T15:51:09.374Z,29.20
2018-07-23T15:53:37.745Z,29.30
2018-07-23T15:56:06.213Z,29.20
2018-07-23T15:58:34.656Z,29.20
2018-07-23T16:01:03.098Z,29.20
2018-07-23T16:03:31.436Z,29.20
2018-07-23T16:11:03.182Z,29.20
2018-07-23T16:13:31.498Z,29.20
2018-07-23T16:16:42.546Z,29.20
2018-07-23T16:19:10.918Z,29.20
2018-07-23T16:21:39.347Z,29.30
2018-07-23T16:24:07.705Z,29.20
2018-07-23T16:26:36.102Z,29.20
2018-07-23T16:29:04.532Z,29.20
2018-07-23T16:31:32.901Z,29.20
2018-07-23T16:34:01.242Z,29.20
2018-07-23T16:36:29.628Z,29.20
2018-07-23T16:38:58.025Z,29.20
2018-07-23T16:41:26.447Z,29.20
2018-07-23T16:43:54.826Z,29.20
2018-07-23T16:46:23.220Z,29.20
2018-07-23T16:48:51.606Z,29.20
2018-07-23T16:51:19.992Z,29.20
2018-07-23T16:53:48.296Z,29.20
2018-07-23T16:56:16.677Z,29.20
2018-07-23T16:58:45.021Z,29.20
2018-07-23T17:01:13.325Z,29.20
2018-07-23T17:03:41.681Z,29.20
2018-07-23T17:06:10.069Z,29.20
2018-07-23T17:08:38.642Z,29.20
2018-07-23T17:11:09.431Z,29.20
2018-07-23T17:13:37.733Z,29.10
2018-07-23T17:16:52.831Z,29.10
2018-07-23T17:19:21.183Z,29.10
2018-07-23T17:21:49.638Z,29.00
2018-07-23T17:24:18.040Z,29.00
2018-07-23T17:26:46.364Z,29.00
2018-07-23T17:29:14.800Z,29.00
2018-07-23T17:34:11.359Z,29.00
2018-07-23T17:36:39.719Z,29.00
2018-07-23T17:39:10.822Z,28.90
2018-07-23T17:41:39.156Z,29.00
2018-07-23T17:44:07.624Z,28.90
2018-07-23T17:46:36.024Z,28.90
2018-07-23T17:49:04.504Z,28.90
2018-07-23T17:51:32.879Z,28.90
2018-07-23T17:54:01.302Z,28.80
2018-07-23T17:56:29.868Z,28.80
2018-07-23T17:58:58.263Z,28.80
2018-07-23T18:01:26.576Z,28.70
2018-07-23T18:03:54.969Z,28.70
2018-07-23T18:06:23.494Z,28.70
2018-07-23T18:08:52.058Z,28.60
2018-07-23T18:13:48.642Z,28.60
2018-07-23T18:17:03.376Z,28.50
2018-07-23T18:19:31.813Z,28.50
2018-07-23T18:22:00.219Z,28.40
2018-07-23T18:24:28.694Z,28.40
2018-07-23T18:26:57.405Z,28.30
2018-07-23T18:29:26.136Z,28.30
2018-07-23T18:31:55.232Z,28.30
2018-07-23T18:34:24.154Z,28.20
2018-07-23T18:36:53.169Z,28.20
2018-07-23T18:39:22.177Z,28.20
2018-07-23T18:41:51.140Z,28.10
2018-07-23T18:44:20.181Z,28.10
2018-07-23T18:46:49.273Z,28.10
2018-07-23T18:49:31.173Z,28.00
2018-07-23T18:52:00.305Z,28.00
2018-07-23T18:54:30.464Z,27.90
2018-07-23T18:57:00.858Z,27.90
2018-07-23T18:59:30.001Z,27.90
2018-07-23T19:01:59.729Z,27.90
2018-07-23T19:04:28.815Z,27.80
2018-07-23T19:06:57.997Z,27.80
2018-07-23T19:09:27.899Z,27.80
2018-07-23T19:11:57.674Z,27.70
2018-07-23T19:17:44.421Z,27.70
2018-07-23T19:20:13.594Z,27.60
2018-07-23T19:22:42.771Z,27.60
2018-07-23T19:25:12.041Z,27.50
2018-07-23T19:27:41.348Z,27.50
2018-07-23T19:30:10.972Z,27.50
2018-07-23T19:32:44.995Z,27.50
2018-07-23T19:35:19.430Z,27.50
2018-07-23T19:37:53.576Z,27.40
2018-07-23T19:43:01.458Z,27.40
2018-07-23T19:45:35.629Z,27.30
2018-07-23T19:48:09.699Z,27.30
2018-07-23T19:50:44.046Z,27.30
2018-07-23T19:53:19.864Z,27.30
2018-07-23T19:55:53.481Z,27.30
2018-07-23T19:58:26.672Z,27.30
2018-07-23T20:01:00.483Z,27.30
2018-07-23T20:03:34.535Z,27.30
2018-07-23T20:06:08.494Z,27.20
2018-07-23T20:08:42.644Z,27.30
2018-07-23T20:11:18.054Z,27.30
2018-07-23T20:13:52.225Z,27.20
2018-07-23T20:17:10.008Z,27.20
2018-07-23T20:19:43.979Z,27.10
2018-07-23T20:22:18.093Z,27.10
2018-07-23T20:24:52.843Z,27.10
2018-07-23T20:30:57.711Z,27.10
2018-07-23T20:33:31.780Z,27.10
2018-07-23T20:36:06.515Z,27.10
2018-07-23T20:38:40.505Z,27.00
2018-07-23T20:41:14.645Z,27.00
2018-07-23T20:43:43.891Z,27.00
2018-07-23T20:46:13.001Z,27.00
2018-07-23T20:48:42.205Z,26.90
2018-07-23T20:51:11.297Z,26.90
2018-07-23T20:53:40.411Z,26.90
2018-07-23T20:56:09.626Z,26.80
2018-07-23T20:58:38.685Z,26.80
2018-07-23T21:01:07.824Z,26.80
2018-07-23T21:03:36.924Z,26.80
2018-07-23T21:06:06.079Z,26.80
2018-07-23T21:08:35.094Z,26.70
2018-07-23T21:11:08.085Z,26.70
2018-07-23T21:13:36.885Z,26.70
2018-07-23T21:19:32.913Z,26.60
2018-07-23T21:22:01.437Z,26.60
2018-07-23T21:24:30.095Z,26.60
2018-07-23T21:26:58.713Z,26.60
2018-07-23T21:29:27.227Z,26.60
2018-07-23T21:31:55.657Z,26.50
2018-07-23T21:34:24.100Z,26.50
2018-07-23T21:36:52.427Z,26.50
2018-07-23T21:39:20.785Z,26.40
2018-07-23T21:41:49.161Z,26.40
2018-07-23T21:44:17.505Z,26.40
2018-07-23T21:46:45.849Z,26.30
2018-07-23T21:49:14.209Z,26.30
2018-07-23T21:51:42.558Z,26.30
2018-07-23T21:54:10.967Z,26.20
2018-07-23T21:56:39.363Z,26.20
2018-07-23T21:59:07.839Z,26.20
2018-07-23T22:01:36.240Z,26.10
2018-07-23T22:04:04.709Z,26.10
2018-07-23T22:06:33.040Z,26.10
2018-07-23T22:09:01.385Z,26.10
2018-07-23T22:11:29.709Z,26.00
2018-07-23T22:13:58.012Z,26.00
2018-07-23T22:16:26.381Z,26.00
2018-07-23T22:18:54.728Z,26.00
2018-07-23T22:21:23.032Z,25.90
2018-07-23T22:23:51.357Z,25.90
2018-07-23T22:26:19.666Z,25.90
2018-07-23T22:28:48.027Z,25.90
2018-07-23T22:31:16.424Z,25.90
2018-07-23T22:33:44.765Z,25.90
2018-07-23T22:36:13.116Z,25.90
2018-07-23T22:38:41.493Z,25.90
2018-07-23T22:41:09.886Z,25.80
2018-07-23T22:43:38.221Z,25.80
2018-07-23T22:46:06.571Z,25.80
2018-07-23T22:48:34.989Z,25.80
2018-07-23T22:51:03.542Z,25.80
2018-07-23T22:53:31.952Z,25.80
2018-07-23T22:56:00.300Z,25.70
2018-07-23T22:58:38.390Z,25.70
2018-07-23T23:01:07.049Z,25.70
2018-07-23T23:03:35.423Z,25.70
2018-07-23T23:06:03.899Z,25.70
2018-07-23T23:11:00.484Z,25.60
2018-07-23T23:13:28.865Z,25.50
2018-07-23T23:15:57.831Z,25.50
2018-07-23T23:18:26.187Z,25.50
2018-07-23T23:20:54.726Z,25.50
2018-07-23T23:23:25.000Z,25.50
2018-07-23T23:25:53.353Z,25.50
2018-07-23T23:28:21.757Z,25.50
2018-07-23T23:30:50.440Z,25.40
2018-07-23T23:33:18.973Z,25.40
2018-07-23T23:35:47.349Z,25.40
2018-07-23T23:38:16.503Z,25.40
2018-07-23T23:40:45.236Z,25.40
2018-07-23T23:43:15.465Z,25.30
2018-07-23T23:45:44.216Z,25.30
2018-07-23T23:48:14.186Z,25.20
2018-07-23T23:50:42.925Z,25.30
2018-07-23T23:53:11.360Z,25.20
2018-07-23T23:55:39.779Z,25.20
2018-07-23T23:58:09.344Z,25.20
