createdAt,value
2022-10-25T00:01:54.861Z,10.90
2022-10-25T00:04:42.878Z,10.90
2022-10-25T00:07:30.550Z,10.80
2022-10-25T00:10:21.136Z,10.70
2022-10-25T00:13:12.656Z,10.70
2022-10-25T00:16:00.301Z,10.60
2022-10-25T00:18:49.517Z,10.50
2022-10-25T00:21:37.627Z,10.50
2022-10-25T00:24:25.688Z,10.40
2022-10-25T00:27:13.529Z,10.30
2022-10-25T00:30:01.646Z,10.30
2022-10-25T00:32:52.870Z,10.20
2022-10-25T00:35:42.064Z,10.20
2022-10-25T00:38:29.516Z,10.10
2022-10-25T00:41:19.090Z,10.00
2022-10-25T00:44:44.136Z,10.00
2022-10-25T00:47:41.874Z,9.90
2022-10-25T00:50:50.179Z,9.80
2022-10-25T00:53:39.277Z,9.70
2022-10-25T00:56:29.682Z,9.70
2022-10-25T00:59:19.494Z,9.60
2022-10-25T01:02:07.069Z,9.60
2022-10-25T01:04:54.792Z,9.50
2022-10-25T01:07:43.953Z,9.50
2022-10-25T01:10:32.364Z,9.40
2022-10-25T01:13:19.922Z,9.40
2022-10-25T01:16:12.393Z,9.30
2022-10-25T01:19:04.388Z,9.30
2022-10-25T01:21:54.742Z,9.30
2022-10-25T01:25:04.469Z,9.20
2022-10-25T01:28:00.784Z,9.10
2022-10-25T01:31:13.095Z,9.10
2022-10-25T01:34:08.428Z,9.00
2022-10-25T01:37:03.340Z,9.00
2022-10-25T01:39:58.790Z,8.90
2022-10-25T01:42:53.852Z,8.90
2022-10-25T01:45:47.585Z,8.80
2022-10-25T01:48:41.464Z,8.80
2022-10-25T01:51:29.902Z,8.70
2022-10-25T01:54:20.574Z,8.70
2022-10-25T01:57:23.835Z,8.60
2022-10-25T02:00:12.437Z,8.60
2022-10-25T02:03:12.530Z,8.60
2022-10-25T02:06:17.731Z,8.60
2022-10-25T02:09:13.202Z,8.50
2022-10-25T02:12:03.914Z,8.50
2022-10-25T02:14:59.698Z,8.40
2022-10-25T02:17:53.242Z,8.40
2022-10-25T02:20:45.955Z,8.30
2022-10-25T02:23:37.728Z,8.30
2022-10-25T02:26:27.222Z,8.30
2022-10-25T02:29:16.298Z,8.20
2022-10-25T02:32:05.752Z,8.20
2022-10-25T02:34:53.523Z,8.10
2022-10-25T02:37:41.634Z,8.10
2022-10-25T02:40:30.590Z,8.10
2022-10-25T02:43:17.899Z,8.10
2022-10-25T02:46:08.349Z,8.00
2022-10-25T02:48:55.604Z,8.00
2022-10-25T02:51:42.919Z,8.00
2022-10-25T02:54:30.581Z,8.00
2022-10-25T02:57:19.407Z,8.00
2022-10-25T03:00:07.921Z,7.90
2022-10-25T03:02:55.165Z,7.90
2022-10-25T03:05:42.369Z,7.90
2022-10-25T03:08:30.249Z,7.90
2022-10-25T03:11:17.939Z,7.90
2022-10-25T03:14:07.094Z,7.90
2022-10-25T03:16:54.884Z,7.90
2022-10-25T03:19:42.164Z,7.90
2022-10-25T03:22:29.391Z,7.90
2022-10-25T03:25:17.206Z,8.00
2022-10-25T03:28:04.463Z,8.00
2022-10-25T03:30:53.282Z,8.00
2022-10-25T03:33:40.569Z,8.00
2022-10-25T03:36:27.864Z,8.00
2022-10-25T03:39:15.594Z,7.90
2022-10-25T03:42:03.002Z,7.90
2022-10-25T03:44:50.539Z,7.90
2022-10-25T03:47:39.261Z,7.90
2022-10-25T03:50:26.790Z,7.80
2022-10-25T03:53:14.428Z,7.80
2022-10-25T03:56:01.729Z,7.80
2022-10-25T03:58:49.063Z,7.80
2022-10-25T04:01:36.452Z,7.70
2022-10-25T04:04:25.175Z,7.70
2022-10-25T04:07:12.765Z,7.60
2022-10-25T04:10:00.499Z,7.60
2022-10-25T04:12:48.042Z,7.60
2022-10-25T04:15:35.622Z,7.60
2022-10-25T04:18:23.489Z,7.60
2022-10-25T04:21:12.378Z,7.60
2022-10-25T04:24:03.412Z,7.60
2022-10-25T04:26:51.992Z,7.60
2022-10-25T04:29:39.301Z,7.60
2022-10-25T04:32:26.762Z,7.60
2022-10-25T04:35:14.231Z,7.60
2022-10-25T04:38:02.859Z,7.60
2022-10-25T04:40:54.251Z,7.60
2022-10-25T04:43:41.933Z,7.50
2022-10-25T04:46:29.624Z,7.50
2022-10-25T04:49:17.305Z,7.60
2022-10-25T04:52:05.080Z,7.60
2022-10-25T04:54:54.010Z,7.60
2022-10-25T04:57:41.738Z,7.60
2022-10-25T05:00:28.997Z,7.60
2022-10-25T05:03:16.478Z,7.70
2022-10-25T05:06:07.762Z,7.80
2022-10-25T05:08:55.419Z,7.80
2022-10-25T05:11:44.022Z,7.80
2022-10-25T05:14:31.335Z,7.90
2022-10-25T05:17:18.708Z,7.90
2022-10-25T05:20:06.587Z,7.90
2022-10-25T05:22:54.055Z,7.90
2022-10-25T05:25:41.452Z,7.90
2022-10-25T05:28:30.097Z,7.90
2022-10-25T05:31:18.512Z,7.90
2022-10-25T05:34:06.179Z,7.90
2022-10-25T05:36:53.824Z,7.90
2022-10-25T05:39:41.256Z,7.90
2022-10-25T05:42:29.109Z,7.90
2022-10-25T05:45:17.671Z,8.00
2022-10-25T05:48:05.303Z,8.00
2022-10-25T05:51:03.392Z,8.00
2022-10-25T05:54:02.531Z,8.10
2022-10-25T05:56:49.882Z,8.10
2022-10-25T05:59:37.471Z,8.10
2022-10-25T06:02:26.483Z,8.10
2022-10-25T06:05:13.868Z,8.00
2022-10-25T06:08:01.248Z,8.00
2022-10-25T06:13:40.718Z,8.00
2022-10-25T06:16:28.095Z,8.00
2022-10-25T06:19:16.569Z,8.00
2022-10-25T06:22:03.889Z,8.10
2022-10-25T06:24:51.468Z,8.10
2022-10-25T06:27:38.674Z,8.20
2022-10-25T06:30:26.281Z,8.20
2022-10-25T06:33:13.752Z,8.20
2022-10-25T06:36:02.785Z,8.20
2022-10-25T06:38:51.455Z,8.20
2022-10-25T06:41:41.224Z,8.20
2022-10-25T06:44:29.833Z,8.20
2022-10-25T06:47:20.013Z,8.30
2022-10-25T06:53:02.236Z,8.50
2022-10-25T06:55:50.003Z,8.70
2022-10-25T06:58:38.481Z,8.80
2022-10-25T07:01:27.217Z,9.00
2022-10-25T07:04:15.330Z,9.20
2022-10-25T07:07:03.142Z,9.40
2022-10-25T07:09:52.208Z,9.70
2022-10-25T07:12:39.660Z,10.10
2022-10-25T07:15:27.392Z,10.50
2022-10-25T07:18:14.643Z,10.90
2022-10-25T07:21:02.485Z,11.40
2022-10-25T07:23:50.805Z,11.80
2022-10-25T07:26:40.565Z,12.10
2022-10-25T07:29:28.197Z,12.30
2022-10-25T07:32:15.859Z,12.40
2022-10-25T07:35:04.008Z,12.50
2022-10-25T07:37:51.848Z,12.70
2022-10-25T07:40:39.682Z,12.80
2022-10-25T07:43:28.840Z,12.90
2022-10-25T07:46:16.280Z,13.00
2022-10-25T07:49:03.791Z,13.30
2022-10-25T07:51:51.353Z,13.40
2022-10-25T07:54:38.683Z,13.60
2022-10-25T07:57:26.342Z,13.80
2022-10-25T08:00:15.680Z,13.90
2022-10-25T08:03:02.854Z,13.90
2022-10-25T08:05:50.307Z,14.00
2022-10-25T08:08:37.919Z,14.10
2022-10-25T08:11:25.605Z,14.20
2022-10-25T08:14:13.723Z,14.30
2022-10-25T08:17:02.720Z,14.40
2022-10-25T08:19:51.322Z,14.60
2022-10-25T08:22:38.850Z,14.70
2022-10-25T08:25:27.037Z,14.90
2022-10-25T08:28:14.348Z,15.00
2022-10-25T08:31:04.470Z,15.10
2022-10-25T08:33:53.392Z,15.20
2022-10-25T08:36:41.097Z,15.20
2022-10-25T08:39:28.588Z,15.20
2022-10-25T08:42:20.963Z,15.30
2022-10-25T08:45:12.121Z,15.50
2022-10-25T08:48:00.410Z,15.90
2022-10-25T08:50:51.271Z,16.30
2022-10-25T08:53:41.303Z,16.60
2022-10-25T08:56:30.052Z,16.80
2022-10-25T08:59:21.948Z,16.90
2022-10-25T09:02:15.287Z,17.00
2022-10-25T09:05:02.973Z,17.10
2022-10-25T09:08:05.387Z,17.20
2022-10-25T09:10:54.834Z,17.20
2022-10-25T09:13:45.029Z,17.10
2022-10-25T09:16:34.476Z,17.00
2022-10-25T09:19:26.977Z,17.00
2022-10-25T09:22:16.072Z,17.20
2022-10-25T09:25:07.904Z,17.40
2022-10-25T09:28:00.307Z,17.50
2022-10-25T09:30:47.890Z,17.60
2022-10-25T09:33:35.874Z,17.90
2022-10-25T09:36:26.325Z,18.00
2022-10-25T09:39:18.379Z,18.00
2022-10-25T09:42:08.325Z,18.00
2022-10-25T09:44:57.349Z,17.90
2022-10-25T09:47:47.263Z,17.90
2022-10-25T09:50:38.425Z,17.90
2022-10-25T09:53:25.842Z,17.90
2022-10-25T09:56:13.413Z,17.90
2022-10-25T09:59:04.512Z,17.80
2022-10-25T10:01:52.256Z,17.90
2022-10-25T10:04:40.083Z,17.90
2022-10-25T10:07:29.526Z,17.80
2022-10-25T10:10:18.783Z,17.70
2022-10-25T10:13:07.986Z,17.60
2022-10-25T10:15:58.171Z,17.70
2022-10-25T10:18:45.784Z,17.90
2022-10-25T10:21:33.578Z,17.90
2022-10-25T10:24:21.755Z,18.00
2022-10-25T10:27:10.205Z,18.10
2022-10-25T10:29:59.016Z,18.30
2022-10-25T10:32:48.092Z,18.40
2022-10-25T10:35:36.823Z,18.40
2022-10-25T10:38:25.574Z,18.50
2022-10-25T10:41:14.839Z,18.60
2022-10-25T10:44:13.141Z,18.70
2022-10-25T10:47:01.862Z,18.80
2022-10-25T10:49:50.782Z,19.00
2022-10-25T10:52:42.713Z,19.00
2022-10-25T10:55:32.886Z,19.00
2022-10-25T10:58:25.503Z,18.70
2022-10-25T11:01:16.184Z,18.70
2022-10-25T11:04:03.842Z,18.80
2022-10-25T11:06:52.899Z,19.10
2022-10-25T11:09:40.828Z,19.30
2022-10-25T11:12:28.402Z,19.20
2022-10-25T11:15:17.422Z,19.20
2022-10-25T11:18:07.314Z,19.10
2022-10-25T11:21:00.392Z,19.10
2022-10-25T11:24:03.683Z,19.10
2022-10-25T11:26:58.302Z,19.30
2022-10-25T11:30:10.794Z,19.70
2022-10-25T11:33:14.917Z,20.00
2022-10-25T11:36:17.566Z,20.40
2022-10-25T11:39:18.691Z,20.60
2022-10-25T11:45:39.684Z,20.60
2022-10-25T11:49:01.257Z,20.70
2022-10-25T11:51:58.999Z,21.00
2022-10-25T11:54:54.355Z,21.20
2022-10-25T11:57:48.252Z,21.30
2022-10-25T12:00:47.084Z,21.50
2022-10-25T12:03:53.007Z,21.30
2022-10-25T12:06:49.471Z,21.10
2022-10-25T12:09:46.621Z,21.10
2022-10-25T12:12:51.499Z,20.80
2022-10-25T12:15:42.314Z,20.50
2022-10-25T12:18:34.947Z,20.30
2022-10-25T12:21:28.001Z,20.40
2022-10-25T12:24:22.282Z,20.20
2022-10-25T12:27:12.539Z,20.20
2022-10-25T12:30:05.671Z,20.40
2022-10-25T12:32:57.531Z,20.40
2022-10-25T12:35:51.290Z,20.40
2022-10-25T12:38:41.237Z,20.60
2022-10-25T12:41:35.144Z,20.60
2022-10-25T12:44:43.679Z,20.50
2022-10-25T12:47:47.300Z,20.10
2022-10-25T12:51:06.066Z,19.80
2022-10-25T12:54:15.630Z,19.50
2022-10-25T12:57:17.794Z,19.30
2022-10-25T13:00:12.760Z,19.10
2022-10-25T13:03:32.914Z,19.20
2022-10-25T13:06:35.729Z,19.10
2022-10-25T13:09:27.097Z,19.10
2022-10-25T13:12:23.292Z,19.10
2022-10-25T13:15:20.225Z,19.00
2022-10-25T13:18:27.344Z,19.00
2022-10-25T13:21:16.513Z,18.90
2022-10-25T13:24:04.401Z,19.00
2022-10-25T13:27:20.538Z,19.00
2022-10-25T13:30:32.317Z,19.00
2022-10-25T13:33:34.455Z,19.00
2022-10-25T13:36:51.631Z,18.90
2022-10-25T13:39:44.959Z,18.90
2022-10-25T13:42:34.035Z,18.90
2022-10-25T13:45:31.263Z,18.70
2022-10-25T13:48:30.175Z,18.60
2022-10-25T13:51:18.171Z,18.50
2022-10-25T13:54:11.896Z,18.30
2022-10-25T13:56:59.862Z,18.20
2022-10-25T14:00:00.679Z,18.00
2022-10-25T14:03:02.838Z,17.80
2022-10-25T14:06:16.240Z,17.70
2022-10-25T14:09:11.039Z,17.60
2022-10-25T14:12:11.912Z,17.60
2022-10-25T14:15:03.596Z,17.50
2022-10-25T14:17:51.386Z,17.40
2022-10-25T14:20:40.019Z,17.30
2022-10-25T14:23:30.331Z,17.20
2022-10-25T14:26:21.368Z,17.20
2022-10-25T14:29:15.837Z,17.10
2022-10-25T14:32:12.981Z,17.00
2022-10-25T14:35:00.827Z,16.90
2022-10-25T14:37:51.453Z,16.90
2022-10-25T14:40:38.819Z,16.90
2022-10-25T14:43:37.959Z,17.00
2022-10-25T14:46:26.295Z,17.10
2022-10-25T14:49:13.813Z,17.10
2022-10-25T14:52:03.951Z,17.10
2022-10-25T14:54:55.171Z,17.00
2022-10-25T14:57:46.419Z,16.80
2022-10-25T15:00:37.723Z,16.70
2022-10-25T15:03:27.573Z,16.60
2022-10-25T15:06:15.745Z,16.50
2022-10-25T15:12:19.686Z,16.50
2022-10-25T15:15:33.987Z,16.50
2022-10-25T15:18:28.448Z,16.50
2022-10-25T15:21:17.521Z,16.50
2022-10-25T15:24:08.685Z,16.50
2022-10-25T15:26:58.463Z,16.40
2022-10-25T15:32:37.042Z,16.10
2022-10-25T15:35:28.011Z,16.00
2022-10-25T15:38:17.479Z,15.80
2022-10-25T15:41:04.629Z,15.60
2022-10-25T15:43:53.378Z,15.40
2022-10-25T15:46:41.563Z,15.20
2022-10-25T15:49:29.236Z,15.00
2022-10-25T15:52:18.255Z,14.90
2022-10-25T15:55:10.349Z,14.70
2022-10-25T15:57:57.618Z,14.60
2022-10-25T16:00:46.255Z,14.40
2022-10-25T16:03:33.664Z,14.30
2022-10-25T16:06:21.155Z,14.20
2022-10-25T16:09:09.947Z,14.10
2022-10-25T16:11:58.594Z,14.00
2022-10-25T16:14:46.390Z,13.80
2022-10-25T16:17:34.173Z,13.70
2022-10-25T16:20:24.500Z,13.60
2022-10-25T16:23:11.935Z,13.50
2022-10-25T16:26:01.049Z,13.40
2022-10-25T16:28:49.115Z,13.30
2022-10-25T16:31:37.168Z,13.20
2022-10-25T16:34:25.603Z,13.20
2022-10-25T16:37:13.487Z,13.10
2022-10-25T16:40:01.119Z,13.10
2022-10-25T16:42:50.670Z,13.00
2022-10-25T16:45:40.234Z,13.00
2022-10-25T16:48:29.270Z,12.90
2022-10-25T16:51:17.645Z,12.80
2022-10-25T16:54:05.344Z,12.60
2022-10-25T16:56:52.682Z,12.50
2022-10-25T16:59:41.711Z,12.40
2022-10-25T17:02:29.333Z,12.30
2022-10-25T17:05:18.853Z,12.30
2022-10-25T17:08:06.266Z,12.30
2022-10-25T17:10:53.545Z,12.30
2022-10-25T17:13:41.201Z,12.30
2022-10-25T17:16:30.035Z,12.30
2022-10-25T17:19:17.614Z,12.30
2022-10-25T17:22:05.110Z,12.30
2022-10-25T17:24:52.752Z,12.30
2022-10-25T17:27:45.479Z,12.30
2022-10-25T17:30:33.066Z,12.30
2022-10-25T17:33:21.962Z,12.40
2022-10-25T17:36:09.936Z,12.40
2022-10-25T17:38:57.552Z,12.40
2022-10-25T17:41:44.818Z,12.50
2022-10-25T17:44:32.216Z,12.50
2022-10-25T17:47:19.538Z,12.60
2022-10-25T17:50:08.503Z,12.60
2022-10-25T17:52:55.863Z,12.70
2022-10-25T17:55:43.082Z,12.70
2022-10-25T17:58:33.379Z,12.80
2022-10-25T18:01:22.029Z,12.90
2022-10-25T18:04:09.879Z,12.90
2022-10-25T18:06:58.747Z,13.00
2022-10-25T18:09:46.026Z,13.00
2022-10-25T18:12:33.222Z,13.00
2022-10-25T18:15:23.135Z,13.00
2022-10-25T18:18:10.498Z,13.00
2022-10-25T18:21:03.516Z,13.10
2022-10-25T18:23:55.376Z,13.10
2022-10-25T18:26:42.872Z,13.10
2022-10-25T18:29:30.020Z,13.00
2022-10-25T18:32:17.343Z,13.10
2022-10-25T18:35:04.657Z,13.10
2022-10-25T18:37:52.273Z,13.10
2022-10-25T18:40:41.390Z,13.10
2022-10-25T18:43:28.774Z,13.10
2022-10-25T18:46:16.161Z,13.10
2022-10-25T18:49:03.618Z,13.00
2022-10-25T18:51:51.026Z,12.90
2022-10-25T18:54:38.370Z,12.90
2022-10-25T18:57:27.245Z,12.80
2022-10-25T19:00:15.319Z,12.70
2022-10-25T19:03:02.850Z,12.70
2022-10-25T19:05:52.524Z,12.60
2022-10-25T19:08:40.092Z,12.50
2022-10-25T19:11:27.496Z,12.40
2022-10-25T19:14:16.374Z,12.30
2022-10-25T19:17:03.883Z,12.30
2022-10-25T19:19:55.461Z,12.20
2022-10-25T19:22:43.117Z,12.20
2022-10-25T19:25:30.480Z,12.10
2022-10-25T19:28:17.888Z,12.10
2022-10-25T19:31:07.729Z,12.10
2022-10-25T19:33:58.416Z,12.00
2022-10-25T19:36:46.072Z,12.00
2022-10-25T19:39:33.293Z,11.80
2022-10-25T19:42:21.263Z,11.80
2022-10-25T19:45:09.180Z,11.70
2022-10-25T19:47:59.268Z,11.50
2022-10-25T19:50:48.565Z,11.40
2022-10-25T19:53:36.850Z,11.30
2022-10-25T19:56:24.865Z,11.20
2022-10-25T19:59:12.720Z,11.00
2022-10-25T20:02:00.388Z,10.90
2022-10-25T20:04:49.348Z,10.90
2022-10-25T20:07:38.795Z,10.80
2022-10-25T20:10:26.508Z,10.70
2022-10-25T20:13:15.174Z,10.60
2022-10-25T20:16:03.250Z,10.50
2022-10-25T20:18:51.135Z,10.40
2022-10-25T20:21:40.469Z,10.30
2022-10-25T20:24:28.587Z,10.20
2022-10-25T20:27:17.933Z,10.00
2022-10-25T20:30:06.928Z,9.90
2022-10-25T20:32:55.073Z,9.80
2022-10-25T20:35:44.392Z,9.70
2022-10-25T20:38:33.218Z,9.60
2022-10-25T20:41:22.636Z,9.60
2022-10-25T20:44:11.126Z,9.50
2022-10-25T20:46:58.926Z,9.40
2022-10-25T20:49:46.504Z,9.30
2022-10-25T20:52:34.684Z,9.20
2022-10-25T20:55:24.003Z,9.10
2022-10-25T20:58:11.325Z,9.00
2022-10-25T21:00:58.759Z,8.90
2022-10-25T21:03:46.337Z,8.80
2022-10-25T21:06:34.182Z,8.70
2022-10-25T21:09:21.523Z,8.70
2022-10-25T21:12:10.585Z,8.70
2022-10-25T21:14:58.018Z,8.60
2022-10-25T21:17:49.529Z,8.50
2022-10-25T21:20:38.161Z,8.50
2022-10-25T21:23:25.837Z,8.40
2022-10-25T21:26:13.403Z,8.30
2022-10-25T21:29:02.117Z,8.30
2022-10-25T21:31:49.913Z,8.20
2022-10-25T21:34:37.509Z,8.20
2022-10-25T21:37:24.997Z,8.10
2022-10-25T21:40:13.072Z,8.10
2022-10-25T21:43:01.141Z,8.00
2022-10-25T21:45:50.375Z,8.00
2022-10-25T21:48:38.190Z,7.90
2022-10-25T21:51:25.950Z,7.90
2022-10-25T21:54:13.893Z,7.80
2022-10-25T21:57:01.412Z,7.80
2022-10-25T21:59:49.406Z,7.70
2022-10-25T22:02:38.828Z,7.70
2022-10-25T22:05:27.069Z,7.60
2022-10-25T22:08:14.850Z,7.60
2022-10-25T22:11:05.170Z,7.60
2022-10-25T22:13:56.589Z,7.50
2022-10-25T22:16:44.887Z,7.50
2022-10-25T22:19:34.449Z,7.50
2022-10-25T22:22:22.189Z,7.50
2022-10-25T22:25:10.299Z,7.40
2022-10-25T22:27:57.876Z,7.40
2022-10-25T22:30:46.019Z,7.30
2022-10-25T22:33:34.179Z,7.30
2022-10-25T22:36:25.041Z,7.20
2022-10-25T22:39:12.889Z,7.20
2022-10-25T22:42:00.793Z,7.10
2022-10-25T22:44:48.675Z,7.10
2022-10-25T22:47:36.353Z,7.10
2022-10-25T22:50:24.264Z,7.00
2022-10-25T22:53:13.476Z,7.00
2022-10-25T22:56:03.743Z,6.90
2022-10-25T22:58:53.421Z,6.90
2022-10-25T23:01:41.350Z,6.80
2022-10-25T23:04:28.927Z,6.80
2022-10-25T23:07:16.581Z,6.80
2022-10-25T23:10:06.205Z,6.70
2022-10-25T23:12:53.911Z,6.70
2022-10-25T23:15:41.404Z,6.70
2022-10-25T23:18:29.596Z,6.70
2022-10-25T23:21:20.425Z,6.60
2022-10-25T23:24:10.620Z,6.60
2022-10-25T23:26:59.810Z,6.50
2022-10-25T23:29:47.322Z,6.50
2022-10-25T23:32:34.990Z,6.50
2022-10-25T23:35:22.908Z,6.40
2022-10-25T23:38:12.721Z,6.40
2022-10-25T23:41:00.435Z,6.40
2022-10-25T23:43:49.730Z,6.30
2022-10-25T23:46:37.902Z,6.30
2022-10-25T23:49:25.654Z,6.20
2022-10-25T23:52:13.487Z,6.20
2022-10-25T23:55:01.169Z,6.20
2022-10-25T23:57:49.161Z,6.10
