createdAt,value
2024-05-09T00:00:03.775Z,3.10
2024-05-09T00:00:18.616Z,3.10
2024-05-09T00:00:31.606Z,3.20
2024-05-09T00:00:41.980Z,3.10
2024-05-09T00:00:51.125Z,3.00
2024-05-09T00:01:01.618Z,3.10
2024-05-09T00:01:12.523Z,3.30
2024-05-09T00:01:23.450Z,3.20
2024-05-09T00:01:34.503Z,3.30
2024-05-09T00:01:44.865Z,3.50
2024-05-09T00:01:55.755Z,3.70
2024-05-09T00:02:06.670Z,3.50
2024-05-09T00:02:17.617Z,3.50
2024-05-09T00:02:28.603Z,3.30
2024-05-09T00:02:39.038Z,3.30
2024-05-09T00:02:49.991Z,3.10
2024-05-09T00:03:00.936Z,3.20
2024-05-09T00:03:12.412Z,3.30
2024-05-09T00:03:22.529Z,3.40
2024-05-09T00:03:33.525Z,3.40
2024-05-09T00:03:44.536Z,3.20
2024-05-09T00:03:55.028Z,3.00
2024-05-09T00:04:06.046Z,2.90
2024-05-09T00:04:16.477Z,3.10
2024-05-09T00:04:27.426Z,3.30
2024-05-09T00:04:38.298Z,3.10
2024-05-09T00:04:49.289Z,3.00
2024-05-09T00:05:00.326Z,3.20
2024-05-09T00:05:10.915Z,3.30
2024-05-09T00:05:21.722Z,3.20
2024-05-09T00:05:32.402Z,3.00
2024-05-09T00:05:43.369Z,3.00
2024-05-09T00:05:53.655Z,3.10
2024-05-09T00:06:04.230Z,3.40
2024-05-09T00:06:14.688Z,3.40
2024-05-09T00:06:25.592Z,3.20
2024-05-09T00:06:36.559Z,3.20
2024-05-09T00:06:47.487Z,3.10
2024-05-09T00:06:58.315Z,3.10
2024-05-09T00:07:09.191Z,2.80
2024-05-09T00:07:20.079Z,2.70
2024-05-09T00:07:30.935Z,3.00
2024-05-09T00:07:41.928Z,3.10
2024-05-09T00:07:52.792Z,3.30
2024-05-09T00:08:03.837Z,3.20
2024-05-09T00:08:14.289Z,3.00
2024-05-09T00:08:25.230Z,2.90
2024-05-09T00:08:36.124Z,2.90
2024-05-09T00:08:46.966Z,3.20
2024-05-09T00:08:57.838Z,3.30
2024-05-09T00:09:08.708Z,3.20
2024-05-09T00:09:19.588Z,3.10
2024-05-09T00:09:30.459Z,3.40
2024-05-09T00:09:41.331Z,3.20
2024-05-09T00:09:52.215Z,3.10
2024-05-09T00:10:04.188Z,2.90
2024-05-09T00:10:22.393Z,3.10
2024-05-09T00:10:35.322Z,3.20
2024-05-09T00:10:41.925Z,3.30
2024-05-09T00:10:51.788Z,3.10
2024-05-09T00:11:02.749Z,3.00
2024-05-09T00:11:13.284Z,2.90
2024-05-09T00:11:24.346Z,3.00
2024-05-09T00:11:34.818Z,3.00
2024-05-09T00:11:45.850Z,3.00
2024-05-09T00:11:56.289Z,3.00
2024-05-09T00:12:07.261Z,3.20
2024-05-09T00:12:18.299Z,2.90
2024-05-09T00:12:28.809Z,3.20
2024-05-09T00:12:39.668Z,3.30
2024-05-09T00:12:50.551Z,3.30
2024-05-09T00:13:01.430Z,3.20
2024-05-09T00:13:12.312Z,3.10
2024-05-09T00:13:23.188Z,2.90
2024-05-09T00:13:34.059Z,2.80
2024-05-09T00:13:44.985Z,2.80
2024-05-09T00:13:55.842Z,2.90
2024-05-09T00:14:06.693Z,3.10
2024-05-09T00:14:17.644Z,3.30
2024-05-09T00:14:28.592Z,3.10
2024-05-09T00:14:39.582Z,3.00
2024-05-09T00:14:50.419Z,3.00
2024-05-09T00:15:01.324Z,3.00
2024-05-09T00:15:12.165Z,3.10
2024-05-09T00:15:23.042Z,3.10
2024-05-09T00:15:34.685Z,3.40
2024-05-09T00:15:44.607Z,3.30
2024-05-09T00:15:55.511Z,3.40
2024-05-09T00:16:06.380Z,3.10
2024-05-09T00:16:17.260Z,3.30
2024-05-09T00:16:28.134Z,3.50
2024-05-09T00:16:39.013Z,3.80
2024-05-09T00:16:49.913Z,3.70
2024-05-09T00:17:00.837Z,3.40
2024-05-09T00:17:11.844Z,3.10
2024-05-09T00:17:22.297Z,3.10
2024-05-09T00:17:33.278Z,3.40
2024-05-09T00:17:44.579Z,3.30
2024-05-09T00:17:55.209Z,3.30
2024-05-09T00:18:06.366Z,3.40
2024-05-09T00:18:16.750Z,3.20
2024-05-09T00:18:27.421Z,3.00
2024-05-09T00:18:37.905Z,2.90
2024-05-09T00:18:48.824Z,3.00
2024-05-09T00:18:59.493Z,3.10
2024-05-09T00:19:10.133Z,3.30
2024-05-09T00:19:20.778Z,3.40
2024-05-09T00:19:31.330Z,3.40
2024-05-09T00:19:42.206Z,3.40
2024-05-09T00:19:53.142Z,3.40
2024-05-09T00:20:09.086Z,3.20
2024-05-09T00:20:24.189Z,3.10
2024-05-09T00:20:37.968Z,2.90
2024-05-09T00:20:45.334Z,2.80
2024-05-09T00:20:55.191Z,3.00
2024-05-09T00:21:06.170Z,3.20
2024-05-09T00:21:16.632Z,3.30
2024-05-09T00:21:27.490Z,2.90
2024-05-09T00:21:38.359Z,2.90
2024-05-09T00:21:49.250Z,2.80
2024-05-09T00:22:00.140Z,3.10
2024-05-09T00:22:11.010Z,3.10
2024-05-09T00:22:21.918Z,3.00
2024-05-09T00:22:32.780Z,3.10
2024-05-09T00:22:43.688Z,3.30
2024-05-09T00:22:54.609Z,3.50
2024-05-09T00:23:05.522Z,3.20
2024-05-09T00:23:16.419Z,3.10
2024-05-09T00:23:27.322Z,3.00
2024-05-09T00:23:38.224Z,3.10
2024-05-09T00:23:49.059Z,3.10
2024-05-09T00:23:59.951Z,3.00
2024-05-09T00:24:10.984Z,3.10
2024-05-09T00:24:21.810Z,3.30
2024-05-09T00:24:32.705Z,3.50
2024-05-09T00:24:43.570Z,3.60
2024-05-09T00:24:54.434Z,3.20
2024-05-09T00:25:05.327Z,3.10
2024-05-09T00:25:16.219Z,3.30
2024-05-09T00:25:27.090Z,3.20
2024-05-09T00:25:38.008Z,3.30
2024-05-09T00:25:48.931Z,3.10
2024-05-09T00:25:59.804Z,3.20
2024-05-09T00:26:10.713Z,3.30
2024-05-09T00:26:21.606Z,3.40
2024-05-09T00:26:32.524Z,3.40
2024-05-09T00:26:43.422Z,3.30
2024-05-09T00:26:54.292Z,3.30
2024-05-09T00:27:05.180Z,3.20
2024-05-09T00:27:16.049Z,3.60
2024-05-09T00:27:26.909Z,3.40
2024-05-09T00:27:37.787Z,3.40
2024-05-09T00:27:48.674Z,3.20
2024-05-09T00:27:59.574Z,3.30
2024-05-09T00:28:10.424Z,3.10
2024-05-09T00:28:21.302Z,3.20
2024-05-09T00:28:32.172Z,3.00
2024-05-09T00:28:43.094Z,3.00
2024-05-09T00:28:53.967Z,2.90
2024-05-09T00:29:04.891Z,3.00
2024-05-09T00:29:15.826Z,3.20
2024-05-09T00:29:26.820Z,3.20
2024-05-09T00:29:37.691Z,3.30
2024-05-09T00:29:48.562Z,3.20
2024-05-09T00:29:59.435Z,3.20
2024-05-09T00:30:14.384Z,3.20
2024-05-09T00:30:31.687Z,3.10
2024-05-09T00:30:37.931Z,3.00
2024-05-09T00:30:47.755Z,3.20
2024-05-09T00:30:58.656Z,3.40
2024-05-09T00:31:09.510Z,3.50
2024-05-09T00:31:20.389Z,3.50
2024-05-09T00:31:31.267Z,3.00
2024-05-09T00:31:42.207Z,2.90
2024-05-09T00:31:53.095Z,2.80
2024-05-09T00:32:04.171Z,3.10
2024-05-09T00:32:14.635Z,3.20
2024-05-09T00:32:25.583Z,3.30
2024-05-09T00:32:36.290Z,3.10
2024-05-09T00:32:46.844Z,3.00
2024-05-09T00:32:57.895Z,3.20
2024-05-09T00:33:09.872Z,3.20
2024-05-09T00:33:19.484Z,3.10
2024-05-09T00:33:30.148Z,3.20
2024-05-09T00:33:40.742Z,3.10
2024-05-09T00:33:51.284Z,3.20
2024-05-09T00:34:02.086Z,3.30
2024-05-09T00:34:12.533Z,3.60
2024-05-09T00:34:23.482Z,3.40
2024-05-09T00:34:33.962Z,3.30
2024-05-09T00:34:44.865Z,3.50
2024-05-09T00:34:55.798Z,3.50
2024-05-09T00:35:06.669Z,3.30
2024-05-09T00:35:17.538Z,3.00
2024-05-09T00:35:28.589Z,2.80
2024-05-09T00:35:39.418Z,2.80
2024-05-09T00:35:49.951Z,3.00
2024-05-09T00:36:00.848Z,3.10
2024-05-09T00:36:11.692Z,3.00
2024-05-09T00:36:22.569Z,2.90
2024-05-09T00:36:33.450Z,3.20
2024-05-09T00:36:44.329Z,3.30
2024-05-09T00:36:55.200Z,3.60
2024-05-09T00:37:06.181Z,3.60
2024-05-09T00:37:17.049Z,3.60
2024-05-09T00:37:27.922Z,3.50
2024-05-09T00:37:38.803Z,3.20
2024-05-09T00:37:49.685Z,3.50
2024-05-09T00:38:00.868Z,4.00
2024-05-09T00:38:11.523Z,4.20
2024-05-09T00:38:22.465Z,4.40
2024-05-09T00:38:33.474Z,4.70
2024-05-09T00:38:43.926Z,4.80
2024-05-09T00:38:54.764Z,4.70
2024-05-09T00:39:05.661Z,4.80
2024-05-09T00:39:16.533Z,4.80
2024-05-09T00:39:27.398Z,4.50
2024-05-09T00:39:38.292Z,4.20
2024-05-09T00:39:49.162Z,4.00
2024-05-09T00:40:00.034Z,3.80
2024-05-09T00:40:15.308Z,3.60
2024-05-09T00:40:34.967Z,3.70
2024-05-09T00:40:41.120Z,3.90
2024-05-09T00:40:50.852Z,3.80
2024-05-09T00:41:01.783Z,3.60
2024-05-09T00:41:13.108Z,3.60
2024-05-09T00:41:23.554Z,3.90
2024-05-09T00:41:34.474Z,4.00
2024-05-09T00:41:45.359Z,4.00
2024-05-09T00:41:56.200Z,3.80
2024-05-09T00:42:07.076Z,3.80
2024-05-09T00:42:17.953Z,3.50
2024-05-09T00:42:28.827Z,3.70
2024-05-09T00:42:39.703Z,3.60
2024-05-09T00:42:50.600Z,3.50
2024-05-09T00:43:01.462Z,3.50
2024-05-09T00:43:13.732Z,3.20
2024-05-09T00:43:23.030Z,3.30
2024-05-09T00:43:33.890Z,3.20
2024-05-09T00:43:44.836Z,3.40
2024-05-09T00:43:55.727Z,3.40
2024-05-09T00:44:06.619Z,3.50
2024-05-09T00:44:17.519Z,3.60
2024-05-09T00:44:28.493Z,3.70
2024-05-09T00:44:39.314Z,3.60
2024-05-09T00:44:50.198Z,3.60
2024-05-09T00:45:01.077Z,3.60
2024-05-09T00:45:11.969Z,3.40
2024-05-09T00:45:22.870Z,3.30
2024-05-09T00:45:33.386Z,3.20
2024-05-09T00:45:44.478Z,3.20
2024-05-09T00:45:54.819Z,3.20
2024-05-09T00:46:05.706Z,3.20
2024-05-09T00:46:16.571Z,3.10
2024-05-09T00:46:27.456Z,3.10
2024-05-09T00:46:38.332Z,3.30
2024-05-09T00:46:49.235Z,3.30
2024-05-09T00:47:00.127Z,3.00
2024-05-09T00:47:11.231Z,3.10
2024-05-09T00:47:21.763Z,3.10
2024-05-09T00:47:32.398Z,3.50
2024-05-09T00:47:42.924Z,3.30
2024-05-09T00:47:53.373Z,3.30
2024-05-09T00:48:04.091Z,3.00
2024-05-09T00:48:17.519Z,2.90
2024-05-09T00:48:28.501Z,2.80
2024-05-09T00:48:38.054Z,2.80
2024-05-09T00:48:48.519Z,2.90
2024-05-09T00:48:59.458Z,3.10
2024-05-09T00:49:10.454Z,3.30
2024-05-09T00:49:21.579Z,3.20
2024-05-09T00:49:32.166Z,3.40
2024-05-09T00:49:42.653Z,3.40
2024-05-09T00:49:53.178Z,3.60
2024-05-09T00:50:05.561Z,3.20
2024-05-09T00:50:19.442Z,3.10
2024-05-09T00:50:35.253Z,3.00
2024-05-09T00:50:42.956Z,2.90
2024-05-09T00:50:52.832Z,3.00
2024-05-09T00:51:03.689Z,3.20
2024-05-09T00:51:14.782Z,3.20
2024-05-09T00:51:25.223Z,3.30
2024-05-09T00:51:36.080Z,3.30
2024-05-09T00:51:46.961Z,3.20
2024-05-09T00:51:57.833Z,3.10
2024-05-09T00:52:15.719Z,3.20
2024-05-09T00:52:23.576Z,3.10
2024-05-09T00:52:34.470Z,2.90
2024-05-09T00:52:45.410Z,2.90
2024-05-09T00:52:56.267Z,3.00
2024-05-09T00:53:07.304Z,3.10
2024-05-09T00:53:18.258Z,3.00
2024-05-09T00:53:29.181Z,2.80
2024-05-09T00:53:40.102Z,2.90
2024-05-09T00:53:51.067Z,3.00
2024-05-09T00:54:01.897Z,3.00
2024-05-09T00:54:12.781Z,3.00
2024-05-09T00:54:23.728Z,3.10
2024-05-09T00:54:34.547Z,3.10
2024-05-09T00:54:45.437Z,3.10
2024-05-09T00:54:56.313Z,3.20
2024-05-09T00:55:07.181Z,3.00
2024-05-09T00:55:18.052Z,3.00
2024-05-09T00:55:28.939Z,2.80
2024-05-09T00:55:39.821Z,2.70
2024-05-09T00:55:50.716Z,2.80
2024-05-09T00:56:01.697Z,3.10
2024-05-09T00:56:12.599Z,3.00
2024-05-09T00:56:23.532Z,2.80
2024-05-09T00:56:34.449Z,2.80
2024-05-09T00:56:45.272Z,2.70
2024-05-09T00:56:56.150Z,3.00
2024-05-09T00:57:07.073Z,3.10
2024-05-09T00:57:17.942Z,3.10
2024-05-09T00:57:28.817Z,3.00
2024-05-09T00:57:39.696Z,3.00
2024-05-09T00:57:50.573Z,3.00
2024-05-09T00:58:01.440Z,3.00
2024-05-09T00:58:12.359Z,2.80
2024-05-09T00:58:23.249Z,2.60
2024-05-09T00:58:34.130Z,2.70
2024-05-09T00:58:45.037Z,2.90
2024-05-09T00:58:55.941Z,3.10
2024-05-09T00:59:06.936Z,3.40
2024-05-09T00:59:17.799Z,3.50
2024-05-09T00:59:28.774Z,3.40
2024-05-09T00:59:39.720Z,3.10
2024-05-09T00:59:50.586Z,3.20
2024-05-09T01:00:01.470Z,3.20
2024-05-09T01:00:22.536Z,3.30
2024-05-09T01:00:31.864Z,2.90
2024-05-09T01:00:41.280Z,3.10
2024-05-09T01:00:49.701Z,3.20
2024-05-09T01:01:00.654Z,3.20
2024-05-09T01:01:11.713Z,3.10
2024-05-09T01:01:22.632Z,3.10
2024-05-09T01:01:33.632Z,3.50
2024-05-09T01:01:44.788Z,3.50
2024-05-09T01:01:55.347Z,3.60
2024-05-09T01:02:05.761Z,3.20
2024-05-09T01:02:16.686Z,3.40
2024-05-09T01:02:27.715Z,3.30
2024-05-09T01:02:38.674Z,3.10
2024-05-09T01:02:49.581Z,3.10
2024-05-09T01:03:00.633Z,3.20
2024-05-09T01:03:13.227Z,3.20
2024-05-09T01:03:22.889Z,3.00
2024-05-09T01:03:33.219Z,3.00
2024-05-09T01:03:45.267Z,3.10
2024-05-09T01:03:54.402Z,3.30
2024-05-09T01:04:04.880Z,3.60
2024-05-09T01:04:15.753Z,3.70
2024-05-09T01:04:26.635Z,3.30
2024-05-09T01:04:37.515Z,3.10
2024-05-09T01:04:48.564Z,3.00
2024-05-09T01:04:59.107Z,3.30
2024-05-09T01:05:10.201Z,3.40
2024-05-09T01:05:20.719Z,3.20
2024-05-09T01:05:31.594Z,3.50
2024-05-09T01:05:43.004Z,3.30
2024-05-09T01:05:53.138Z,3.20
2024-05-09T01:06:04.098Z,3.40
2024-05-09T01:06:14.982Z,3.70
2024-05-09T01:06:25.862Z,3.60
2024-05-09T01:06:36.730Z,3.40
2024-05-09T01:06:47.608Z,3.20
2024-05-09T01:06:58.497Z,3.10
2024-05-09T01:07:09.373Z,3.10
2024-05-09T01:07:20.248Z,3.10
2024-05-09T01:07:31.129Z,3.00
2024-05-09T01:07:42.107Z,3.10
2024-05-09T01:07:52.587Z,3.20
2024-05-09T01:08:03.549Z,3.30
2024-05-09T01:08:14.476Z,3.10
2024-05-09T01:08:25.369Z,3.10
2024-05-09T01:08:36.369Z,3.20
2024-05-09T01:08:46.876Z,3.20
2024-05-09T01:08:57.752Z,3.40
2024-05-09T01:09:08.640Z,3.30
2024-05-09T01:09:19.523Z,3.30
2024-05-09T01:09:30.446Z,3.10
2024-05-09T01:09:41.309Z,3.30
2024-05-09T01:09:52.199Z,3.40
2024-05-09T01:10:04.214Z,3.40
2024-05-09T01:10:20.922Z,3.40
2024-05-09T01:10:32.315Z,3.50
2024-05-09T01:10:50.932Z,3.50
2024-05-09T01:11:01.682Z,3.30
2024-05-09T01:11:12.187Z,3.40
2024-05-09T01:11:22.814Z,3.40
2024-05-09T01:11:33.325Z,3.90
2024-05-09T01:11:44.350Z,3.80
2024-05-09T01:11:55.010Z,3.80
2024-05-09T01:12:05.443Z,3.20
2024-05-09T01:12:16.436Z,3.30
2024-05-09T01:12:27.560Z,3.40
2024-05-09T01:12:38.080Z,3.40
2024-05-09T01:12:48.947Z,3.40
2024-05-09T01:12:59.818Z,3.30
2024-05-09T01:13:10.708Z,3.40
2024-05-09T01:13:21.598Z,3.60
2024-05-09T01:13:32.471Z,3.60
2024-05-09T01:13:43.400Z,3.50
2024-05-09T01:13:54.241Z,3.20
2024-05-09T01:14:05.163Z,3.30
2024-05-09T01:14:15.639Z,3.30
2024-05-09T01:14:26.589Z,3.50
2024-05-09T01:14:37.066Z,3.50
2024-05-09T01:14:47.924Z,3.30
2024-05-09T01:14:58.819Z,3.30
2024-05-09T01:15:09.657Z,3.20
2024-05-09T01:15:20.529Z,3.30
2024-05-09T01:15:31.437Z,3.40
2024-05-09T01:15:42.269Z,3.10
2024-05-09T01:15:53.157Z,3.00
2024-05-09T01:16:04.036Z,2.90
2024-05-09T01:16:14.920Z,3.20
2024-05-09T01:16:25.767Z,3.20
2024-05-09T01:16:36.644Z,3.40
2024-05-09T01:16:47.545Z,3.20
2024-05-09T01:16:58.430Z,3.20
2024-05-09T01:17:09.341Z,3.40
2024-05-09T01:17:20.261Z,3.70
2024-05-09T01:17:31.447Z,3.80
2024-05-09T01:17:42.175Z,3.70
2024-05-09T01:17:52.986Z,3.60
2024-05-09T01:18:03.595Z,3.40
2024-05-09T01:18:14.447Z,3.30
2024-05-09T01:18:25.025Z,3.30
2024-05-09T01:18:35.505Z,3.30
2024-05-09T01:18:46.097Z,3.60
2024-05-09T01:18:56.621Z,3.60
2024-05-09T01:19:07.052Z,3.50
2024-05-09T01:19:18.066Z,3.30
2024-05-09T01:19:28.607Z,3.30
2024-05-09T01:19:39.634Z,3.10
2024-05-09T01:19:50.119Z,3.20
2024-05-09T01:20:01.002Z,3.20
2024-05-09T01:20:19.882Z,3.50
2024-05-09T01:20:36.758Z,3.60
2024-05-09T01:20:42.879Z,3.30
2024-05-09T01:20:53.217Z,3.40
2024-05-09T01:21:03.129Z,3.30
2024-05-09T01:21:14.343Z,3.50
2024-05-09T01:21:24.774Z,3.40
2024-05-09T01:21:35.616Z,3.50
2024-05-09T01:21:46.503Z,3.40
2024-05-09T01:21:57.379Z,3.40
2024-05-09T01:22:08.262Z,3.30
2024-05-09T01:22:19.142Z,3.50
2024-05-09T01:22:30.007Z,3.30
2024-05-09T01:22:40.879Z,3.00
2024-05-09T01:22:51.783Z,3.20
2024-05-09T01:23:02.679Z,3.30
2024-05-09T01:23:15.229Z,3.50
2024-05-09T01:23:24.329Z,3.50
2024-05-09T01:23:35.286Z,3.40
2024-05-09T01:23:45.734Z,3.20
2024-05-09T01:23:56.597Z,3.30
2024-05-09T01:24:07.471Z,3.30
2024-05-09T01:24:18.344Z,3.40
2024-05-09T01:24:29.223Z,3.50
2024-05-09T01:24:40.103Z,3.40
2024-05-09T01:24:50.993Z,3.50
2024-05-09T01:25:01.861Z,3.50
2024-05-09T01:25:12.743Z,3.30
2024-05-09T01:25:23.631Z,3.30
2024-05-09T01:25:34.499Z,3.40
2024-05-09T01:25:46.447Z,3.50
2024-05-09T01:25:56.300Z,3.50
2024-05-09T01:26:07.174Z,3.70
2024-05-09T01:26:18.065Z,3.50
2024-05-09T01:26:29.000Z,3.40
2024-05-09T01:26:39.916Z,3.40
2024-05-09T01:26:50.740Z,3.50
2024-05-09T01:27:01.631Z,3.20
2024-05-09T01:27:12.498Z,3.30
2024-05-09T01:27:23.394Z,3.10
2024-05-09T01:27:34.287Z,3.20
2024-05-09T01:27:45.177Z,3.40
2024-05-09T01:27:56.032Z,3.60
2024-05-09T01:28:06.919Z,3.50
2024-05-09T01:28:17.938Z,3.50
2024-05-09T01:28:28.293Z,3.20
2024-05-09T01:28:39.173Z,3.40
2024-05-09T01:28:50.116Z,3.30
2024-05-09T01:29:01.029Z,3.40
2024-05-09T01:29:11.912Z,3.40
2024-05-09T01:29:22.813Z,3.50
2024-05-09T01:29:33.699Z,3.40
2024-05-09T01:29:44.551Z,3.40
2024-05-09T01:29:55.417Z,3.30
2024-05-09T01:30:09.261Z,3.50
2024-05-09T01:30:21.348Z,3.60
2024-05-09T01:30:35.299Z,3.70
2024-05-09T01:30:44.887Z,3.30
2024-05-09T01:30:54.785Z,3.20
2024-05-09T01:31:05.648Z,3.10
2024-05-09T01:31:16.519Z,3.20
2024-05-09T01:31:27.412Z,3.20
2024-05-09T01:31:38.321Z,3.30
2024-05-09T01:31:49.300Z,3.20
2024-05-09T01:32:00.220Z,3.20
2024-05-09T01:32:11.427Z,3.30
2024-05-09T01:32:22.125Z,3.30
2024-05-09T01:32:32.729Z,3.30
2024-05-09T01:32:43.771Z,3.50
2024-05-09T01:32:54.386Z,3.70
2024-05-09T01:33:05.856Z,3.60
2024-05-09T01:33:15.812Z,3.70
2024-05-09T01:33:26.713Z,3.40
2024-05-09T01:33:37.096Z,3.40
2024-05-09T01:33:47.540Z,3.40
2024-05-09T01:33:58.107Z,3.60
2024-05-09T01:34:08.528Z,4.00
2024-05-09T01:34:19.453Z,3.70
2024-05-09T01:34:30.317Z,3.60
2024-05-09T01:34:41.185Z,3.60
2024-05-09T01:34:52.151Z,3.70
2024-05-09T01:35:03.064Z,3.50
2024-05-09T01:35:13.934Z,3.20
2024-05-09T01:35:24.839Z,3.30
2024-05-09T01:35:35.757Z,3.30
2024-05-09T01:35:46.661Z,3.70
2024-05-09T01:35:57.540Z,3.60
2024-05-09T01:36:08.423Z,3.70
2024-05-09T01:36:19.309Z,3.50
2024-05-09T01:36:30.181Z,3.20
2024-05-09T01:36:41.054Z,3.30
2024-05-09T01:36:51.961Z,3.20
2024-05-09T01:37:02.872Z,3.50
2024-05-09T01:37:13.738Z,3.50
2024-05-09T01:37:24.626Z,3.70
2024-05-09T01:37:35.515Z,3.70
2024-05-09T01:37:46.420Z,3.80
2024-05-09T01:37:57.336Z,3.70
2024-05-09T01:38:08.303Z,3.70
2024-05-09T01:38:19.189Z,3.80
2024-05-09T01:38:30.241Z,3.80
2024-05-09T01:38:40.726Z,3.70
2024-05-09T01:38:51.561Z,3.40
2024-05-09T01:39:02.441Z,3.70
2024-05-09T01:39:13.309Z,3.80
2024-05-09T01:39:24.191Z,3.90
2024-05-09T01:39:35.072Z,3.80
2024-05-09T01:39:45.941Z,3.80
2024-05-09T01:39:56.834Z,3.70
2024-05-09T01:40:12.170Z,3.70
2024-05-09T01:40:28.654Z,3.50
2024-05-09T01:40:38.721Z,3.70
2024-05-09T01:40:48.038Z,3.40
2024-05-09T01:40:58.982Z,3.50
2024-05-09T01:41:09.872Z,3.40
2024-05-09T01:41:20.772Z,3.60
2024-05-09T01:41:31.694Z,3.60
2024-05-09T01:41:42.568Z,3.60
2024-05-09T01:41:53.437Z,3.50
2024-05-09T01:42:04.312Z,3.50
2024-05-09T01:42:15.184Z,3.70
2024-05-09T01:42:26.045Z,3.80
2024-05-09T01:42:36.919Z,4.00
2024-05-09T01:42:47.814Z,3.80
2024-05-09T01:42:58.708Z,3.70
2024-05-09T01:43:10.895Z,3.60
2024-05-09T01:43:20.207Z,3.70
2024-05-09T01:43:31.064Z,3.60
2024-05-09T01:43:41.952Z,3.50
2024-05-09T01:43:52.930Z,3.50
2024-05-09T01:44:03.836Z,3.60
2024-05-09T01:44:14.732Z,3.80
2024-05-09T01:44:25.665Z,3.70
2024-05-09T01:44:36.509Z,3.60
2024-05-09T01:44:47.363Z,3.60
2024-05-09T01:44:58.238Z,3.70
2024-05-09T01:45:09.121Z,3.60
2024-05-09T01:45:19.984Z,3.60
2024-05-09T01:45:30.862Z,3.60
2024-05-09T01:45:41.933Z,3.70
2024-05-09T01:45:52.274Z,3.60
2024-05-09T01:46:03.164Z,3.30
2024-05-09T01:46:14.029Z,3.30
2024-05-09T01:46:24.904Z,3.30
2024-05-09T01:46:36.044Z,3.30
2024-05-09T01:46:46.385Z,3.20
2024-05-09T01:46:57.284Z,3.30
2024-05-09T01:47:08.303Z,3.50
2024-05-09T01:47:18.763Z,3.60
2024-05-09T01:47:29.791Z,3.30
2024-05-09T01:47:40.369Z,3.20
2024-05-09T01:47:51.043Z,3.30
2024-05-09T01:48:02.420Z,3.50
2024-05-09T01:48:12.447Z,3.70
2024-05-09T01:48:23.086Z,3.50
2024-05-09T01:48:33.633Z,3.50
2024-05-09T01:48:44.663Z,3.30
2024-05-09T01:48:55.287Z,3.40
2024-05-09T01:49:05.763Z,3.40
2024-05-09T01:49:16.404Z,3.50
2024-05-09T01:49:26.962Z,3.50
2024-05-09T01:49:37.855Z,3.60
2024-05-09T01:49:48.785Z,3.70
2024-05-09T01:49:59.697Z,3.70
2024-05-09T01:50:11.100Z,3.70
2024-05-09T01:50:33.036Z,3.50
2024-05-09T01:50:39.552Z,3.50
2024-05-09T01:50:48.629Z,3.60
2024-05-09T01:50:58.486Z,3.70
2024-05-09T01:51:09.439Z,3.60
2024-05-09T01:51:20.320Z,3.40
2024-05-09T01:51:31.171Z,3.30
2024-05-09T01:51:42.046Z,3.40
2024-05-09T01:51:52.935Z,3.50
2024-05-09T01:52:03.805Z,3.40
2024-05-09T01:52:14.683Z,3.30
2024-05-09T01:52:25.552Z,3.30
2024-05-09T01:52:36.438Z,3.20
2024-05-09T01:52:47.406Z,3.20
2024-05-09T01:52:58.289Z,3.40
2024-05-09T01:53:09.368Z,3.40
2024-05-09T01:53:19.951Z,3.30
2024-05-09T01:53:30.991Z,3.60
2024-05-09T01:53:41.552Z,3.60
2024-05-09T01:53:52.417Z,3.80
2024-05-09T01:54:03.291Z,3.40
2024-05-09T01:54:14.149Z,3.40
2024-05-09T01:54:25.031Z,3.40
2024-05-09T01:54:35.896Z,3.60
2024-05-09T01:54:46.771Z,3.50
2024-05-09T01:54:57.647Z,3.30
2024-05-09T01:55:08.505Z,3.20
2024-05-09T01:55:19.373Z,3.20
2024-05-09T01:55:30.268Z,3.00
2024-05-09T01:55:41.147Z,3.30
2024-05-09T01:55:52.110Z,3.40
2024-05-09T01:56:03.035Z,3.40
2024-05-09T01:56:13.982Z,3.30
2024-05-09T01:56:35.767Z,3.40
2024-05-09T01:56:46.609Z,3.40
2024-05-09T01:56:57.503Z,3.50
2024-05-09T01:57:08.363Z,3.40
2024-05-09T01:57:19.240Z,3.30
2024-05-09T01:57:30.127Z,3.40
2024-05-09T01:57:41.007Z,3.40
2024-05-09T01:57:51.881Z,3.60
2024-05-09T01:58:02.755Z,3.60
2024-05-09T01:58:14.179Z,3.80
2024-05-09T01:58:24.557Z,3.50
2024-05-09T01:58:35.438Z,3.50
2024-05-09T01:58:46.372Z,3.20
2024-05-09T01:58:57.315Z,3.30
2024-05-09T01:59:08.246Z,3.60
2024-05-09T01:59:19.153Z,3.50
2024-05-09T01:59:30.128Z,3.40
2024-05-09T01:59:41.068Z,3.40
2024-05-09T01:59:51.915Z,3.40
2024-05-09T02:00:03.025Z,3.40
2024-05-09T02:00:18.804Z,3.40
2024-05-09T02:00:36.375Z,3.50
2024-05-09T02:00:42.860Z,3.50
2024-05-09T02:00:51.551Z,3.70
2024-05-09T02:01:02.563Z,3.80
2024-05-09T02:01:12.944Z,3.90
2024-05-09T02:01:23.940Z,3.80
2024-05-09T02:01:55.548Z,3.70
2024-05-09T02:01:56.621Z,3.50
2024-05-09T02:02:02.558Z,3.50
2024-05-09T02:02:12.119Z,3.40
2024-05-09T02:02:22.633Z,3.60
2024-05-09T02:02:33.606Z,3.60
2024-05-09T02:02:44.711Z,3.70
2024-05-09T02:02:55.175Z,3.50
2024-05-09T02:03:05.842Z,3.50
2024-05-09T02:03:17.774Z,3.50
2024-05-09T02:03:27.149Z,3.50
2024-05-09T02:03:37.786Z,3.40
2024-05-09T02:03:48.378Z,3.40
2024-05-09T02:03:59.129Z,3.40
2024-05-09T02:04:09.781Z,3.50
2024-05-09T02:04:20.405Z,3.60
2024-05-09T02:04:30.970Z,3.60
2024-05-09T02:04:41.629Z,3.50
2024-05-09T02:04:52.126Z,3.50
2024-05-09T02:05:03.214Z,3.50
2024-05-09T02:05:13.762Z,3.80
2024-05-09T02:05:24.722Z,3.90
2024-05-09T02:05:35.771Z,3.80
2024-05-09T02:05:47.162Z,3.40
2024-05-09T02:05:57.212Z,3.60
2024-05-09T02:06:08.321Z,3.70
2024-05-09T02:06:18.828Z,3.60
2024-05-09T02:06:29.670Z,3.20
2024-05-09T02:06:40.549Z,3.10
2024-05-09T02:06:51.448Z,3.40
2024-05-09T02:07:02.310Z,3.60
2024-05-09T02:07:13.194Z,3.60
2024-05-09T02:07:24.062Z,3.50
2024-05-09T02:07:34.951Z,3.60
2024-05-09T02:07:45.870Z,3.70
2024-05-09T02:07:56.761Z,3.70
2024-05-09T02:08:07.679Z,3.60
2024-05-09T02:08:19.177Z,3.60
2024-05-09T02:08:29.356Z,3.50
2024-05-09T02:08:40.330Z,3.40
2024-05-09T02:08:51.185Z,3.30
2024-05-09T02:09:02.125Z,3.40
2024-05-09T02:09:12.997Z,3.60
2024-05-09T02:09:23.867Z,3.80
2024-05-09T02:09:34.746Z,3.80
2024-05-09T02:09:45.620Z,3.70
2024-05-09T02:09:56.510Z,3.40
2024-05-09T02:10:13.781Z,3.30
2024-05-09T02:10:32.962Z,3.30
2024-05-09T02:10:41.428Z,3.50
2024-05-09T02:10:52.456Z,3.40
2024-05-09T02:11:03.071Z,3.40
2024-05-09T02:11:13.546Z,3.40
2024-05-09T02:11:24.458Z,3.60
2024-05-09T02:11:35.480Z,3.40
2024-05-09T02:11:46.455Z,3.50
2024-05-09T02:11:57.426Z,3.20
2024-05-09T02:12:08.544Z,3.20
2024-05-09T02:12:19.185Z,3.30
2024-05-09T02:12:29.591Z,3.40
2024-05-09T02:12:40.444Z,3.50
2024-05-09T02:12:51.322Z,3.50
2024-05-09T02:13:02.197Z,3.60
2024-05-09T02:13:13.089Z,3.80
2024-05-09T02:13:23.965Z,3.60
2024-05-09T02:13:34.818Z,3.60
2024-05-09T02:13:45.754Z,3.70
2024-05-09T02:13:56.651Z,4.10
2024-05-09T02:14:07.567Z,4.00
2024-05-09T02:14:18.452Z,4.00
2024-05-09T02:14:29.422Z,3.90
2024-05-09T02:14:40.309Z,3.80
2024-05-09T02:14:51.165Z,3.40
2024-05-09T02:15:02.044Z,3.40
2024-05-09T02:15:12.924Z,3.60
2024-05-09T02:15:23.790Z,3.80
2024-05-09T02:15:34.668Z,3.80
2024-05-09T02:15:45.553Z,3.80
2024-05-09T02:15:56.424Z,3.70
2024-05-09T02:16:07.308Z,3.60
2024-05-09T02:16:18.203Z,3.50
2024-05-09T02:16:29.079Z,3.50
2024-05-09T02:16:39.957Z,3.40
2024-05-09T02:16:50.876Z,3.30
2024-05-09T02:17:01.815Z,3.40
2024-05-09T02:17:12.710Z,3.80
2024-05-09T02:17:23.689Z,4.10
2024-05-09T02:17:34.205Z,3.90
2024-05-09T02:17:44.967Z,4.20
2024-05-09T02:17:55.694Z,4.00
2024-05-09T02:18:06.363Z,3.90
2024-05-09T02:18:16.904Z,3.50
2024-05-09T02:18:27.501Z,3.40
2024-05-09T02:18:37.972Z,3.40
2024-05-09T02:18:49.081Z,3.30
2024-05-09T02:18:59.588Z,3.30
2024-05-09T02:19:10.619Z,3.50
2024-05-09T02:19:21.288Z,3.80
2024-05-09T02:19:31.679Z,3.60
2024-05-09T02:19:42.548Z,3.60
2024-05-09T02:19:53.449Z,3.60
2024-05-09T02:20:06.019Z,3.60
2024-05-09T02:20:22.583Z,4.10
2024-05-09T02:20:34.149Z,3.90
2024-05-09T02:20:43.424Z,3.80
2024-05-09T02:20:52.404Z,3.90
2024-05-09T02:21:02.909Z,3.90
2024-05-09T02:21:13.867Z,3.70
2024-05-09T02:21:24.716Z,3.50
2024-05-09T02:21:35.599Z,3.60
2024-05-09T02:21:46.451Z,3.90
2024-05-09T02:21:57.344Z,3.90
2024-05-09T02:22:08.224Z,4.10
2024-05-09T02:22:19.090Z,3.80
2024-05-09T02:22:29.977Z,3.60
2024-05-09T02:22:40.870Z,3.40
2024-05-09T02:22:51.765Z,3.40
2024-05-09T02:23:02.727Z,3.60
2024-05-09T02:23:13.329Z,3.60
2024-05-09T02:23:24.237Z,3.60
2024-05-09T02:23:35.120Z,3.70
2024-05-09T02:23:45.973Z,3.70
2024-05-09T02:23:56.821Z,3.50
2024-05-09T02:24:07.699Z,3.40
2024-05-09T02:24:18.570Z,3.60
2024-05-09T02:24:29.454Z,3.80
2024-05-09T02:24:40.335Z,3.80
2024-05-09T02:24:51.217Z,3.60
2024-05-09T02:25:02.093Z,3.50
2024-05-09T02:25:12.978Z,3.50
2024-05-09T02:25:23.866Z,3.40
2024-05-09T02:25:35.057Z,3.50
2024-05-09T02:25:45.457Z,3.70
2024-05-09T02:25:56.355Z,3.80
2024-05-09T02:26:07.286Z,3.90
2024-05-09T02:26:18.138Z,3.40