createdAt,value
2018-04-19T00:02:08.618Z,14.50
2018-04-19T00:04:36.779Z,14.50
2018-04-19T00:07:04.963Z,14.40
2018-04-19T00:09:33.100Z,14.40
2018-04-19T00:12:01.282Z,14.40
2018-04-19T00:14:29.486Z,14.40
2018-04-19T00:16:57.622Z,14.30
2018-04-19T00:19:25.777Z,14.30
2018-04-19T00:21:54.710Z,14.30
2018-04-19T00:24:22.865Z,14.20
2018-04-19T00:26:51.034Z,14.20
2018-04-19T00:29:19.172Z,14.20
2018-04-19T00:31:47.340Z,14.20
2018-04-19T00:34:15.501Z,14.20
2018-04-19T00:36:43.625Z,14.30
2018-04-19T00:39:11.785Z,14.30
2018-04-19T00:41:39.978Z,14.20
2018-04-19T00:44:08.178Z,14.20
2018-04-19T00:46:36.325Z,14.20
2018-04-19T00:49:04.497Z,14.20
2018-04-19T00:51:32.641Z,14.20
2018-04-19T00:54:01.557Z,14.20
2018-04-19T00:56:29.676Z,14.20
2018-04-19T00:58:57.821Z,14.20
2018-04-19T01:01:25.954Z,14.20
2018-04-19T01:03:54.083Z,14.20
2018-04-19T01:06:22.343Z,14.20
2018-04-19T01:08:50.571Z,14.10
2018-04-19T01:11:19.497Z,14.10
2018-04-19T01:13:47.682Z,14.10
2018-04-19T01:16:15.845Z,14.10
2018-04-19T01:18:43.985Z,14.10
2018-04-19T01:21:12.886Z,14.00
2018-04-19T01:23:41.064Z,14.00
2018-04-19T01:26:09.189Z,14.00
2018-04-19T01:28:37.400Z,13.90
2018-04-19T01:31:05.540Z,13.80
2018-04-19T01:33:33.669Z,13.80
2018-04-19T01:36:19.672Z,13.80
2018-04-19T01:38:47.950Z,13.70
2018-04-19T01:41:16.106Z,13.70
2018-04-19T01:43:44.317Z,13.70
2018-04-19T01:46:12.533Z,13.60
2018-04-19T01:48:40.662Z,13.60
2018-04-19T01:51:08.850Z,13.60
2018-04-19T01:53:37.806Z,13.50
2018-04-19T01:56:05.933Z,13.50
2018-04-19T01:58:34.893Z,13.40
2018-04-19T02:01:03.030Z,13.40
2018-04-19T02:03:31.194Z,13.40
2018-04-19T02:05:59.383Z,13.30
2018-04-19T02:08:27.551Z,13.30
2018-04-19T02:10:55.773Z,13.30
2018-04-19T02:13:25.297Z,13.30
2018-04-19T02:15:53.425Z,13.20
2018-04-19T02:18:22.372Z,13.20
2018-04-19T02:20:50.575Z,13.20
2018-04-19T02:23:18.730Z,13.20
2018-04-19T02:25:46.948Z,13.10
2018-04-19T02:28:15.768Z,13.10
2018-04-19T02:30:43.892Z,13.00
2018-04-19T02:33:12.057Z,12.90
2018-04-19T02:35:40.202Z,12.70
2018-04-19T02:38:08.502Z,12.70
2018-04-19T02:40:36.679Z,12.70
2018-04-19T02:43:04.950Z,12.70
2018-04-19T02:45:33.125Z,12.70
2018-04-19T02:48:01.289Z,12.70
2018-04-19T02:50:29.507Z,12.70
2018-04-19T02:52:57.680Z,12.70
2018-04-19T02:55:26.673Z,12.70
2018-04-19T02:57:55.609Z,12.70
2018-04-19T03:00:23.803Z,12.70
2018-04-19T03:02:51.998Z,12.70
2018-04-19T03:05:20.126Z,12.70
2018-04-19T03:07:48.314Z,12.70
2018-04-19T03:10:16.586Z,12.70
2018-04-19T03:12:44.749Z,12.70
2018-04-19T03:15:12.898Z,12.70
2018-04-19T03:17:41.070Z,12.70
2018-04-19T03:20:09.249Z,12.60
2018-04-19T03:22:37.414Z,12.60
2018-04-19T03:25:05.597Z,12.60
2018-04-19T03:27:33.734Z,12.60
2018-04-19T03:30:02.723Z,12.50
2018-04-19T03:32:30.876Z,12.50
2018-04-19T03:34:59.069Z,12.50
2018-04-19T03:37:27.226Z,12.50
2018-04-19T03:39:55.353Z,12.50
2018-04-19T03:42:23.537Z,12.50
2018-04-19T03:44:51.665Z,12.50
2018-04-19T03:47:19.906Z,12.40
2018-04-19T03:49:49.016Z,12.40
2018-04-19T03:52:17.175Z,12.40
2018-04-19T03:54:45.346Z,12.40
2018-04-19T03:57:13.622Z,12.40
2018-04-19T03:59:41.799Z,12.40
2018-04-19T04:02:09.949Z,12.40
2018-04-19T04:04:38.068Z,12.40
2018-04-19T04:07:06.810Z,12.40
2018-04-19T04:09:34.994Z,12.40
2018-04-19T04:12:03.133Z,12.40
2018-04-19T04:14:31.283Z,12.40
2018-04-19T04:17:18.217Z,12.40
2018-04-19T04:20:04.245Z,12.40
2018-04-19T04:22:50.721Z,12.40
2018-04-19T04:25:19.682Z,12.30
2018-04-19T04:27:48.588Z,12.50
2018-04-19T04:30:16.724Z,12.40
2018-04-19T04:32:44.937Z,12.50
2018-04-19T04:35:13.127Z,12.60
2018-04-19T04:37:41.280Z,12.70
2018-04-19T04:40:09.434Z,12.70
2018-04-19T04:42:38.371Z,12.90
2018-04-19T04:45:06.519Z,12.90
2018-04-19T04:47:34.653Z,13.00
2018-04-19T04:50:02.887Z,13.00
2018-04-19T04:52:31.016Z,13.10
2018-04-19T04:54:59.908Z,13.20
2018-04-19T04:57:28.954Z,13.30
2018-04-19T04:59:57.095Z,13.30
2018-04-19T05:02:25.233Z,13.40
2018-04-19T05:04:54.174Z,13.60
2018-04-19T05:07:22.332Z,13.60
2018-04-19T05:09:50.485Z,13.70
2018-04-19T05:12:18.646Z,13.80
2018-04-19T05:14:47.553Z,14.10
2018-04-19T05:17:16.510Z,14.20
2018-04-19T05:19:44.803Z,14.20
2018-04-19T05:22:12.937Z,14.30
2018-04-19T05:24:41.151Z,14.40
2018-04-19T05:27:10.071Z,14.60
2018-04-19T05:29:38.193Z,14.70
2018-04-19T05:32:06.374Z,14.80
2018-04-19T05:34:34.962Z,14.90
2018-04-19T05:37:03.856Z,15.20
2018-04-19T05:39:32.872Z,15.40
2018-04-19T05:42:01.027Z,15.40
2018-04-19T05:44:29.913Z,15.60
2018-04-19T05:46:58.932Z,15.70
2018-04-19T05:49:27.379Z,15.70
2018-04-19T05:51:56.282Z,16.00
2018-04-19T05:54:25.383Z,16.10
2018-04-19T05:56:53.479Z,16.10
2018-04-19T05:59:21.599Z,16.20
2018-04-19T06:01:49.795Z,16.40
2018-04-19T06:04:18.739Z,16.60
2018-04-19T06:06:46.877Z,16.60
2018-04-19T06:09:16.008Z,16.70
2018-04-19T06:11:44.249Z,16.80
2018-04-19T06:14:12.368Z,16.90
2018-04-19T06:16:40.509Z,17.00
2018-04-19T06:19:08.697Z,17.10
2018-04-19T06:21:36.875Z,17.30
2018-04-19T06:24:05.054Z,17.40
2018-04-19T06:26:33.223Z,17.50
2018-04-19T06:29:01.349Z,17.60
2018-04-19T06:31:29.606Z,17.80
2018-04-19T06:33:58.561Z,17.90
2018-04-19T06:36:26.718Z,17.80
2018-04-19T06:38:54.885Z,18.00
2018-04-19T06:41:23.059Z,18.10
2018-04-19T06:43:51.346Z,18.20
2018-04-19T06:46:19.508Z,18.30
2018-04-19T06:48:47.669Z,18.50
2018-04-19T06:51:15.880Z,18.70
2018-04-19T06:53:44.117Z,18.80
2018-04-19T06:56:12.237Z,18.90
2018-04-19T06:58:40.364Z,19.10
2018-04-19T07:01:08.723Z,19.20
2018-04-19T07:03:36.844Z,19.30
2018-04-19T07:06:04.984Z,19.40
2018-04-19T07:08:33.142Z,19.50
2018-04-19T07:11:01.350Z,19.60
2018-04-19T07:13:29.627Z,19.70
2018-04-19T07:15:57.795Z,19.80
2018-04-19T07:18:25.954Z,20.00
2018-04-19T07:20:54.150Z,20.00
2018-04-19T07:23:22.304Z,20.10
2018-04-19T07:25:50.465Z,20.10
2018-04-19T07:28:18.769Z,20.20
2018-04-19T07:30:46.926Z,20.30
2018-04-19T07:33:15.082Z,20.50
2018-04-19T07:35:43.254Z,20.60
2018-04-19T07:38:11.414Z,20.70
2018-04-19T07:40:39.602Z,20.80
2018-04-19T07:43:07.825Z,21.00
2018-04-19T07:45:35.954Z,21.00
2018-04-19T07:48:04.164Z,21.00
2018-04-19T07:50:32.429Z,21.10
2018-04-19T07:53:00.583Z,21.20
2018-04-19T07:55:28.775Z,21.30
2018-04-19T07:57:56.929Z,21.30
2018-04-19T08:00:25.078Z,21.50
2018-04-19T08:02:53.282Z,21.60
2018-04-19T08:05:21.500Z,21.70
2018-04-19T08:07:49.608Z,21.80
2018-04-19T08:10:17.763Z,21.90
2018-04-19T08:12:45.909Z,22.10
2018-04-19T08:15:14.164Z,22.20
2018-04-19T08:17:42.308Z,22.30
2018-04-19T08:20:10.511Z,22.50
2018-04-19T08:22:38.689Z,22.50
2018-04-19T08:25:06.833Z,22.50
2018-04-19T08:27:34.949Z,22.30
2018-04-19T08:30:03.139Z,22.30
2018-04-19T08:32:32.028Z,22.30
2018-04-19T08:35:00.913Z,22.40
2018-04-19T08:37:29.881Z,22.50
2018-04-19T08:39:58.136Z,22.50
2018-04-19T08:42:26.294Z,22.60
2018-04-19T08:44:54.440Z,22.70
2018-04-19T08:47:22.654Z,22.80
2018-04-19T08:49:50.806Z,22.70
2018-04-19T08:52:18.975Z,22.80
2018-04-19T08:54:47.170Z,22.90
2018-04-19T08:57:15.442Z,23.00
2018-04-19T08:59:43.598Z,23.20
2018-04-19T09:02:11.741Z,23.20
2018-04-19T09:04:40.665Z,23.40
2018-04-19T09:07:08.953Z,23.40
2018-04-19T09:09:37.440Z,23.50
2018-04-19T09:12:05.671Z,23.60
2018-04-19T09:14:33.881Z,23.40
2018-04-19T09:17:02.046Z,23.60
2018-04-19T09:19:30.241Z,23.80
2018-04-19T09:21:58.418Z,23.10
2018-04-19T09:24:26.553Z,23.10
2018-04-19T09:26:54.704Z,23.30
2018-04-19T09:29:22.841Z,23.50
2018-04-19T09:31:50.995Z,23.70
2018-04-19T09:34:19.258Z,24.00
2018-04-19T09:36:47.422Z,24.10
2018-04-19T09:39:15.588Z,24.30
2018-04-19T09:41:43.709Z,24.50
2018-04-19T09:44:11.829Z,24.70
2018-04-19T09:46:40.008Z,24.90
2018-04-19T09:49:09.253Z,25.30
2018-04-19T09:51:37.475Z,25.30
2018-04-19T09:54:05.717Z,25.50
2018-04-19T09:56:33.766Z,25.70
2018-04-19T09:59:12.438Z,25.90
2018-04-19T10:01:46.109Z,25.90
2018-04-19T10:04:15.055Z,26.00
2018-04-19T10:06:43.182Z,25.90
2018-04-19T10:09:12.114Z,26.30
2018-04-19T10:11:40.285Z,26.30
2018-04-19T10:14:08.430Z,25.90
2018-04-19T10:16:36.549Z,26.10
2018-04-19T10:19:04.734Z,25.80
2018-04-19T10:21:33.244Z,26.30
2018-04-19T10:24:02.216Z,27.00
2018-04-19T10:26:31.128Z,27.40
2018-04-19T10:28:59.327Z,27.40
2018-04-19T10:31:27.450Z,27.70
2018-04-19T10:33:56.360Z,28.40
2018-04-19T10:36:25.302Z,28.60
2018-04-19T10:38:53.428Z,28.50
2018-04-19T10:41:22.320Z,29.10
2018-04-19T10:43:50.503Z,29.00
2018-04-19T10:46:18.702Z,29.30
2018-04-19T10:48:46.841Z,29.30
2018-04-19T10:51:14.994Z,29.40
2018-04-19T10:53:43.926Z,29.40
2018-04-19T10:56:12.088Z,29.40
2018-04-19T10:58:40.261Z,29.70
2018-04-19T11:01:08.470Z,29.80
2018-04-19T11:03:36.634Z,29.80
2018-04-19T11:06:04.801Z,29.20
2018-04-19T11:08:33.156Z,29.20
2018-04-19T11:11:01.623Z,29.20
2018-04-19T11:13:29.797Z,29.90
2018-04-19T11:15:57.981Z,30.50
2018-04-19T11:18:26.125Z,31.00
2018-04-19T11:20:55.018Z,31.50
2018-04-19T11:23:23.948Z,31.60
2018-04-19T11:25:52.106Z,31.60
2018-04-19T11:28:20.236Z,32.00
2018-04-19T11:30:48.404Z,32.40
2018-04-19T11:33:16.587Z,33.20
2018-04-19T11:35:45.620Z,34.20
2018-04-19T11:38:14.011Z,34.00
2018-04-19T11:40:42.351Z,34.60
2018-04-19T11:43:10.536Z,35.10
2018-04-19T11:45:38.720Z,35.60
2018-04-19T11:48:06.903Z,36.00
2018-04-19T11:50:35.021Z,36.70
2018-04-19T11:53:03.174Z,37.20
2018-04-19T11:55:31.328Z,37.30
2018-04-19T11:57:59.442Z,37.10
2018-04-19T12:00:27.604Z,37.50
2018-04-19T12:02:55.778Z,38.90
2018-04-19T12:05:23.905Z,38.90
2018-04-19T12:07:52.032Z,39.20
2018-04-19T12:10:20.232Z,40.20
2018-04-19T12:12:48.382Z,40.60
2018-04-19T12:15:17.291Z,41.40
2018-04-19T12:17:45.462Z,41.40
2018-04-19T12:20:13.637Z,42.40
2018-04-19T12:22:41.804Z,42.80
2018-04-19T12:25:10.722Z,43.30
2018-04-19T12:27:38.889Z,43.30
2018-04-19T12:30:07.004Z,44.80
2018-04-19T12:32:35.149Z,46.00
2018-04-19T12:35:03.277Z,46.40
2018-04-19T12:37:32.180Z,48.10
2018-04-19T12:40:00.336Z,48.00
2018-04-19T12:42:29.247Z,48.20
2018-04-19T12:44:57.377Z,48.20
2018-04-19T12:47:25.565Z,48.30
2018-04-19T12:49:54.490Z,48.90
2018-04-19T12:52:22.618Z,49.00
2018-04-19T12:54:50.784Z,49.50
2018-04-19T12:57:18.896Z,50.10
2018-04-19T12:59:47.025Z,50.10
2018-04-19T13:02:15.140Z,50.10
2018-04-19T13:04:44.054Z,49.70
2018-04-19T13:07:12.246Z,49.70
2018-04-19T13:09:40.454Z,49.50
2018-04-19T13:12:09.414Z,49.70
2018-04-19T13:14:37.571Z,49.70
2018-04-19T13:17:05.700Z,50.30
2018-04-19T13:19:34.645Z,50.60
2018-04-19T13:22:02.767Z,50.60
2018-04-19T13:24:31.682Z,51.00
2018-04-19T13:26:59.837Z,51.10
2018-04-19T13:29:27.990Z,51.60
2018-04-19T13:31:56.922Z,51.90
2018-04-19T13:34:25.260Z,51.80
2018-04-19T13:36:54.161Z,52.70
2018-04-19T13:39:22.323Z,52.70
2018-04-19T13:41:50.486Z,53.30
2018-04-19T13:44:19.394Z,53.60
2018-04-19T13:46:47.578Z,53.50
2018-04-19T13:49:15.752Z,54.10
2018-04-19T13:51:45.601Z,54.30
2018-04-19T13:54:13.732Z,54.30
2018-04-19T13:56:41.905Z,54.10
2018-04-19T13:59:10.088Z,53.90
2018-04-19T14:01:38.235Z,53.90
2018-04-19T14:04:07.180Z,53.30
2018-04-19T14:06:35.292Z,53.20
2018-04-19T14:09:04.193Z,53.80
2018-04-19T14:11:32.374Z,53.70
2018-04-19T14:14:01.373Z,53.10
2018-04-19T14:16:29.569Z,53.80
2018-04-19T14:18:57.685Z,54.30
2018-04-19T14:21:25.832Z,54.40
2018-04-19T14:23:53.991Z,53.80
2018-04-19T14:26:22.185Z,53.30
2018-04-19T14:28:50.314Z,52.70
2018-04-19T14:31:18.455Z,52.30
2018-04-19T14:33:47.413Z,52.30
2018-04-19T14:36:15.666Z,52.20
2018-04-19T14:38:43.796Z,51.90
2018-04-19T14:41:12.860Z,52.70
2018-04-19T14:43:41.168Z,52.70
2018-04-19T14:46:09.292Z,52.70
2018-04-19T14:48:37.466Z,52.90
2018-04-19T14:51:05.630Z,53.00
2018-04-19T14:53:33.773Z,53.60
2018-04-19T14:56:01.913Z,53.20
2018-04-19T14:58:30.077Z,53.50
2018-04-19T15:00:58.323Z,53.60
2018-04-19T15:03:26.544Z,54.10
2018-04-19T15:05:54.669Z,54.00
2018-04-19T15:08:22.848Z,53.40
2018-04-19T15:10:51.027Z,53.30
2018-04-19T15:13:19.194Z,52.90
2018-04-19T15:15:47.369Z,53.00
2018-04-19T15:18:15.488Z,52.90
2018-04-19T15:20:44.405Z,52.90
2018-04-19T15:23:12.577Z,52.80
2018-04-19T15:25:40.776Z,53.00
2018-04-19T15:28:08.904Z,53.40
2018-04-19T15:30:37.804Z,53.30
2018-04-19T15:33:05.935Z,53.30
2018-04-19T15:35:34.090Z,52.90
2018-04-19T15:38:02.245Z,52.90
2018-04-19T15:40:30.403Z,53.20
2018-04-19T15:42:58.903Z,53.30
2018-04-19T15:45:27.050Z,52.70
2018-04-19T15:47:55.197Z,51.80
2018-04-19T15:50:28.967Z,50.00
2018-04-19T15:52:57.124Z,49.90
2018-04-19T15:55:25.372Z,48.90
2018-04-19T15:57:53.528Z,48.10
2018-04-19T16:00:22.486Z,47.30
2018-04-19T16:02:50.704Z,47.20
2018-04-19T16:05:18.827Z,46.90
2018-04-19T16:07:46.964Z,46.50
2018-04-19T16:10:15.102Z,46.50
2018-04-19T16:12:44.112Z,46.70
2018-04-19T16:15:12.244Z,46.70
2018-04-19T16:17:40.398Z,46.50
2018-04-19T16:20:08.544Z,46.40
2018-04-19T16:22:36.694Z,46.40
2018-04-19T16:25:04.893Z,46.20
2018-04-19T16:27:33.079Z,46.20
2018-04-19T16:30:01.204Z,46.30
2018-04-19T16:32:30.109Z,45.80
2018-04-19T16:34:58.246Z,45.70
2018-04-19T16:37:26.451Z,45.40
2018-04-19T16:39:54.608Z,44.40
2018-04-19T16:42:23.513Z,42.50
2018-04-19T16:44:51.716Z,42.40
2018-04-19T16:47:19.933Z,41.30
2018-04-19T16:49:48.072Z,40.40
2018-04-19T16:52:16.222Z,39.30
2018-04-19T16:54:44.390Z,38.40
2018-04-19T16:57:12.553Z,37.30
2018-04-19T16:59:40.769Z,36.50
2018-04-19T17:02:08.917Z,35.60
2018-04-19T17:04:37.088Z,34.90
2018-04-19T17:07:05.278Z,34.20
2018-04-19T17:09:33.470Z,33.60
2018-04-19T17:12:01.640Z,33.00
2018-04-19T17:14:29.807Z,32.40
2018-04-19T17:16:57.969Z,31.90
2018-04-19T17:19:26.117Z,31.40
2018-04-19T17:21:54.339Z,31.10
2018-04-19T17:24:22.417Z,30.70
2018-04-19T17:26:50.550Z,30.30
2018-04-19T17:29:18.733Z,30.00
2018-04-19T17:31:46.879Z,29.60
2018-04-19T17:34:15.054Z,29.30
2018-04-19T17:36:43.212Z,29.00
2018-04-19T17:39:11.383Z,28.80
2018-04-19T17:41:40.296Z,28.30
2018-04-19T17:44:08.417Z,28.30
2018-04-19T17:46:36.679Z,28.10
2018-04-19T17:49:04.911Z,28.00
2018-04-19T17:51:33.092Z,27.80
2018-04-19T17:54:01.208Z,27.50
2018-04-19T17:56:29.320Z,27.30
2018-04-19T17:58:57.511Z,27.00
2018-04-19T18:01:25.679Z,26.80
2018-04-19T18:03:53.833Z,26.50
2018-04-19T18:06:22.744Z,26.00
2018-04-19T18:08:50.864Z,25.90
2018-04-19T18:11:19.014Z,25.70
2018-04-19T18:13:47.247Z,25.40
2018-04-19T18:16:15.403Z,25.10
2018-04-19T18:18:44.293Z,24.60
2018-04-19T18:21:13.220Z,24.30
2018-04-19T18:23:41.380Z,24.20
2018-04-19T18:26:09.568Z,24.00
2018-04-19T18:28:37.726Z,23.80
2018-04-19T18:31:05.922Z,23.60
2018-04-19T18:33:34.257Z,23.40
2018-04-19T18:36:03.173Z,23.00
2018-04-19T18:38:31.300Z,22.90
2018-04-19T18:40:59.566Z,22.80
2018-04-19T18:43:27.730Z,22.60
2018-04-19T18:45:55.878Z,22.50
2018-04-19T18:48:24.457Z,22.30
2018-04-19T18:50:52.598Z,22.10
2018-04-19T18:53:21.633Z,21.90
2018-04-19T18:55:49.799Z,21.80
2018-04-19T18:58:18.713Z,21.70
2018-04-19T19:00:47.179Z,21.60
2018-04-19T19:03:16.841Z,21.50
2018-04-19T19:05:45.780Z,21.30
2018-04-19T19:08:13.970Z,21.30
2018-04-19T19:10:42.157Z,21.20
2018-04-19T19:13:10.319Z,21.20
2018-04-19T19:16:09.120Z,21.00
2018-04-19T19:18:55.109Z,21.00
2018-04-19T19:21:24.034Z,20.80
2018-04-19T19:23:52.185Z,20.70
2018-04-19T19:26:21.135Z,20.60
2018-04-19T19:28:49.313Z,20.60
2018-04-19T19:31:17.564Z,20.50
2018-04-19T19:33:45.866Z,20.50
2018-04-19T19:36:14.014Z,20.40
2018-04-19T19:38:42.206Z,20.40
2018-04-19T19:41:10.385Z,20.30
2018-04-19T19:43:38.630Z,20.20
2018-04-19T19:46:06.794Z,20.20
2018-04-19T19:48:34.947Z,20.10
2018-04-19T19:51:03.839Z,20.00
2018-04-19T19:53:32.836Z,19.90
2018-04-19T19:56:01.718Z,19.80
2018-04-19T19:58:30.747Z,19.80
2018-04-19T20:00:58.901Z,19.80
2018-04-19T20:03:27.241Z,19.70
2018-04-19T20:05:55.438Z,19.70
2018-04-19T20:08:24.462Z,19.60
2018-04-19T20:10:52.654Z,19.50
2018-04-19T20:13:20.814Z,19.50
2018-04-19T20:15:48.982Z,19.40
2018-04-19T20:18:17.131Z,19.30
2018-04-19T20:20:45.252Z,19.30
2018-04-19T20:23:13.418Z,19.20
2018-04-19T20:25:41.642Z,19.20
2018-04-19T20:28:09.792Z,19.20
2018-04-19T20:30:38.153Z,19.10
2018-04-19T20:33:06.304Z,19.10
2018-04-19T20:35:34.492Z,19.10
2018-04-19T20:38:03.454Z,19.00
2018-04-19T20:40:31.984Z,18.90
2018-04-19T20:43:00.138Z,18.90
2018-04-19T20:45:28.257Z,18.90
2018-04-19T20:47:56.378Z,18.80
2018-04-19T20:50:24.646Z,18.80
2018-04-19T20:52:52.797Z,18.80
2018-04-19T20:55:20.921Z,18.60
2018-04-19T20:57:49.073Z,18.60
2018-04-19T21:00:17.229Z,18.60
2018-04-19T21:02:45.412Z,18.50
2018-04-19T21:05:13.669Z,18.50
2018-04-19T21:07:41.913Z,18.40
2018-04-19T21:10:10.350Z,18.40
2018-04-19T21:12:38.494Z,18.30
2018-04-19T21:15:17.435Z,18.30
2018-04-19T21:17:45.566Z,18.30
2018-04-19T21:20:13.711Z,18.20
2018-04-19T21:22:52.482Z,18.10
2018-04-19T21:25:31.449Z,18.10
2018-04-19T21:28:01.356Z,18.00
2018-04-19T21:30:29.492Z,18.00
2018-04-19T21:32:58.652Z,17.90
2018-04-19T21:35:27.595Z,17.90
2018-04-19T21:37:55.766Z,17.80
2018-04-19T21:40:23.904Z,17.80
2018-04-19T21:42:52.097Z,17.80
2018-04-19T21:45:20.249Z,17.80
2018-04-19T21:47:48.479Z,17.70
2018-04-19T21:50:16.669Z,17.70
2018-04-19T21:52:45.591Z,17.60
2018-04-19T21:55:13.721Z,17.60
2018-04-19T21:57:41.890Z,17.60
2018-04-19T22:00:10.045Z,17.50
2018-04-19T22:02:38.197Z,17.50
2018-04-19T22:05:06.345Z,17.40
2018-04-19T22:07:34.553Z,17.40
2018-04-19T22:10:02.796Z,17.30
2018-04-19T22:12:31.042Z,17.30
2018-04-19T22:14:59.966Z,17.20
2018-04-19T22:17:28.146Z,17.20
2018-04-19T22:19:57.220Z,17.20
2018-04-19T22:22:26.162Z,17.10
2018-04-19T22:24:54.310Z,17.10
2018-04-19T22:27:22.449Z,17.10
2018-04-19T22:29:51.385Z,16.90
2018-04-19T22:32:19.569Z,16.90
2018-04-19T22:34:47.693Z,16.90
2018-04-19T22:37:16.610Z,16.80
2018-04-19T22:39:44.762Z,16.80
2018-04-19T22:42:12.928Z,16.80
2018-04-19T22:44:41.832Z,16.70
2018-04-19T22:47:09.948Z,16.70
2018-04-19T22:49:38.078Z,16.70
2018-04-19T22:52:06.194Z,16.60
2018-04-19T22:54:34.345Z,16.60
2018-04-19T22:57:02.507Z,16.60
2018-04-19T22:59:30.677Z,16.50
2018-04-19T23:01:58.854Z,16.50
2018-04-19T23:04:27.000Z,16.50
2018-04-19T23:06:55.145Z,16.40
2018-04-19T23:09:23.302Z,16.40
2018-04-19T23:11:51.490Z,16.40
2018-04-19T23:14:19.738Z,16.30
2018-04-19T23:16:47.906Z,16.30
2018-04-19T23:19:16.082Z,16.30
2018-04-19T23:21:44.256Z,16.30
2018-04-19T23:24:12.414Z,16.20
2018-04-19T23:26:40.618Z,16.20
2018-04-19T23:29:08.774Z,16.20
2018-04-19T23:31:36.965Z,16.20
2018-04-19T23:34:05.114Z,16.10
2018-04-19T23:36:33.286Z,16.10
2018-04-19T23:39:01.474Z,16.10
2018-04-19T23:41:29.666Z,16.10
2018-04-19T23:43:57.909Z,16.00
2018-04-19T23:46:26.084Z,16.00
2018-04-19T23:48:54.258Z,16.00
2018-04-19T23:51:22.426Z,16.00
2018-04-19T23:53:50.631Z,16.00
2018-04-19T23:56:18.978Z,15.90
2018-04-19T23:58:47.153Z,15.90
