createdAt,value
2022-11-20T00:00:28.848Z,49.70
2022-11-20T00:02:57.739Z,43.80
2022-11-20T00:05:26.548Z,47.92
2022-11-20T00:07:56.115Z,51.53
2022-11-20T00:10:26.888Z,46.20
2022-11-20T00:12:55.869Z,42.10
2022-11-20T00:15:24.433Z,44.28
2022-11-20T00:17:53.062Z,49.00
2022-11-20T00:20:21.634Z,42.85
2022-11-20T00:22:50.436Z,51.70
2022-11-20T00:25:19.244Z,42.40
2022-11-20T00:27:54.183Z,43.63
2022-11-20T00:30:22.843Z,48.03
2022-11-20T00:32:51.541Z,45.55
2022-11-20T00:35:23.141Z,43.00
2022-11-20T00:37:51.783Z,42.38
2022-11-20T00:40:20.452Z,44.45
2022-11-20T00:42:50.770Z,47.88
2022-11-20T00:45:20.575Z,44.50
2022-11-20T00:47:48.864Z,46.63
2022-11-20T00:50:18.261Z,47.40
2022-11-20T00:52:47.009Z,49.33
2022-11-20T00:55:15.840Z,43.42
2022-11-20T00:57:44.931Z,44.45
2022-11-20T01:00:22.149Z,53.30
2022-11-20T01:02:51.111Z,44.42
2022-11-20T01:05:19.552Z,47.03
2022-11-20T01:07:49.400Z,45.53
2022-11-20T01:10:19.390Z,39.28
2022-11-20T01:13:08.507Z,42.85
2022-11-20T01:15:38.509Z,47.72
2022-11-20T01:18:08.394Z,41.53
2022-11-20T01:20:38.562Z,44.78
2022-11-20T01:23:09.146Z,47.30
2022-11-20T01:25:37.677Z,46.83
2022-11-20T01:28:06.113Z,46.72
2022-11-20T01:30:35.206Z,45.00
2022-11-20T01:33:06.792Z,42.83
2022-11-20T01:35:41.003Z,47.10
2022-11-20T01:38:14.039Z,41.97
2022-11-20T01:40:45.957Z,44.95
2022-11-20T01:43:22.102Z,44.97
2022-11-20T01:46:05.154Z,41.03
2022-11-20T01:48:41.016Z,40.20
2022-11-20T01:51:20.227Z,43.15
2022-11-20T01:53:50.554Z,42.83
2022-11-20T01:56:20.259Z,46.50
2022-11-20T01:58:56.632Z,41.35
2022-11-20T02:01:25.755Z,46.55
2022-11-20T02:03:56.975Z,41.17
2022-11-20T02:06:32.732Z,36.72
2022-11-20T02:09:05.489Z,43.47
2022-11-20T02:11:34.802Z,38.65
2022-11-20T02:14:04.404Z,38.22
2022-11-20T02:16:38.011Z,35.35
2022-11-20T02:19:27.147Z,39.42
2022-11-20T02:22:04.485Z,36.42
2022-11-20T02:24:37.024Z,40.75
2022-11-20T02:27:11.042Z,39.88
2022-11-20T02:29:44.546Z,40.88
2022-11-20T02:32:21.970Z,41.20
2022-11-20T02:34:51.256Z,37.88
2022-11-20T02:37:22.504Z,36.78
2022-11-20T02:39:54.469Z,37.25
2022-11-20T02:42:23.805Z,40.70
2022-11-20T02:44:58.635Z,45.97
2022-11-20T02:47:29.126Z,41.13
2022-11-20T02:49:57.657Z,41.15
2022-11-20T02:52:26.885Z,38.15
2022-11-20T02:54:58.649Z,39.20
2022-11-20T02:57:27.668Z,39.13
2022-11-20T02:59:56.942Z,37.95
2022-11-20T03:02:26.055Z,39.92
2022-11-20T03:04:55.037Z,40.85
2022-11-20T03:07:24.467Z,39.03
2022-11-20T03:09:55.693Z,41.97
2022-11-20T03:12:27.549Z,40.45
2022-11-20T03:14:57.162Z,40.03
2022-11-20T03:17:26.885Z,36.45
2022-11-20T03:19:56.732Z,37.20
2022-11-20T03:22:31.504Z,36.97
2022-11-20T03:25:00.239Z,39.00
2022-11-20T03:27:36.664Z,40.72
2022-11-20T03:32:35.711Z,33.50
2022-11-20T03:35:04.967Z,33.60
2022-11-20T03:37:35.291Z,37.78
2022-11-20T03:40:04.283Z,40.55
2022-11-20T03:42:47.947Z,38.63
2022-11-20T03:45:18.872Z,36.13
2022-11-20T03:47:47.850Z,35.28
2022-11-20T03:50:17.879Z,38.75
2022-11-20T03:52:46.459Z,33.80
2022-11-20T03:55:15.151Z,37.33
2022-11-20T03:57:46.018Z,35.65
2022-11-20T04:00:16.707Z,37.40
2022-11-20T04:02:46.614Z,33.47
2022-11-20T04:05:17.701Z,42.20
2022-11-20T04:07:46.671Z,33.88
2022-11-20T04:10:16.495Z,35.47
2022-11-20T04:12:47.896Z,35.38
2022-11-20T04:15:17.067Z,34.20
2022-11-20T04:17:46.035Z,34.53
2022-11-20T04:20:16.075Z,37.10
2022-11-20T04:22:44.941Z,37.42
2022-11-20T04:25:13.824Z,36.63
2022-11-20T04:27:42.851Z,37.20
2022-11-20T04:30:14.889Z,37.88
2022-11-20T04:32:44.660Z,37.60
2022-11-20T04:35:13.402Z,33.67
2022-11-20T04:37:42.121Z,34.83
2022-11-20T04:40:12.391Z,37.28
2022-11-20T04:42:43.226Z,35.17
2022-11-20T04:45:13.756Z,39.95
2022-11-20T04:47:43.614Z,37.80
2022-11-20T04:50:13.077Z,33.22
2022-11-20T04:52:42.380Z,39.08
2022-11-20T04:55:11.504Z,34.33
2022-11-20T04:57:40.604Z,39.88
2022-11-20T05:00:19.310Z,36.97
2022-11-20T05:02:49.529Z,34.42
2022-11-20T05:05:18.705Z,29.15
2022-11-20T05:07:48.024Z,36.20
2022-11-20T05:10:18.262Z,33.88
2022-11-20T05:12:47.577Z,34.35
2022-11-20T05:15:18.390Z,34.05
2022-11-20T05:17:50.547Z,34.97
2022-11-20T05:20:20.586Z,33.13
2022-11-20T05:22:52.766Z,32.85
2022-11-20T05:25:22.140Z,37.25
2022-11-20T05:27:52.835Z,33.45
2022-11-20T05:30:23.569Z,34.25
2022-11-20T05:32:52.388Z,37.45
2022-11-20T05:35:20.755Z,36.88
2022-11-20T05:37:49.617Z,36.13
2022-11-20T05:40:19.332Z,34.03
2022-11-20T05:42:48.111Z,33.50
2022-11-20T05:45:18.951Z,33.35
2022-11-20T05:47:49.621Z,34.10
2022-11-20T05:50:19.947Z,35.45
2022-11-20T05:52:49.305Z,38.75
2022-11-20T05:55:18.737Z,34.03
2022-11-20T05:57:47.963Z,35.20
2022-11-20T06:00:18.427Z,35.50
2022-11-20T06:02:50.334Z,36.03
2022-11-20T06:05:18.798Z,35.53
2022-11-20T06:07:48.441Z,35.88
2022-11-20T06:10:17.434Z,34.65
2022-11-20T06:12:47.448Z,36.97
2022-11-20T06:15:16.604Z,34.95
2022-11-20T06:17:45.895Z,36.47
2022-11-20T06:20:18.399Z,36.97
2022-11-20T06:22:50.628Z,37.90
2022-11-20T06:25:19.582Z,36.17
2022-11-20T06:27:49.445Z,34.72
2022-11-20T06:30:19.137Z,39.10
2022-11-20T06:32:47.537Z,42.58
2022-11-20T06:35:21.934Z,39.95
2022-11-20T06:37:50.711Z,42.35
2022-11-20T06:40:20.250Z,36.15
2022-11-20T06:42:51.603Z,38.60
2022-11-20T06:45:20.374Z,34.42
2022-11-20T06:47:49.558Z,38.38
2022-11-20T06:50:22.135Z,41.30
2022-11-20T06:52:51.854Z,40.53
2022-11-20T06:55:20.362Z,42.38
2022-11-20T06:57:53.280Z,36.47
2022-11-20T07:00:26.424Z,38.83
2022-11-20T07:02:56.120Z,39.03
2022-11-20T07:05:30.238Z,44.72
2022-11-20T07:07:59.119Z,36.50
2022-11-20T07:10:27.789Z,41.33
2022-11-20T07:12:57.933Z,41.63
2022-11-20T07:15:28.176Z,42.30
2022-11-20T07:17:57.261Z,43.30
2022-11-20T07:20:30.235Z,40.08
2022-11-20T07:23:00.327Z,37.50
2022-11-20T07:25:31.802Z,43.97
2022-11-20T07:28:01.197Z,40.83
2022-11-20T07:30:31.079Z,48.63
2022-11-20T07:33:00.705Z,41.25
2022-11-20T07:35:33.958Z,42.17
2022-11-20T07:38:03.613Z,44.45
2022-11-20T07:40:32.068Z,46.25
2022-11-20T07:43:15.098Z,45.65
2022-11-20T07:51:38.239Z,45.75
2022-11-20T07:59:48.067Z,46.03
2022-11-20T08:02:25.160Z,48.58
2022-11-20T08:04:53.837Z,44.65
2022-11-20T08:08:34.238Z,53.72
2022-11-20T08:17:35.992Z,51.35
2022-11-20T08:22:56.763Z,53.03
2022-11-20T08:28:26.841Z,49.08
2022-11-20T08:31:06.614Z,55.92
2022-11-20T08:33:42.028Z,49.72
2022-11-20T08:36:12.193Z,49.22
2022-11-20T08:38:41.179Z,52.33
2022-11-20T08:41:29.973Z,51.00
2022-11-20T08:44:04.762Z,51.88
2022-11-20T08:46:38.086Z,53.67
2022-11-20T08:49:08.464Z,52.03
2022-11-20T08:51:49.559Z,55.78
2022-11-20T08:54:22.045Z,43.10
2022-11-20T08:56:56.173Z,48.10
2022-11-20T08:59:50.682Z,48.90
2022-11-20T09:02:15.018Z,48.72
2022-11-20T09:04:43.769Z,48.88
2022-11-20T09:07:12.718Z,47.65
2022-11-20T09:09:41.701Z,41.95
2022-11-20T09:12:10.670Z,48.20
2022-11-20T09:14:54.741Z,45.65
2022-11-20T09:17:28.384Z,47.35
2022-11-20T09:19:57.404Z,46.33
2022-11-20T09:22:25.775Z,46.10
2022-11-20T09:24:54.550Z,47.00
2022-11-20T09:27:25.083Z,48.30
2022-11-20T09:29:55.600Z,52.65
2022-11-20T09:32:24.788Z,45.22
2022-11-20T09:35:02.195Z,47.78
2022-11-20T09:37:32.417Z,41.85
2022-11-20T09:40:16.343Z,44.28
2022-11-20T09:49:55.627Z,43.13
2022-11-20T09:58:59.054Z,38.58
2022-11-20T10:01:57.277Z,36.35
2022-11-20T10:07:37.463Z,36.83
2022-11-20T10:10:11.931Z,41.47
2022-11-20T10:13:04.007Z,37.73
2022-11-20T10:15:52.303Z,38.05
2022-11-20T10:18:40.486Z,36.15
2022-11-20T10:21:18.903Z,42.78
2022-11-20T10:28:05.705Z,45.65
2022-11-20T10:30:40.834Z,46.42
2022-11-20T10:36:20.108Z,39.75
2022-11-20T10:38:58.696Z,38.00
2022-11-20T10:41:37.101Z,37.40
2022-11-20T10:44:16.135Z,35.25
2022-11-20T10:46:49.368Z,39.10
2022-11-20T10:49:22.696Z,35.75
2022-11-20T10:52:19.401Z,35.33
2022-11-20T10:55:03.133Z,40.20
2022-11-20T10:57:55.756Z,36.78
2022-11-20T11:00:25.571Z,38.95
2022-11-20T11:06:12.110Z,41.65
2022-11-20T11:15:49.533Z,46.55
2022-11-20T11:24:41.661Z,41.75
2022-11-20T11:30:55.490Z,40.03
2022-11-20T11:33:28.550Z,45.20
2022-11-20T11:36:01.320Z,41.72
2022-11-20T11:38:50.884Z,42.10
2022-11-20T11:41:29.459Z,44.72
2022-11-20T11:44:24.088Z,39.13
2022-11-20T11:46:59.946Z,44.78
2022-11-20T11:49:29.242Z,51.42
2022-11-20T11:52:16.364Z,44.90
2022-11-20T11:54:55.560Z,48.70
2022-11-20T11:57:38.231Z,48.28
2022-11-20T12:00:32.591Z,48.90
2022-11-20T12:03:17.482Z,53.35
2022-11-20T12:05:59.590Z,51.53
2022-11-20T12:08:36.025Z,49.55
2022-11-20T12:11:16.285Z,52.38
2022-11-20T12:13:56.676Z,51.00
2022-11-20T12:16:27.157Z,55.83
2022-11-20T12:19:03.199Z,55.42
2022-11-20T12:21:45.746Z,54.17
2022-11-20T12:49:41.640Z,64.90
2022-11-20T13:02:01.266Z,67.88
2022-11-20T13:04:58.811Z,63.35
2022-11-20T13:07:30.674Z,68.57
2022-11-20T13:10:04.312Z,73.20
2022-11-20T13:29:06.687Z,81.47
2022-11-20T13:47:52.527Z,64.70
2022-11-20T13:54:43.695Z,59.67
2022-11-20T13:58:07.244Z,61.65
2022-11-20T14:00:59.439Z,66.47
2022-11-20T14:07:27.015Z,64.25
2022-11-20T14:15:46.030Z,63.50
2022-11-20T14:21:11.292Z,66.82
2022-11-20T14:23:41.698Z,64.90
2022-11-20T14:26:19.823Z,65.40
2022-11-20T14:31:54.987Z,73.90
2022-11-20T14:34:35.211Z,81.18
2022-11-20T14:37:16.829Z,72.20
2022-11-20T14:40:08.731Z,67.78
2022-11-20T15:20:35.398Z,72.05
2022-11-20T15:23:05.078Z,75.85
2022-11-20T15:25:49.646Z,69.13
2022-11-20T15:31:28.217Z,73.22
2022-11-20T15:34:13.221Z,72.03
2022-11-20T15:37:00.738Z,69.90
2022-11-20T15:39:33.721Z,65.15
2022-11-20T15:42:03.015Z,77.22
2022-11-20T15:44:32.148Z,74.40
2022-11-20T15:47:00.473Z,79.30
2022-11-20T15:49:31.967Z,76.90
2022-11-20T15:52:03.301Z,88.40
2022-11-20T15:54:38.208Z,93.70
2022-11-20T15:57:08.918Z,100.43
2022-11-20T15:59:43.274Z,86.53
2022-11-20T16:02:24.722Z,97.88
2022-11-20T16:19:54.068Z,125.15
2022-11-20T16:33:20.048Z,96.55
2022-11-20T16:39:06.777Z,91.38
2022-11-20T16:48:17.867Z,286.85
2022-11-20T17:13:47.312Z,106.10
2022-11-20T17:16:36.047Z,109.22
2022-11-20T17:19:06.534Z,101.15
2022-11-20T17:21:45.307Z,102.68
2022-11-20T17:33:12.412Z,96.80
2022-11-20T17:35:46.323Z,93.78
2022-11-20T17:38:15.799Z,105.47
2022-11-20T17:40:47.015Z,117.90
2022-11-20T17:43:17.785Z,92.57
2022-11-20T17:49:01.573Z,163.10
2022-11-20T17:51:42.960Z,375.45
2022-11-20T17:54:33.011Z,141.50
2022-11-20T18:00:10.173Z,97.20
2022-11-20T18:03:05.348Z,106.20
2022-11-20T18:09:34.425Z,175.52
2022-11-20T18:12:18.916Z,183.35
2022-11-20T18:29:36.449Z,139.27
2022-11-20T18:32:08.594Z,400.60
2022-11-20T18:34:53.711Z,500.40
2022-11-20T18:43:14.306Z,133.52
2022-11-20T18:45:43.903Z,96.53
2022-11-20T18:48:13.752Z,116.50
2022-11-20T18:50:44.535Z,102.55
2022-11-20T18:53:15.380Z,106.90
2022-11-20T18:58:35.258Z,115.28
2022-11-20T19:04:18.261Z,126.25
2022-11-20T19:06:53.156Z,119.70
2022-11-20T19:09:25.669Z,115.03
2022-11-20T19:11:59.520Z,125.78
2022-11-20T19:14:34.509Z,103.53
2022-11-20T19:17:05.934Z,101.93
2022-11-20T19:22:35.443Z,106.40
2022-11-20T19:25:09.081Z,130.95
2022-11-20T19:30:28.453Z,117.57
2022-11-20T19:33:14.893Z,143.32
2022-11-20T19:35:55.660Z,118.97
2022-11-20T19:38:27.941Z,109.43
2022-11-20T19:40:59.133Z,109.65
2022-11-20T19:43:29.558Z,109.82
2022-11-20T19:46:22.874Z,106.78
2022-11-20T19:51:54.940Z,107.78
2022-11-20T19:54:44.934Z,106.10
2022-11-20T19:57:33.890Z,101.68
2022-11-20T20:00:29.571Z,110.57
2022-11-20T20:05:57.903Z,102.20
2022-11-20T20:08:43.748Z,106.25
2022-11-20T20:11:20.612Z,110.35
2022-11-20T20:16:47.399Z,103.28
2022-11-20T20:22:11.883Z,101.72
2022-11-20T20:24:50.266Z,94.03
2022-11-20T20:33:13.819Z,100.28
2022-11-20T20:36:03.102Z,103.80
2022-11-20T20:38:41.439Z,97.75
2022-11-20T20:41:14.534Z,104.50
2022-11-20T20:46:50.350Z,112.50
2022-11-20T20:49:27.052Z,103.60
2022-11-20T20:52:16.555Z,109.65
2022-11-20T20:54:45.622Z,103.60
2022-11-20T20:57:14.528Z,103.55
2022-11-20T20:59:48.720Z,101.35
2022-11-20T21:02:23.169Z,108.90
2022-11-20T21:05:01.489Z,106.63
2022-11-20T21:07:32.908Z,106.82
2022-11-20T21:10:02.190Z,108.55
2022-11-20T21:12:31.631Z,100.63
2022-11-20T21:15:05.342Z,102.93
2022-11-20T21:17:34.532Z,99.35
2022-11-20T21:20:23.487Z,98.57
2022-11-20T21:22:53.238Z,106.35
2022-11-20T21:25:33.761Z,103.60
2022-11-20T21:28:18.617Z,98.05
2022-11-20T21:30:49.367Z,99.97
2022-11-20T21:36:17.515Z,99.55
2022-11-20T21:38:51.803Z,96.40
2022-11-20T21:41:25.564Z,101.10
2022-11-20T21:44:29.678Z,100.90
2022-11-20T21:46:47.839Z,97.45
2022-11-20T21:49:18.417Z,94.15
2022-11-20T21:51:56.059Z,102.03
2022-11-20T21:54:29.000Z,96.72
2022-11-20T21:57:00.084Z,95.20
2022-11-20T21:59:31.014Z,96.80
2022-11-20T22:02:02.371Z,95.65
2022-11-20T22:04:38.212Z,102.00
2022-11-20T22:07:09.242Z,95.82
2022-11-20T22:09:54.501Z,92.75
2022-11-20T22:12:28.090Z,90.75
2022-11-20T22:14:56.736Z,91.43
2022-11-20T22:17:39.119Z,102.40
2022-11-20T22:20:14.956Z,90.35
2022-11-20T22:22:54.158Z,85.50
2022-11-20T22:25:39.846Z,90.80
2022-11-20T22:30:40.901Z,88.07
2022-11-20T22:33:13.890Z,87.00
2022-11-20T22:35:58.616Z,96.18
2022-11-20T22:38:39.549Z,91.72
2022-11-20T22:41:17.167Z,89.13
2022-11-20T22:43:47.947Z,92.78
2022-11-20T22:46:19.056Z,85.65
2022-11-20T22:48:53.098Z,85.28
2022-11-20T22:51:25.827Z,85.63
2022-11-20T22:53:55.690Z,90.68
2022-11-20T22:56:27.245Z,82.55
2022-11-20T22:58:57.024Z,86.53
2022-11-20T23:01:28.384Z,83.82
2022-11-20T23:06:46.789Z,83.90
2022-11-20T23:12:07.110Z,80.40
2022-11-20T23:14:37.594Z,79.60
2022-11-20T23:17:07.478Z,75.93
2022-11-20T23:19:39.773Z,81.43
2022-11-20T23:22:18.290Z,79.80
2022-11-20T23:24:46.926Z,81.88
2022-11-20T23:27:20.000Z,76.32
2022-11-20T23:32:35.386Z,77.72
2022-11-20T23:35:04.236Z,70.40
2022-11-20T23:37:33.330Z,79.47
2022-11-20T23:40:05.680Z,76.30
2022-11-20T23:42:36.518Z,68.68
2022-11-20T23:45:05.884Z,70.95
2022-11-20T23:47:34.737Z,70.03
2022-11-20T23:50:03.233Z,69.43
2022-11-20T23:52:32.618Z,72.88
2022-11-20T23:55:01.120Z,73.18
2022-11-20T23:57:30.322Z,69.13
