createdAt,value
2022-11-20T00:01:01.932Z,-3.5
2022-11-20T00:02:11.103Z,-3.5
2022-11-20T00:03:20.284Z,-3.6
2022-11-20T00:04:29.446Z,-3.6
2022-11-20T00:05:38.739Z,-3.6
2022-11-20T00:06:47.793Z,-3.6
2022-11-20T00:09:06.138Z,-3.6
2022-11-20T00:10:15.321Z,-3.6
2022-11-20T00:11:23.498Z,-3.4
2022-11-20T00:12:32.675Z,-3.3
2022-11-20T00:13:41.847Z,-3.2
2022-11-20T00:14:51.025Z,-3.2
2022-11-20T00:16:00.198Z,-3.2
2022-11-20T00:17:09.370Z,-3.2
2022-11-20T00:18:18.542Z,-3.2
2022-11-20T00:19:27.725Z,-3.3
2022-11-20T00:20:35.918Z,-3.2
2022-11-20T00:21:44.102Z,-3.3
2022-11-20T00:22:53.284Z,-3.3
2022-11-20T00:24:01.474Z,-3.3
2022-11-20T00:25:09.664Z,-3.3
2022-11-20T00:26:18.855Z,-3.4
2022-11-20T00:27:28.011Z,-3.4
2022-11-20T00:28:37.188Z,-3.5
2022-11-20T00:29:46.361Z,-3.6
2022-11-20T00:30:55.547Z,-3.6
2022-11-20T00:32:04.712Z,-3.7
2022-11-20T00:33:13.876Z,-3.9
2022-11-20T00:34:23.051Z,-4
2022-11-20T00:36:41.401Z,-4.1
2022-11-20T00:37:50.570Z,-4.1
2022-11-20T00:38:59.742Z,-4.1
2022-11-20T00:40:07.985Z,-4.1
2022-11-20T00:41:17.103Z,-4.1
2022-11-20T00:42:26.275Z,-4.1
2022-11-20T00:43:35.450Z,-4.1
2022-11-20T00:44:44.691Z,-4.2
2022-11-20T00:45:53.806Z,-4.2
2022-11-20T00:47:02.991Z,-4.2
2022-11-20T00:48:12.157Z,-4.2
2022-11-20T00:49:20.350Z,-4.2
2022-11-20T00:50:28.546Z,-4.2
2022-11-20T00:51:36.748Z,-4.2
2022-11-20T00:52:44.928Z,-4.1
2022-11-20T00:53:54.116Z,-4.1
2022-11-20T00:55:03.275Z,-4.2
2022-11-20T00:56:12.455Z,-4.2
2022-11-20T00:57:21.634Z,-4.2
2022-11-20T00:58:30.801Z,-4.3
2022-11-20T00:59:39.975Z,-4.4
2022-11-20T01:00:49.157Z,-4.5
2022-11-20T01:01:58.329Z,-4.5
2022-11-20T01:03:07.501Z,-4.5
2022-11-20T01:04:16.671Z,-4.5
2022-11-20T01:05:25.891Z,-4.5
2022-11-20T01:06:35.024Z,-4.6
2022-11-20T01:07:43.218Z,-4.6
2022-11-20T01:08:52.386Z,-4.5
2022-11-20T01:10:01.561Z,-4.6
2022-11-20T01:11:10.740Z,-4.5
2022-11-20T01:12:19.912Z,-4.5
2022-11-20T01:13:29.078Z,-4.5
2022-11-20T01:14:38.257Z,-4.5
2022-11-20T01:15:46.459Z,-4.5
2022-11-20T01:16:54.650Z,-4.5
2022-11-20T01:18:02.838Z,-4.4
2022-11-20T01:19:11.037Z,-4.4
2022-11-20T01:20:20.198Z,-4.3
2022-11-20T01:21:29.381Z,-4.3
2022-11-20T01:22:38.548Z,-4.2
2022-11-20T01:23:47.722Z,-4.2
2022-11-20T01:24:56.921Z,-4.2
2022-11-20T01:26:06.077Z,-4.2
2022-11-20T01:27:15.242Z,-4.3
2022-11-20T01:28:24.421Z,-4.4
2022-11-20T01:29:33.598Z,-4.4
2022-11-20T01:30:42.766Z,-4.4
2022-11-20T01:31:51.933Z,-4.4
2022-11-20T01:33:01.119Z,-4.3
2022-11-20T01:34:09.310Z,-4.3
2022-11-20T01:35:18.475Z,-4.2
2022-11-20T01:36:27.650Z,-4
2022-11-20T01:37:36.831Z,-3.9
2022-11-20T01:38:46.004Z,-3.7
2022-11-20T01:39:55.168Z,-3.8
2022-11-20T01:41:04.594Z,-3.8
2022-11-20T01:42:12.550Z,-3.8
2022-11-20T01:43:20.741Z,-3.8
2022-11-20T01:44:29.901Z,-3.8
2022-11-20T01:45:39.078Z,-3.8
2022-11-20T01:46:48.248Z,-3.9
2022-11-20T01:47:56.454Z,-3.9
2022-11-20T01:49:04.634Z,-4
2022-11-20T01:50:13.922Z,-4
2022-11-20T01:51:22.975Z,-3.9
2022-11-20T01:52:32.159Z,-3.9
2022-11-20T01:53:41.341Z,-4
2022-11-20T01:54:50.505Z,-4
2022-11-20T01:55:59.684Z,-4
2022-11-20T01:57:08.850Z,-3.9
2022-11-20T01:58:18.027Z,-3.9
2022-11-20T01:59:27.193Z,-3.9
2022-11-20T02:00:36.373Z,-4
2022-11-20T02:01:45.552Z,-3.8
2022-11-20T02:02:54.729Z,-3.8
2022-11-20T02:04:02.913Z,-3.8
2022-11-20T02:05:12.097Z,-3.8
2022-11-20T02:06:21.270Z,-3.8
2022-11-20T02:07:30.432Z,-3.8
2022-11-20T02:08:39.793Z,-3.8
2022-11-20T02:09:48.789Z,-3.8
2022-11-20T02:10:57.997Z,-3.8
2022-11-20T02:12:07.134Z,-3.8
2022-11-20T02:13:16.304Z,-3.9
2022-11-20T02:14:25.481Z,-3.8
2022-11-20T02:15:34.650Z,-3.8
2022-11-20T02:17:53.012Z,-3.8
2022-11-20T02:19:01.192Z,-3.9
2022-11-20T02:20:10.371Z,-3.9
2022-11-20T02:21:19.537Z,-3.9
2022-11-20T02:22:28.714Z,-4
2022-11-20T02:23:37.891Z,-4.1
2022-11-20T02:24:47.073Z,-4.2
2022-11-20T02:25:56.242Z,-4.4
2022-11-20T02:27:05.425Z,-4.6
2022-11-20T02:28:14.588Z,-4.7
2022-11-20T02:29:23.751Z,-4.8
2022-11-20T02:30:32.927Z,-4.8
2022-11-20T02:31:42.114Z,-4.8
2022-11-20T02:32:51.288Z,-4.8
2022-11-20T02:33:59.474Z,-4.8
2022-11-20T02:35:08.647Z,-4.8
2022-11-20T02:36:17.816Z,-4.7
2022-11-20T02:37:26.991Z,-4.7
2022-11-20T02:38:36.167Z,-4.7
2022-11-20T02:39:45.344Z,-4.7
2022-11-20T02:40:54.516Z,-4.5
2022-11-20T02:42:03.687Z,-4.5
2022-11-20T02:43:11.895Z,-4.4
2022-11-20T02:44:20.094Z,-4.4
2022-11-20T02:45:28.274Z,-4.4
2022-11-20T02:46:36.449Z,-4.5
2022-11-20T02:47:45.631Z,-4.6
2022-11-20T02:48:54.805Z,-4.6
2022-11-20T02:50:03.989Z,-4.8
2022-11-20T02:51:13.150Z,-4.8
2022-11-20T02:52:22.327Z,-4.9
2022-11-20T02:53:31.500Z,-5
2022-11-20T02:54:40.716Z,-5
2022-11-20T02:55:49.853Z,-5.1
2022-11-20T02:56:59.016Z,-5
2022-11-20T02:58:08.194Z,-5
2022-11-20T02:59:17.359Z,-4.9
2022-11-20T03:00:26.547Z,-4.9
2022-11-20T03:01:34.740Z,-4.9
2022-11-20T03:02:43.913Z,-4.9
2022-11-20T03:03:53.075Z,-4.8
2022-11-20T03:05:02.254Z,-4.8
2022-11-20T03:06:11.427Z,-4.8
2022-11-20T03:07:20.610Z,-4.7
2022-11-20T03:09:38.944Z,-4.5
2022-11-20T03:10:48.117Z,-4.4
2022-11-20T03:11:57.303Z,-4.4
2022-11-20T03:13:06.477Z,-4.3
2022-11-20T03:14:14.663Z,-4.3
2022-11-20T03:15:22.854Z,-4.3
2022-11-20T03:16:31.054Z,-4.4
2022-11-20T03:17:39.234Z,-4.4
2022-11-20T03:18:48.441Z,-4.5
2022-11-20T03:19:57.590Z,-4.5
2022-11-20T03:21:06.775Z,-4.5
2022-11-20T03:22:15.946Z,-4.5
2022-11-20T03:23:25.121Z,-4.6
2022-11-20T03:24:34.293Z,-4.7
2022-11-20T03:25:43.471Z,-4.7
2022-11-20T03:26:52.634Z,-4.7
2022-11-20T03:28:01.800Z,-4.7
2022-11-20T03:29:10.979Z,-4.6
2022-11-20T03:30:20.153Z,-4.7
2022-11-20T03:31:29.341Z,-4.7
2022-11-20T03:32:37.518Z,-4.7
2022-11-20T03:33:46.700Z,-4.6
2022-11-20T03:34:55.877Z,-4.5
2022-11-20T03:36:05.073Z,-4.5
2022-11-20T03:37:14.221Z,-4.4
2022-11-20T03:38:23.421Z,-4.5
2022-11-20T03:39:32.562Z,-4.5
2022-11-20T03:40:41.726Z,-4.4
2022-11-20T03:41:50.922Z,-4.4
2022-11-20T03:43:00.088Z,-4.4
2022-11-20T03:44:09.251Z,-4.5
2022-11-20T03:45:18.435Z,-4.5
2022-11-20T03:46:27.616Z,-4.5
2022-11-20T03:47:35.800Z,-4.6
2022-11-20T03:48:43.990Z,-4.6
2022-11-20T03:49:52.189Z,-4.6
2022-11-20T03:51:01.365Z,-4.7
2022-11-20T03:52:10.532Z,-4.7
2022-11-20T03:53:19.706Z,-4.7
2022-11-20T03:54:28.876Z,-4.7
2022-11-20T03:55:38.057Z,-4.7
2022-11-20T03:56:47.227Z,-4.8
2022-11-20T03:57:56.406Z,-4.7
2022-11-20T03:59:05.576Z,-4.7
2022-11-20T04:00:14.748Z,-4.7
2022-11-20T04:01:23.922Z,-4.8
2022-11-20T04:02:33.097Z,-4.8
2022-11-20T04:03:42.272Z,-4.9
2022-11-20T04:04:51.436Z,-4.9
2022-11-20T04:05:59.628Z,-4.9
2022-11-20T04:07:08.804Z,-5
2022-11-20T04:08:17.978Z,-5
2022-11-20T04:09:27.149Z,-5
2022-11-20T04:10:36.540Z,-4.9
2022-11-20T04:11:45.513Z,-4.9
2022-11-20T04:12:53.701Z,-4.8
2022-11-20T04:14:01.888Z,-4.8
2022-11-20T04:15:10.084Z,-4.7
2022-11-20T04:16:18.272Z,-4.8
2022-11-20T04:17:27.495Z,-4.8
2022-11-20T04:18:36.694Z,-4.8
2022-11-20T04:19:45.799Z,-4.9
2022-11-20T04:20:54.978Z,-4.9
2022-11-20T04:22:04.151Z,-4.9
2022-11-20T04:23:13.321Z,-4.9
2022-11-20T04:24:22.499Z,-4.9
2022-11-20T04:25:31.665Z,-4.9
2022-11-20T04:26:40.852Z,-4.9
2022-11-20T04:27:50.023Z,-4.8
2022-11-20T04:28:59.196Z,-4.8
2022-11-20T04:30:08.369Z,-4.8
2022-11-20T04:31:16.553Z,-4.9
2022-11-20T04:32:25.725Z,-4.9
2022-11-20T04:33:34.914Z,-4.9
2022-11-20T04:34:44.073Z,-4.9
2022-11-20T04:35:53.247Z,-5
2022-11-20T04:37:02.428Z,-5
2022-11-20T04:38:11.592Z,-5
2022-11-20T04:39:19.799Z,-5
2022-11-20T04:40:27.990Z,-4.9
2022-11-20T04:41:37.169Z,-4.9
2022-11-20T04:42:45.345Z,-4.9
2022-11-20T04:43:53.556Z,-4.8
2022-11-20T04:45:01.736Z,-4.8
2022-11-20T04:46:10.916Z,-4.8
2022-11-20T04:47:20.110Z,-4.8
2022-11-20T04:48:29.258Z,-4.8
2022-11-20T04:49:38.426Z,-4.8
2022-11-20T04:50:47.605Z,-4.8
2022-11-20T04:51:56.790Z,-4.8
2022-11-20T04:53:05.958Z,-4.8
2022-11-20T04:54:15.126Z,-4.7
2022-11-20T04:55:24.304Z,-4.6
2022-11-20T04:56:33.482Z,-4.7
2022-11-20T04:57:42.662Z,-4.7
2022-11-20T04:58:51.853Z,-4.8
2022-11-20T05:00:00.005Z,-4.8
2022-11-20T05:01:09.187Z,-4.8
2022-11-20T05:02:18.357Z,-4.8
2022-11-20T05:03:27.539Z,-4.9
2022-11-20T05:04:36.712Z,-4.8
2022-11-20T05:05:45.882Z,-4.8
2022-11-20T05:06:55.050Z,-4.8
2022-11-20T05:08:03.258Z,-4.9
2022-11-20T05:09:11.451Z,-4.9
2022-11-20T05:10:20.605Z,-4.9
2022-11-20T05:11:29.787Z,-4.9
2022-11-20T05:12:38.951Z,-4.9
2022-11-20T05:13:48.140Z,-4.8
2022-11-20T05:14:56.336Z,-4.7
2022-11-20T05:16:04.516Z,-4.2
2022-11-20T05:17:13.700Z,-3.9
2022-11-20T05:18:22.881Z,-3.6
2022-11-20T05:19:32.054Z,-4.2
2022-11-20T05:20:41.219Z,-4.7
2022-11-20T05:21:50.387Z,-5
2022-11-20T05:22:59.584Z,-5.1
2022-11-20T05:24:08.758Z,-5.1
2022-11-20T05:25:17.919Z,-5.2
2022-11-20T05:26:27.084Z,-5.2
2022-11-20T05:27:36.260Z,-5.2
2022-11-20T05:28:45.431Z,-5.2
2022-11-20T05:29:54.612Z,-5.2
2022-11-20T05:31:03.793Z,-5.3
2022-11-20T05:32:11.986Z,-5.4
2022-11-20T05:33:21.146Z,-5.4
2022-11-20T05:34:30.315Z,-5.4
2022-11-20T05:35:39.493Z,-5.4
2022-11-20T05:36:48.667Z,-5.4
2022-11-20T05:37:57.845Z,-5.4
2022-11-20T05:39:06.046Z,-5.4
2022-11-20T05:40:14.240Z,-5
2022-11-20T05:41:23.404Z,-4.5
2022-11-20T05:43:41.759Z,-4
2022-11-20T05:44:50.926Z,-4
2022-11-20T05:46:00.100Z,-4
2022-11-20T05:47:09.279Z,-4.1
2022-11-20T05:48:18.468Z,-3.9
2022-11-20T05:49:26.656Z,-4
2022-11-20T05:50:34.845Z,-3.9
2022-11-20T05:51:44.004Z,-4.1
2022-11-20T05:52:53.174Z,-4.1
2022-11-20T05:54:02.347Z,-4.2
2022-11-20T05:55:11.537Z,-4.2
2022-11-20T05:56:20.705Z,-4.1
2022-11-20T05:57:29.878Z,-3.9
2022-11-20T05:58:39.048Z,-3.9
2022-11-20T05:59:48.221Z,-3.9
2022-11-20T06:00:57.420Z,-3.9
2022-11-20T06:02:06.562Z,-3.9
2022-11-20T06:03:15.747Z,-4
2022-11-20T06:04:24.923Z,-4
2022-11-20T06:05:33.103Z,-4
2022-11-20T06:06:42.284Z,-3.9
2022-11-20T06:07:51.454Z,-3.5
2022-11-20T06:09:00.644Z,-3.1
2022-11-20T06:10:09.806Z,-3
2022-11-20T06:11:18.979Z,-2.8
2022-11-20T06:12:28.154Z,-2.5
2022-11-20T06:13:36.350Z,-2.6
2022-11-20T06:14:44.526Z,-2.5
2022-11-20T06:15:53.709Z,-2.6
2022-11-20T06:17:02.885Z,-2.6
2022-11-20T06:18:12.069Z,-2.4
2022-11-20T06:19:21.226Z,-2.5
2022-11-20T06:20:30.395Z,-2.6
2022-11-20T06:21:39.575Z,-2.3
2022-11-20T06:22:48.746Z,-2.2
2022-11-20T06:23:56.948Z,-2
2022-11-20T06:25:05.129Z,-2.1
2022-11-20T06:26:14.307Z,-2.1
2022-11-20T06:27:23.475Z,-2.3
2022-11-20T06:28:32.660Z,-2.2
2022-11-20T06:29:41.832Z,-2.1
2022-11-20T06:30:51.027Z,-2.2
2022-11-20T06:32:00.199Z,-2.2
2022-11-20T06:33:09.338Z,-2.4
2022-11-20T06:34:18.534Z,-2.6
2022-11-20T06:35:27.693Z,-2.9
2022-11-20T06:36:36.873Z,-3
2022-11-20T06:37:46.055Z,-3.1
2022-11-20T06:38:55.218Z,-3.1
2022-11-20T06:40:03.409Z,-3.1
2022-11-20T06:41:12.576Z,-3
2022-11-20T06:42:21.757Z,-3
2022-11-20T06:43:30.920Z,-3
2022-11-20T06:44:40.102Z,-2.9
2022-11-20T06:45:49.275Z,-2.9
2022-11-20T06:46:58.444Z,-2.8
2022-11-20T06:48:07.627Z,-2.8
2022-11-20T06:49:15.860Z,-2.8
2022-11-20T06:50:24.007Z,-2.7
2022-11-20T06:51:33.182Z,-2.8
2022-11-20T06:52:42.369Z,-2.8
2022-11-20T06:53:50.553Z,-2.9
2022-11-20T06:54:58.734Z,-2.9
2022-11-20T06:56:07.914Z,-2.8
2022-11-20T06:57:17.085Z,-2.8
2022-11-20T06:58:26.254Z,-2.8
2022-11-20T06:59:35.430Z,-2.7
2022-11-20T07:00:44.605Z,-2.6
2022-11-20T07:01:53.786Z,-2.6
2022-11-20T07:03:02.957Z,-2.6
2022-11-20T07:04:12.136Z,-2.6
2022-11-20T07:05:21.314Z,-2.5
2022-11-20T07:06:30.482Z,-2.4
2022-11-20T07:07:39.651Z,-2.4
2022-11-20T07:08:48.818Z,-2.2
2022-11-20T07:09:57.018Z,-2.2
2022-11-20T07:11:06.190Z,-2.2
2022-11-20T07:12:15.360Z,-2.2
2022-11-20T07:13:24.542Z,-1.8
2022-11-20T07:14:33.718Z,-1.9
2022-11-20T07:15:42.884Z,-1.9
2022-11-20T07:18:01.222Z,-2
2022-11-20T07:19:10.396Z,-2.2
2022-11-20T07:20:19.578Z,-2.1
2022-11-20T07:21:28.745Z,-2.2
2022-11-20T07:22:37.930Z,-2.2
2022-11-20T07:23:47.098Z,-2.1
2022-11-20T07:24:55.296Z,-2.1
2022-11-20T07:26:04.597Z,-2.1
2022-11-20T07:27:13.626Z,-2.1
2022-11-20T07:28:22.803Z,-2.1
2022-11-20T07:29:31.991Z,-2
2022-11-20T07:30:41.159Z,-2
2022-11-20T07:31:50.380Z,-2
2022-11-20T07:32:59.508Z,-2
2022-11-20T07:34:08.676Z,-1.9
2022-11-20T07:35:17.845Z,-1.7
2022-11-20T07:36:27.013Z,-1.7
2022-11-20T07:37:36.189Z,-1.5
2022-11-20T07:38:45.366Z,-1.4
2022-11-20T07:39:53.556Z,-1.5
2022-11-20T07:41:02.725Z,-1.3
2022-11-20T07:42:11.895Z,-1.4
2022-11-20T07:43:21.083Z,-1.5
2022-11-20T07:44:30.261Z,-1.4
2022-11-20T07:45:39.422Z,-1.4
2022-11-20T07:46:48.595Z,-1.2
2022-11-20T07:47:57.771Z,-0.9
2022-11-20T07:49:06.955Z,-1.2
2022-11-20T07:50:16.176Z,-1
2022-11-20T07:51:25.293Z,-1.3
2022-11-20T07:52:34.451Z,-1.6
2022-11-20T07:53:43.697Z,-1.2
2022-11-20T07:54:51.837Z,-1.1
2022-11-20T07:56:01.020Z,-0.9
2022-11-20T07:57:10.222Z,-0.9
2022-11-20T07:58:19.346Z,-1.1
2022-11-20T07:59:28.522Z,-1.1
2022-11-20T08:00:37.722Z,-1.1
2022-11-20T08:01:46.901Z,-1.1
2022-11-20T08:02:56.081Z,-0.6
2022-11-20T08:04:05.309Z,-0.7
2022-11-20T08:05:14.420Z,-1.1
2022-11-20T08:06:23.590Z,-1.2
2022-11-20T08:07:32.863Z,-0.9
2022-11-20T08:08:41.937Z,-0.9
2022-11-20T08:09:50.178Z,-1
2022-11-20T08:10:59.409Z,-1.2
2022-11-20T08:12:08.495Z,-1.4
2022-11-20T08:13:17.687Z,-0.9
2022-11-20T08:14:26.808Z,-1.2
2022-11-20T08:15:35.993Z,-1
2022-11-20T08:16:45.174Z,-1.1
2022-11-20T08:17:54.329Z,-1.1
2022-11-20T08:19:03.498Z,-1.2
2022-11-20T08:20:12.672Z,-1.1
2022-11-20T08:21:21.851Z,-0.8
2022-11-20T08:22:31.025Z,-0.8
2022-11-20T08:23:40.200Z,-0.8
2022-11-20T08:24:48.387Z,-0.7
2022-11-20T08:25:57.570Z,-0.9
2022-11-20T08:27:06.770Z,-0.7
2022-11-20T08:28:15.919Z,-0.8
2022-11-20T08:29:25.087Z,-0.6
2022-11-20T08:30:34.262Z,-0.6
2022-11-20T08:31:43.461Z,-0.4
2022-11-20T08:32:52.627Z,-0.2
2022-11-20T08:34:00.797Z,-0.3
2022-11-20T08:35:09.968Z,-0.3
2022-11-20T08:36:19.230Z,-0.2
2022-11-20T08:37:28.338Z,-0.2
2022-11-20T08:38:37.491Z,-0.1
2022-11-20T08:39:46.663Z,0
2022-11-20T08:40:55.872Z,-0.1
2022-11-20T08:42:05.012Z,-0.2
2022-11-20T08:43:14.185Z,0
2022-11-20T08:44:23.362Z,0.1
2022-11-20T08:45:32.529Z,0.4
2022-11-20T08:46:41.706Z,0.5
2022-11-20T08:47:50.890Z,0.4
2022-11-20T08:48:59.074Z,0.5
2022-11-20T08:50:08.300Z,0.3
2022-11-20T08:51:17.423Z,0.1
2022-11-20T08:52:26.587Z,0
2022-11-20T08:53:35.757Z,0
2022-11-20T08:54:44.936Z,0
2022-11-20T08:55:54.121Z,0
2022-11-20T08:57:03.331Z,0
2022-11-20T08:58:12.475Z,0
2022-11-20T08:59:21.709Z,0.2
2022-11-20T09:00:30.805Z,0.2
2022-11-20T09:01:39.963Z,0.2
2022-11-20T09:02:49.218Z,0.1
2022-11-20T09:03:57.405Z,0.1
2022-11-20T09:06:15.808Z,0.1
2022-11-20T09:07:25.039Z,0
2022-11-20T09:08:34.244Z,0.1
2022-11-20T09:09:43.209Z,0.5
2022-11-20T09:10:52.531Z,0.3
2022-11-20T09:12:01.629Z,0.5
2022-11-20T09:13:10.930Z,0.3
2022-11-20T09:14:20.029Z,0.3
2022-11-20T09:15:29.224Z,0.4
2022-11-20T09:16:38.300Z,0.4
2022-11-20T09:17:47.575Z,0.6
2022-11-20T09:18:55.672Z,0.5
2022-11-20T09:20:04.769Z,0.9
2022-11-20T09:21:14.165Z,1
2022-11-20T09:22:23.148Z,1.3
2022-11-20T09:23:32.525Z,1.9
2022-11-20T09:24:41.677Z,1.7
2022-11-20T09:25:50.832Z,1.8
2022-11-20T09:26:59.813Z,1.8
2022-11-20T09:29:18.267Z,2.7
2022-11-20T09:30:27.537Z,3.1
2022-11-20T09:31:36.673Z,2.4
2022-11-20T09:32:45.683Z,2.4
2022-11-20T09:33:53.972Z,3.1
2022-11-20T09:35:03.195Z,2.6
2022-11-20T09:36:12.207Z,2.8
2022-11-20T09:37:21.563Z,2.7
2022-11-20T09:38:30.570Z,3.2
2022-11-20T09:39:39.876Z,2.5
2022-11-20T09:40:49.052Z,2.7
2022-11-20T09:41:58.266Z,2.6
2022-11-20T09:43:07.400Z,3.2
2022-11-20T09:44:16.640Z,3.6
2022-11-20T09:45:25.825Z,3.7
2022-11-20T09:46:34.801Z,4
2022-11-20T09:47:43.941Z,4
2022-11-20T09:48:52.131Z,3.7
2022-11-20T09:50:01.507Z,3.4
2022-11-20T09:51:10.653Z,3.1
2022-11-20T09:52:19.815Z,3.2
2022-11-20T09:53:28.996Z,3.1
2022-11-20T09:54:38.165Z,3.7
2022-11-20T09:55:47.371Z,4.1
2022-11-20T09:56:56.471Z,3.9
2022-11-20T09:58:05.659Z,3.8
2022-11-20T09:59:14.824Z,3.9
2022-11-20T10:00:23.851Z,3.7
2022-11-20T10:01:33.070Z,3.8
2022-11-20T10:02:42.381Z,3.6
2022-11-20T10:03:50.631Z,3.6
2022-11-20T10:04:59.730Z,3.9
2022-11-20T10:06:08.938Z,4.3
2022-11-20T10:07:18.072Z,5
2022-11-20T10:08:27.252Z,4.2
2022-11-20T10:09:36.446Z,3.9
2022-11-20T10:10:45.588Z,4
2022-11-20T10:11:54.591Z,4.4
2022-11-20T10:13:03.999Z,4.5
2022-11-20T10:14:13.090Z,4.6
2022-11-20T10:15:22.354Z,5.1
2022-11-20T10:16:31.494Z,5.6
2022-11-20T10:17:40.618Z,5.2
2022-11-20T10:18:48.854Z,4.6
2022-11-20T10:19:57.972Z,4.6
2022-11-20T10:21:07.219Z,5.1
2022-11-20T10:22:16.352Z,4.9
2022-11-20T10:23:25.580Z,5.2
2022-11-20T10:24:34.526Z,5.3
2022-11-20T10:25:43.684Z,4.8
2022-11-20T10:26:53.021Z,5
2022-11-20T10:28:02.220Z,5.3
2022-11-20T10:29:11.196Z,5.5
2022-11-20T10:30:20.377Z,5.5
2022-11-20T10:31:29.646Z,5.7
2022-11-20T10:32:38.918Z,5.2
2022-11-20T10:34:56.084Z,6
2022-11-20T10:36:05.260Z,5.9
2022-11-20T10:37:14.492Z,6
2022-11-20T10:38:23.785Z,6.1
2022-11-20T10:39:32.953Z,6
2022-11-20T10:40:42.121Z,6
2022-11-20T10:41:51.326Z,6.1
2022-11-20T10:43:00.488Z,5.8
2022-11-20T10:44:09.471Z,5.9
2022-11-20T10:45:18.816Z,6.2
2022-11-20T10:46:27.993Z,6.9
2022-11-20T10:47:37.232Z,7.2
2022-11-20T10:48:45.423Z,7.3
2022-11-20T10:49:54.497Z,6.5
2022-11-20T10:51:03.505Z,5.9
2022-11-20T10:52:12.841Z,6.8
2022-11-20T10:53:21.970Z,6.4
2022-11-20T10:54:31.195Z,6.2
2022-11-20T10:55:40.403Z,7.1
2022-11-20T10:56:49.576Z,6.6
2022-11-20T10:57:58.771Z,6.6
2022-11-20T10:59:07.727Z,6.2
2022-11-20T11:00:17.042Z,5.9
2022-11-20T11:01:26.225Z,5.9
2022-11-20T11:02:34.266Z,4.9
2022-11-20T11:03:42.620Z,5.1
2022-11-20T11:04:51.688Z,5.5
2022-11-20T11:05:59.988Z,5.8
2022-11-20T11:07:08.009Z,5.9
2022-11-20T11:08:17.375Z,5
2022-11-20T11:09:26.516Z,4.3
2022-11-20T11:10:35.693Z,4
2022-11-20T11:11:44.937Z,4
2022-11-20T11:12:54.076Z,3.8
2022-11-20T11:14:03.213Z,3.8
2022-11-20T11:15:12.393Z,4
2022-11-20T11:16:21.573Z,4.8
2022-11-20T11:18:39.719Z,6.3
2022-11-20T11:19:49.076Z,6.3
2022-11-20T11:20:58.266Z,6.6
2022-11-20T11:22:06.445Z,6.7
2022-11-20T11:23:15.440Z,6.3
2022-11-20T11:24:24.773Z,5.2
2022-11-20T11:25:33.946Z,5.8
2022-11-20T11:26:43.142Z,6.2
2022-11-20T11:27:52.268Z,6.3
2022-11-20T11:29:01.549Z,6.5
2022-11-20T11:30:10.605Z,6.7
2022-11-20T11:31:18.670Z,5.4
2022-11-20T11:32:27.016Z,4.9
2022-11-20T11:33:35.213Z,5
2022-11-20T11:34:43.445Z,5.2
2022-11-20T11:35:52.580Z,5.6
2022-11-20T11:37:01.779Z,5.7
2022-11-20T11:38:10.761Z,6
2022-11-20T11:39:19.995Z,5.8
2022-11-20T11:40:29.294Z,6
2022-11-20T11:41:38.436Z,6.3
2022-11-20T11:42:47.604Z,5.8
2022-11-20T11:43:56.619Z,5.2
2022-11-20T11:45:05.949Z,5
2022-11-20T11:46:15.153Z,5.3
2022-11-20T11:47:24.252Z,5.9
2022-11-20T11:48:33.506Z,6.3
2022-11-20T11:49:41.676Z,6.5
2022-11-20T11:50:50.822Z,6.8
2022-11-20T11:52:00.035Z,6.4
2022-11-20T11:53:09.224Z,6.1
2022-11-20T11:54:18.454Z,5.9
2022-11-20T11:55:27.614Z,5.6
2022-11-20T11:56:36.709Z,6.3
2022-11-20T11:57:44.899Z,7.1
2022-11-20T11:58:53.107Z,7.8
2022-11-20T12:00:02.312Z,7.8
2022-11-20T12:01:11.254Z,8
2022-11-20T12:02:20.636Z,7
2022-11-20T12:03:29.803Z,6.3
2022-11-20T12:04:38.940Z,6.4
2022-11-20T12:05:48.144Z,6.9
2022-11-20T12:06:57.310Z,7.4
2022-11-20T12:08:06.453Z,7.1
2022-11-20T12:09:15.464Z,6.9
2022-11-20T12:10:24.851Z,6.3
2022-11-20T12:11:34.063Z,6.9
2022-11-20T12:12:43.148Z,7.7
2022-11-20T12:13:51.339Z,7.8
2022-11-20T12:15:00.509Z,8.1
2022-11-20T12:16:09.512Z,7.4
2022-11-20T12:17:18.815Z,8
2022-11-20T12:18:28.004Z,7.5
2022-11-20T12:19:37.230Z,7.2
2022-11-20T12:20:46.398Z,7.5
2022-11-20T12:21:54.563Z,6.9
2022-11-20T12:23:02.803Z,6.5
2022-11-20T12:24:10.979Z,6.1
2022-11-20T12:25:19.154Z,6.1
2022-11-20T12:26:28.272Z,5.4
2022-11-20T12:27:37.492Z,5.2
2022-11-20T12:28:46.686Z,5.5
2022-11-20T12:29:55.865Z,5.7
2022-11-20T12:31:05.036Z,5.6
2022-11-20T12:32:14.182Z,5.7
2022-11-20T12:33:23.326Z,6
2022-11-20T12:34:32.544Z,6.1
2022-11-20T12:35:41.663Z,6.5
2022-11-20T12:36:50.900Z,6.3
2022-11-20T12:38:00.035Z,5.8
2022-11-20T12:39:09.185Z,5.5
2022-11-20T12:40:17.223Z,5.3
2022-11-20T12:42:35.766Z,5
2022-11-20T12:43:44.916Z,5.2
2022-11-20T12:46:03.121Z,5.6
2022-11-20T12:47:11.469Z,5.6
2022-11-20T12:48:19.567Z,5.5
2022-11-20T12:49:28.714Z,5.4
2022-11-20T12:50:38.007Z,5.6
2022-11-20T12:51:47.140Z,5.7
2022-11-20T12:52:56.353Z,5.4
2022-11-20T12:54:05.494Z,5.1
2022-11-20T12:55:14.664Z,5.5
2022-11-20T12:56:23.844Z,5.8
2022-11-20T12:57:33.045Z,5.8
2022-11-20T12:58:42.169Z,5.9
2022-11-20T12:59:50.436Z,6
2022-11-20T13:00:58.411Z,6
2022-11-20T13:02:07.567Z,6.1
2022-11-20T13:03:16.897Z,5.7
2022-11-20T13:04:26.059Z,5.3
2022-11-20T13:05:35.290Z,5.3
2022-11-20T13:06:44.372Z,5.1
2022-11-20T13:07:53.518Z,5
2022-11-20T13:09:02.627Z,4.9
2022-11-20T13:10:11.802Z,5
2022-11-20T13:11:21.034Z,4.6
2022-11-20T13:12:30.178Z,4.7
2022-11-20T13:13:39.407Z,4.4
2022-11-20T13:14:48.484Z,4.4
2022-11-20T13:15:56.859Z,4.3
2022-11-20T13:17:05.851Z,4.2
2022-11-20T13:18:15.108Z,4.2
2022-11-20T13:19:24.346Z,4.2
2022-11-20T13:20:33.370Z,4.3
2022-11-20T13:21:42.566Z,4.2
2022-11-20T13:22:51.728Z,4.3
2022-11-20T13:24:00.884Z,4.3
2022-11-20T13:25:10.087Z,4.4
2022-11-20T13:26:19.227Z,4.5
2022-11-20T13:27:28.400Z,4.3
2022-11-20T13:28:37.668Z,4.4
2022-11-20T13:29:46.739Z,4.2
2022-11-20T13:30:55.029Z,4.2
2022-11-20T13:32:04.112Z,4.1
2022-11-20T13:33:13.376Z,4.2
2022-11-20T13:34:22.599Z,4.3
2022-11-20T13:35:31.820Z,4.2
2022-11-20T13:36:40.866Z,4.2
2022-11-20T13:37:50.050Z,4.2
2022-11-20T13:38:59.138Z,4.2
2022-11-20T13:40:08.310Z,4.2
2022-11-20T13:41:17.509Z,4.1
2022-11-20T13:42:26.657Z,4.1
2022-11-20T13:43:35.831Z,4.1
2022-11-20T13:44:45.155Z,4.1
2022-11-20T13:45:53.246Z,4.2
2022-11-20T13:47:02.452Z,4.3
2022-11-20T13:48:11.657Z,4.2
2022-11-20T13:49:20.788Z,4.2
2022-11-20T13:50:29.930Z,4.2
2022-11-20T13:51:39.086Z,4.1
2022-11-20T13:52:48.266Z,4.1
2022-11-20T13:53:57.450Z,4
2022-11-20T13:55:06.601Z,4.1
2022-11-20T13:56:15.857Z,4.2
2022-11-20T13:58:34.253Z,4.1
2022-11-20T13:59:43.345Z,4.2
2022-11-20T14:00:51.478Z,4.2
2022-11-20T14:02:00.669Z,4.2
2022-11-20T14:03:09.860Z,4.1
2022-11-20T14:04:19.114Z,4
2022-11-20T14:05:28.294Z,4.1
2022-11-20T14:06:37.471Z,4.1
2022-11-20T14:07:46.618Z,3.9
2022-11-20T14:08:55.698Z,4
2022-11-20T14:10:04.859Z,4
2022-11-20T14:11:14.042Z,4
2022-11-20T14:12:23.352Z,4
2022-11-20T14:13:32.380Z,4
2022-11-20T14:14:41.632Z,4.1
2022-11-20T14:15:49.746Z,4.2
2022-11-20T14:16:58.916Z,3.9
2022-11-20T14:18:08.214Z,3.9
2022-11-20T14:19:17.273Z,4
2022-11-20T14:20:26.445Z,4.1
2022-11-20T14:21:35.609Z,4
2022-11-20T14:22:44.781Z,4
2022-11-20T14:23:53.952Z,3.9
2022-11-20T14:25:03.185Z,4
2022-11-20T14:26:12.334Z,4
2022-11-20T14:27:21.471Z,3.9
2022-11-20T14:28:30.658Z,3.8
2022-11-20T14:29:39.848Z,4
2022-11-20T14:30:48.003Z,3.9
2022-11-20T14:31:57.175Z,3.9
2022-11-20T14:33:06.370Z,4
2022-11-20T14:34:15.641Z,4
2022-11-20T14:35:24.695Z,3.9
2022-11-20T14:36:33.869Z,4
2022-11-20T14:37:43.130Z,3.9
2022-11-20T14:38:52.216Z,3.9
2022-11-20T14:40:01.517Z,3.9
2022-11-20T14:41:10.606Z,3.8
2022-11-20T14:42:19.860Z,3.8
2022-11-20T14:43:29.014Z,3.8
2022-11-20T14:44:38.432Z,3.8
2022-11-20T14:45:46.307Z,3.8
2022-11-20T14:46:55.521Z,3.8
2022-11-20T14:48:04.665Z,3.8
2022-11-20T14:49:13.810Z,3.9
2022-11-20T14:50:22.968Z,3.9
2022-11-20T14:51:32.126Z,3.9
2022-11-20T14:52:41.307Z,3.9
2022-11-20T14:53:49.505Z,4.1
2022-11-20T14:54:57.873Z,3.9
2022-11-20T14:56:06.917Z,3.8
2022-11-20T14:57:16.097Z,3.8
2022-11-20T14:58:25.202Z,3.7
2022-11-20T14:59:33.429Z,3.8
2022-11-20T15:00:41.670Z,3.8
2022-11-20T15:01:50.846Z,3.7
2022-11-20T15:02:59.960Z,3.7
2022-11-20T15:04:09.180Z,3.7
2022-11-20T15:05:18.445Z,3.7
2022-11-20T15:06:27.451Z,3.7
2022-11-20T15:07:36.737Z,3.7
2022-11-20T15:08:45.801Z,3.7
2022-11-20T15:09:54.975Z,3.7
2022-11-20T15:11:04.162Z,3.6
2022-11-20T15:12:13.321Z,3.6
2022-11-20T15:13:22.502Z,3.8
2022-11-20T15:14:31.806Z,3.8
2022-11-20T15:15:39.969Z,3.8
2022-11-20T15:16:49.017Z,3.8
2022-11-20T15:17:58.203Z,3.7
2022-11-20T15:19:07.508Z,3.7
2022-11-20T15:20:16.573Z,3.7
2022-11-20T15:21:25.760Z,3.7
2022-11-20T15:22:34.928Z,3.8
2022-11-20T15:23:43.167Z,3.7
2022-11-20T15:24:51.281Z,3.7
2022-11-20T15:26:00.452Z,3.9
2022-11-20T15:27:09.714Z,3.8
2022-11-20T15:28:18.791Z,3.7
2022-11-20T15:29:28.260Z,3.7
2022-11-20T15:30:37.280Z,3.7
2022-11-20T15:31:46.443Z,3.6
2022-11-20T15:32:55.601Z,3.5
2022-11-20T15:34:04.809Z,3.5
2022-11-20T15:35:14.053Z,3.5
2022-11-20T15:36:22.175Z,3.5
2022-11-20T15:38:39.603Z,3.4
2022-11-20T15:39:48.660Z,3.4
2022-11-20T15:40:57.926Z,3.6
2022-11-20T15:42:07.011Z,3.6
2022-11-20T15:43:16.216Z,3.7
2022-11-20T15:44:25.410Z,3.5
2022-11-20T15:45:34.513Z,3.8
2022-11-20T15:46:43.622Z,3.7
2022-11-20T15:47:52.905Z,3.6
2022-11-20T15:49:02.157Z,3.5
2022-11-20T15:50:11.291Z,3.5
2022-11-20T15:51:20.441Z,3.4
2022-11-20T15:52:28.625Z,3.5
2022-11-20T15:53:37.731Z,3.5
2022-11-20T15:54:46.884Z,3.4
2022-11-20T15:55:56.001Z,3.4
2022-11-20T15:57:05.279Z,3.5