createdAt,value
2023-03-30T00:04:28.247Z,8.20
2023-03-30T00:06:56.536Z,8.20
2023-03-30T00:12:04.660Z,8.10
2023-03-30T00:14:37.473Z,8.00
2023-03-30T00:17:05.692Z,8.00
2023-03-30T00:19:33.748Z,8.00
2023-03-30T00:22:03.075Z,8.00
2023-03-30T00:24:32.274Z,8.00
2023-03-30T00:27:00.701Z,8.00
2023-03-30T00:34:31.730Z,7.90
2023-03-30T00:39:30.484Z,7.90
2023-03-30T00:41:58.621Z,7.70
2023-03-30T00:45:08.855Z,7.70
2023-03-30T00:47:41.953Z,7.70
2023-03-30T00:50:12.336Z,7.60
2023-03-30T00:52:41.174Z,7.60
2023-03-30T01:02:46.913Z,7.40
2023-03-30T01:05:15.051Z,7.60
2023-03-30T01:07:46.388Z,7.50
2023-03-30T01:10:15.634Z,7.50
2023-03-30T01:12:43.828Z,7.50
2023-03-30T01:17:53.472Z,7.60
2023-03-30T01:21:11.288Z,7.60
2023-03-30T01:24:05.561Z,7.50
2023-03-30T01:26:56.612Z,7.50
2023-03-30T01:29:37.990Z,7.40
2023-03-30T01:32:43.332Z,7.50
2023-03-30T01:35:36.059Z,7.40
2023-03-30T01:38:24.111Z,7.40
2023-03-30T01:40:59.450Z,7.50
2023-03-30T01:43:34.503Z,7.60
2023-03-30T01:48:45.348Z,7.90
2023-03-30T01:53:48.890Z,8.00
2023-03-30T01:56:24.180Z,8.00
2023-03-30T01:58:54.758Z,8.10
2023-03-30T02:01:24.295Z,8.00
2023-03-30T02:06:29.605Z,8.20
2023-03-30T02:09:00.285Z,8.30
2023-03-30T02:11:31.594Z,8.40
2023-03-30T02:14:01.469Z,8.30
2023-03-30T02:19:04.398Z,8.50
2023-03-30T02:24:02.069Z,8.60
2023-03-30T02:26:34.068Z,8.60
2023-03-30T02:29:02.152Z,8.60
2023-03-30T02:34:10.411Z,8.80
2023-03-30T02:39:28.830Z,8.80
2023-03-30T02:42:17.808Z,8.90
2023-03-30T02:44:51.943Z,8.90
2023-03-30T02:47:29.741Z,8.90
2023-03-30T02:50:00.665Z,9.00
2023-03-30T02:52:43.120Z,9.00
2023-03-30T02:55:19.942Z,9.00
2023-03-30T03:00:39.737Z,9.10
2023-03-30T03:03:15.000Z,9.20
2023-03-30T03:05:43.586Z,9.30
2023-03-30T03:08:17.943Z,9.30
2023-03-30T03:10:49.797Z,9.40
2023-03-30T03:18:28.948Z,10.10
2023-03-30T03:23:30.415Z,10.60
2023-03-30T03:26:00.295Z,10.90
2023-03-30T03:31:08.154Z,11.20
2023-03-30T03:36:25.081Z,11.50
2023-03-30T03:38:54.896Z,11.70
2023-03-30T03:46:26.043Z,11.90
2023-03-30T03:48:55.381Z,11.90
2023-03-30T03:51:26.315Z,11.90
2023-03-30T03:53:54.402Z,11.90
2023-03-30T03:56:22.710Z,11.80
2023-03-30T04:01:24.095Z,11.80
2023-03-30T04:06:22.866Z,11.70
2023-03-30T04:08:50.879Z,11.60
2023-03-30T04:11:42.902Z,11.50
2023-03-30T04:17:33.857Z,11.70
2023-03-30T04:20:23.453Z,11.80
2023-03-30T04:26:08.967Z,12.00
2023-03-30T04:31:53.308Z,12.00
2023-03-30T04:40:26.626Z,12.20
2023-03-30T04:43:20.046Z,12.30
2023-03-30T04:46:02.636Z,12.50
2023-03-30T04:49:02.343Z,12.50
2023-03-30T04:51:52.674Z,12.60
2023-03-30T04:54:48.551Z,12.60
2023-03-30T04:57:24.058Z,12.50
2023-03-30T05:03:28.522Z,12.50
2023-03-30T05:06:11.415Z,12.70
2023-03-30T05:08:57.128Z,12.70
2023-03-30T05:12:06.444Z,12.80
2023-03-30T05:14:52.212Z,12.90
2023-03-30T05:20:21.125Z,13.10
2023-03-30T05:25:50.395Z,13.20
2023-03-30T05:28:40.040Z,13.30
2023-03-30T05:31:20.546Z,13.30
2023-03-30T05:34:09.962Z,13.40
2023-03-30T05:36:59.576Z,13.50
2023-03-30T05:40:01.011Z,13.60
2023-03-30T05:51:31.131Z,14.10
2023-03-30T05:54:08.862Z,14.10
2023-03-30T06:05:04.593Z,14.30
2023-03-30T06:07:35.244Z,14.30
2023-03-30T06:10:06.147Z,14.40
2023-03-30T06:12:37.093Z,14.50
2023-03-30T06:15:09.514Z,14.50
2023-03-30T06:17:48.928Z,14.60
2023-03-30T06:20:22.544Z,14.70
2023-03-30T06:25:24.997Z,14.60
2023-03-30T06:30:25.910Z,14.20
2023-03-30T06:32:58.740Z,14.50
2023-03-30T06:35:37.158Z,14.50
2023-03-30T06:38:06.752Z,14.30
2023-03-30T06:40:34.832Z,14.30
2023-03-30T06:43:04.297Z,14.20
2023-03-30T06:45:37.809Z,14.30
2023-03-30T06:48:08.299Z,14.10
2023-03-30T06:50:40.727Z,14.30
2023-03-30T06:53:17.406Z,14.30
2023-03-30T06:55:52.878Z,14.30
2023-03-30T06:58:23.920Z,14.40
2023-03-30T07:00:53.450Z,14.30
2023-03-30T07:03:42.024Z,14.30
2023-03-30T07:08:53.838Z,14.50
2023-03-30T07:11:26.548Z,14.50
2023-03-30T07:16:29.061Z,14.70
2023-03-30T07:19:00.011Z,14.80
2023-03-30T07:21:28.046Z,14.90
2023-03-30T07:26:33.733Z,15.10
2023-03-30T07:31:41.597Z,15.10
2023-03-30T07:34:13.585Z,15.20
2023-03-30T07:39:18.319Z,15.40
2023-03-30T07:41:49.578Z,15.60
2023-03-30T07:44:19.476Z,15.90
2023-03-30T07:46:49.096Z,16.30
2023-03-30T07:49:26.910Z,16.50
2023-03-30T07:51:55.184Z,16.50
2023-03-30T07:54:29.784Z,16.40
2023-03-30T07:57:12.592Z,16.30
2023-03-30T07:59:43.541Z,16.30
2023-03-30T08:02:25.401Z,16.40
2023-03-30T08:07:36.770Z,16.30
2023-03-30T08:15:15.217Z,16.20
2023-03-30T08:17:44.698Z,16.20
2023-03-30T08:22:45.617Z,16.10
2023-03-30T08:25:15.335Z,16.10
2023-03-30T08:27:47.666Z,16.30
2023-03-30T08:35:17.014Z,16.20
2023-03-30T08:37:46.295Z,16.00
2023-03-30T08:40:19.370Z,15.90
2023-03-30T08:45:42.455Z,15.90
2023-03-30T08:48:18.134Z,15.80
2023-03-30T08:58:28.136Z,15.70
2023-03-30T09:01:03.943Z,15.70
2023-03-30T09:03:41.861Z,15.60
2023-03-30T09:06:14.932Z,15.00
2023-03-30T09:08:43.177Z,14.70
2023-03-30T09:11:14.967Z,14.40
2023-03-30T09:13:47.591Z,14.00
2023-03-30T09:18:56.265Z,13.90
2023-03-30T09:21:29.140Z,13.80
2023-03-30T09:24:00.516Z,13.50
2023-03-30T09:26:34.609Z,13.50
2023-03-30T09:29:09.669Z,13.40
2023-03-30T09:31:41.242Z,13.50
2023-03-30T09:34:19.988Z,13.50
2023-03-30T09:36:54.994Z,13.50
2023-03-30T09:39:30.487Z,12.90
2023-03-30T09:49:59.928Z,11.60
2023-03-30T09:52:32.164Z,11.50
2023-03-30T09:57:34.563Z,11.50
2023-03-30T10:02:57.829Z,11.50
2023-03-30T10:05:29.669Z,11.50
2023-03-30T10:10:36.213Z,11.60
2023-03-30T10:13:08.597Z,11.80
2023-03-30T10:15:40.170Z,11.90
2023-03-30T10:18:25.006Z,12.20
2023-03-30T10:21:02.196Z,12.30
2023-03-30T10:23:33.369Z,12.50
2023-03-30T10:26:04.805Z,12.60
2023-03-30T10:28:37.791Z,12.60
2023-03-30T10:31:10.074Z,13.30
2023-03-30T10:41:14.753Z,16.70
2023-03-30T10:43:43.661Z,17.20
2023-03-30T10:46:20.031Z,17.50
2023-03-30T10:49:10.048Z,17.40
2023-03-30T10:56:52.864Z,18.00
2023-03-30T11:02:30.518Z,17.80
2023-03-30T11:05:05.831Z,17.50
2023-03-30T11:07:39.647Z,17.40
2023-03-30T11:10:17.770Z,17.30
2023-03-30T11:18:01.237Z,18.50
2023-03-30T11:20:32.902Z,18.90
2023-03-30T11:23:10.871Z,18.90
2023-03-30T11:25:48.444Z,18.50
2023-03-30T11:28:22.945Z,18.00
2023-03-30T11:30:55.233Z,17.30
2023-03-30T11:33:27.926Z,16.60
2023-03-30T11:46:11.193Z,14.10
2023-03-30T11:54:01.996Z,14.50
2023-03-30T11:56:37.784Z,14.60
2023-03-30T11:59:12.634Z,14.60
2023-03-30T12:01:56.921Z,14.70
2023-03-30T12:04:30.700Z,14.90
2023-03-30T12:12:15.707Z,16.60
2023-03-30T12:15:03.771Z,17.80
2023-03-30T12:22:56.838Z,18.60
2023-03-30T12:25:33.667Z,18.00
2023-03-30T12:28:13.227Z,17.40
2023-03-30T12:30:55.132Z,17.10
2023-03-30T12:36:03.614Z,17.10
2023-03-30T12:44:30.285Z,17.00
2023-03-30T12:49:46.026Z,17.30
2023-03-30T13:00:44.772Z,17.50
2023-03-30T13:05:59.653Z,17.10
2023-03-30T13:14:00.752Z,14.50
2023-03-30T13:19:27.618Z,16.20
2023-03-30T13:21:58.692Z,16.60
2023-03-30T13:24:37.570Z,16.40
2023-03-30T13:30:00.733Z,16.50
2023-03-30T13:35:37.473Z,17.40
2023-03-30T13:38:30.603Z,18.00
2023-03-30T13:41:08.919Z,18.40
2023-03-30T13:43:47.289Z,18.70
2023-03-30T13:49:06.502Z,19.70
2023-03-30T13:51:37.746Z,19.60
2023-03-30T13:54:13.784Z,18.90
2023-03-30T13:56:49.283Z,18.60
2023-03-30T13:59:20.497Z,19.10
2023-03-30T14:01:55.760Z,18.90
2023-03-30T14:04:24.040Z,18.30
2023-03-30T14:09:27.655Z,17.00
2023-03-30T14:19:52.682Z,14.30
2023-03-30T14:22:22.914Z,13.90
2023-03-30T14:24:59.474Z,13.80
2023-03-30T14:32:34.099Z,12.70
2023-03-30T14:35:09.609Z,12.00
2023-03-30T14:40:16.068Z,11.30
2023-03-30T14:50:19.060Z,11.20
2023-03-30T14:57:50.170Z,11.20
2023-03-30T15:00:21.264Z,11.00
2023-03-30T15:02:53.505Z,11.10
2023-03-30T15:05:25.140Z,11.10
2023-03-30T15:07:54.640Z,11.20
2023-03-30T15:10:27.346Z,11.60
2023-03-30T15:15:32.009Z,12.40
2023-03-30T15:20:34.136Z,12.70
2023-03-30T15:23:02.376Z,12.80
2023-03-30T15:30:37.772Z,12.60
2023-03-30T15:38:19.927Z,14.20
2023-03-30T15:40:51.739Z,14.30
2023-03-30T15:43:22.509Z,14.20
2023-03-30T15:45:54.772Z,14.00
2023-03-30T15:48:26.966Z,13.70
2023-03-30T15:53:35.845Z,13.50
2023-03-30T15:56:07.619Z,13.50
2023-03-30T15:58:35.905Z,13.60
2023-03-30T16:01:07.406Z,13.60
2023-03-30T16:03:40.640Z,13.70
2023-03-30T16:06:13.611Z,13.80
2023-03-30T16:16:18.561Z,13.80
2023-03-30T16:18:49.259Z,14.30
2023-03-30T16:21:20.042Z,14.70
2023-03-30T16:23:48.208Z,14.70
2023-03-30T16:26:18.627Z,14.40
2023-03-30T16:28:48.952Z,14.30
2023-03-30T16:31:21.802Z,14.00
2023-03-30T16:36:25.288Z,13.80
2023-03-30T16:43:52.261Z,13.20
2023-03-30T16:46:22.197Z,13.20
2023-03-30T16:48:50.587Z,14.90
2023-03-30T16:51:22.632Z,13.00
2023-03-30T16:53:50.620Z,13.10
2023-03-30T16:56:21.543Z,12.90
2023-03-30T17:03:47.507Z,12.80
2023-03-30T17:13:49.137Z,11.90
2023-03-30T17:16:19.869Z,11.60
2023-03-30T17:23:48.068Z,11.10
2023-03-30T17:28:49.107Z,10.90
2023-03-30T17:33:48.394Z,10.70
2023-03-30T17:36:20.555Z,10.40
2023-03-30T17:38:49.139Z,10.50
2023-03-30T17:46:21.296Z,10.50
2023-03-30T17:48:51.257Z,10.40
2023-03-30T17:51:20.665Z,10.40
2023-03-30T17:56:22.371Z,10.40
2023-03-30T17:58:53.068Z,10.40
2023-03-30T18:01:22.332Z,10.40
2023-03-30T18:06:20.116Z,10.30
2023-03-30T18:08:49.741Z,10.30
2023-03-30T18:11:17.742Z,10.30
2023-03-30T18:18:48.784Z,10.30
2023-03-30T18:23:48.713Z,10.30
2023-03-30T18:33:45.719Z,10.30
2023-03-30T18:41:13.955Z,10.30
2023-03-30T18:46:14.892Z,10.30
2023-03-30T18:51:14.315Z,10.40
2023-03-30T18:53:43.666Z,10.50
2023-03-30T18:56:13.706Z,10.40
2023-03-30T18:58:42.758Z,10.40
2023-03-30T19:01:16.960Z,10.40
2023-03-30T19:03:45.813Z,10.50
2023-03-30T19:06:20.943Z,10.50
2023-03-30T19:08:50.217Z,10.50
2023-03-30T19:11:22.780Z,10.50
2023-03-30T19:13:52.052Z,10.50
2023-03-30T19:21:22.925Z,10.50
2023-03-30T19:23:52.181Z,10.60
2023-03-30T19:26:21.482Z,10.50
2023-03-30T19:31:20.290Z,10.60
2023-03-30T19:36:23.234Z,10.50
2023-03-30T19:43:53.356Z,11.90
2023-03-30T19:46:23.034Z,10.60
2023-03-30T19:51:23.236Z,10.70
2023-03-30T19:53:52.523Z,10.70
2023-03-30T19:56:21.736Z,10.70
2023-03-30T19:58:51.214Z,10.80
2023-03-30T20:01:20.614Z,10.80
2023-03-30T20:08:48.099Z,10.90
2023-03-30T20:11:16.101Z,10.80
2023-03-30T20:13:48.530Z,10.90
2023-03-30T20:16:21.253Z,10.80
2023-03-30T20:18:50.770Z,10.80
2023-03-30T20:21:22.944Z,10.90
2023-03-30T20:23:51.105Z,10.90
2023-03-30T20:26:19.612Z,11.00
2023-03-30T20:28:50.551Z,10.90
2023-03-30T20:36:18.437Z,10.90
2023-03-30T20:41:21.584Z,11.00
2023-03-30T20:43:57.341Z,11.00
2023-03-30T20:46:37.528Z,10.90
2023-03-30T20:49:05.847Z,11.00
2023-03-30T20:51:35.279Z,11.00
2023-03-30T20:54:04.838Z,10.90
2023-03-30T20:59:03.936Z,11.00
2023-03-30T21:01:32.013Z,10.90
2023-03-30T21:04:04.551Z,11.00
2023-03-30T21:06:34.506Z,10.90
2023-03-30T21:09:07.742Z,10.90
2023-03-30T21:11:38.859Z,10.90
2023-03-30T21:16:38.010Z,11.00
2023-03-30T21:19:08.468Z,11.00
2023-03-30T21:21:37.558Z,10.90
2023-03-30T21:26:40.856Z,10.90
2023-03-30T21:29:10.204Z,10.90
2023-03-30T21:31:39.434Z,10.80
2023-03-30T21:34:11.920Z,10.80
2023-03-30T21:36:41.383Z,10.80
2023-03-30T21:39:10.816Z,10.80
2023-03-30T21:41:38.788Z,10.80
2023-03-30T21:44:08.247Z,10.80
2023-03-30T21:49:08.443Z,10.90
2023-03-30T21:54:07.711Z,10.80
2023-03-30T21:56:38.264Z,10.80
2023-03-30T21:59:06.570Z,10.80
2023-03-30T22:01:35.854Z,10.80
2023-03-30T22:04:06.338Z,10.80
2023-03-30T22:06:35.766Z,10.70
2023-03-30T22:09:05.206Z,10.70
2023-03-30T22:11:34.464Z,10.60
2023-03-30T22:16:35.042Z,10.60
2023-03-30T22:19:05.249Z,10.60
2023-03-30T22:21:35.551Z,10.60
2023-03-30T22:24:06.345Z,10.70
2023-03-30T22:29:08.230Z,10.70
2023-03-30T22:31:37.542Z,10.70
2023-03-30T22:34:08.455Z,10.70
2023-03-30T22:39:06.074Z,10.80
2023-03-30T22:41:34.060Z,10.80
2023-03-30T22:46:33.483Z,10.90
2023-03-30T22:49:03.278Z,10.90
2023-03-30T22:51:38.086Z,10.80
2023-03-30T22:59:05.901Z,10.70
2023-03-30T23:01:37.083Z,10.70
2023-03-30T23:04:06.909Z,10.60
2023-03-30T23:06:36.408Z,10.50
2023-03-30T23:09:06.076Z,10.50
2023-03-30T23:11:35.138Z,10.40
2023-03-30T23:14:05.200Z,10.40
2023-03-30T23:21:35.911Z,10.30
2023-03-30T23:24:07.362Z,10.20
2023-03-30T23:26:35.525Z,10.30
2023-03-30T23:29:04.055Z,10.30
2023-03-30T23:31:34.607Z,10.40
2023-03-30T23:34:04.105Z,10.60
2023-03-30T23:36:33.377Z,10.60
2023-03-30T23:44:01.221Z,10.80
2023-03-30T23:49:00.248Z,10.90
2023-03-30T23:54:05.972Z,10.80
2023-03-30T23:56:34.226Z,10.80
2023-03-30T23:59:03.565Z,10.70
