createdAt,value
2022-08-17T00:00:16.515Z,99.80
2022-08-17T00:03:08.768Z,99.70
2022-08-17T00:05:46.844Z,99.70
2022-08-17T00:08:17.155Z,99.60
2022-08-17T00:10:45.905Z,99.90
2022-08-17T00:13:25.847Z,99.90
2022-08-17T00:15:59.682Z,99.80
2022-08-17T00:19:06.311Z,99.50
2022-08-17T00:21:23.776Z,99.10
2022-08-17T00:23:52.517Z,99.30
2022-08-17T00:26:34.535Z,99.90
2022-08-17T00:29:08.444Z,99.90
2022-08-17T00:31:36.470Z,99.90
2022-08-17T00:34:06.199Z,99.90
2022-08-17T00:36:33.131Z,99.90
2022-08-17T00:39:00.000Z,99.90
2022-08-17T00:41:28.467Z,99.90
2022-08-17T00:44:04.606Z,99.90
2022-08-17T00:46:42.079Z,99.90
2022-08-17T00:49:12.450Z,99.90
2022-08-17T00:51:57.421Z,99.90
2022-08-17T00:54:41.958Z,99.90
2022-08-17T00:57:18.885Z,99.90
2022-08-17T01:00:01.976Z,99.90
2022-08-17T01:02:40.518Z,99.90
2022-08-17T01:05:17.174Z,99.90
2022-08-17T01:07:48.513Z,99.90
2022-08-17T01:10:59.084Z,99.90
2022-08-17T01:13:06.980Z,99.90
2022-08-17T01:15:39.285Z,99.90
2022-08-17T01:18:09.593Z,99.90
2022-08-17T01:20:58.812Z,99.90
2022-08-17T01:23:28.927Z,99.90
2022-08-17T01:26:01.396Z,99.90
2022-08-17T01:28:52.221Z,99.90
2022-08-17T01:31:18.309Z,99.90
2022-08-17T01:33:45.188Z,99.90
2022-08-17T01:36:12.032Z,99.90
2022-08-17T01:38:39.359Z,99.90
2022-08-17T01:41:14.036Z,99.90
2022-08-17T01:44:02.010Z,99.90
2022-08-17T01:46:33.991Z,99.90
2022-08-17T01:49:01.662Z,99.90
2022-08-17T01:51:32.702Z,99.90
2022-08-17T01:54:05.674Z,99.90
2022-08-17T01:56:35.632Z,99.90
2022-08-17T01:59:02.902Z,99.90
2022-08-17T02:01:32.872Z,99.90
2022-08-17T02:04:01.900Z,99.90
2022-08-17T02:06:47.115Z,99.90
2022-08-17T02:09:25.218Z,99.90
2022-08-17T02:11:56.212Z,99.90
2022-08-17T02:14:24.685Z,99.90
2022-08-17T02:16:53.197Z,99.90
2022-08-17T02:19:20.564Z,99.90
2022-08-17T02:21:50.786Z,99.90
2022-08-17T02:24:59.843Z,99.90
2022-08-17T02:31:26.051Z,99.90
2022-08-17T02:34:04.034Z,99.90
2022-08-17T02:36:34.522Z,99.90
2022-08-17T02:39:09.317Z,99.90
2022-08-17T02:41:36.634Z,99.90
2022-08-17T02:44:05.845Z,99.90
2022-08-17T02:46:32.705Z,99.90
2022-08-17T02:48:59.742Z,99.90
2022-08-17T02:51:26.943Z,99.90
2022-08-17T02:54:05.316Z,99.90
2022-08-17T02:56:40.973Z,99.90
2022-08-17T02:59:07.786Z,99.90
2022-08-17T03:01:35.111Z,99.90
2022-08-17T03:04:02.128Z,99.90
2022-08-17T03:06:29.195Z,99.90
2022-08-17T03:08:56.037Z,99.90
2022-08-17T03:11:23.528Z,99.90
2022-08-17T03:13:50.727Z,99.90
2022-08-17T03:16:17.687Z,99.90
2022-08-17T03:18:44.490Z,99.90
2022-08-17T03:21:11.595Z,99.90
2022-08-17T03:23:42.115Z,99.90
2022-08-17T03:26:13.490Z,99.90
2022-08-17T03:28:42.663Z,99.90
2022-08-17T03:31:09.698Z,99.90
2022-08-17T03:33:36.562Z,99.90
2022-08-17T03:36:04.131Z,99.90
2022-08-17T03:38:39.357Z,99.90
2022-08-17T03:41:07.052Z,99.90
2022-08-17T03:43:34.615Z,99.90
2022-08-17T03:46:27.673Z,99.90
2022-08-17T03:49:23.200Z,99.90
2022-08-17T03:52:08.583Z,99.90
2022-08-17T03:54:54.041Z,99.90
2022-08-17T03:57:21.078Z,99.90
2022-08-17T03:59:48.152Z,99.90
2022-08-17T04:02:39.254Z,99.90
2022-08-17T04:05:06.598Z,99.90
2022-08-17T04:07:33.481Z,99.90
2022-08-17T04:10:01.058Z,99.90
2022-08-17T04:12:31.669Z,99.90
2022-08-17T04:14:59.005Z,99.90
2022-08-17T04:17:29.011Z,99.90
2022-08-17T04:19:57.166Z,99.90
2022-08-17T04:22:32.445Z,99.90
2022-08-17T04:25:18.594Z,99.90
2022-08-17T04:27:45.461Z,99.90
2022-08-17T04:30:13.324Z,99.90
2022-08-17T04:33:08.747Z,99.90
2022-08-17T04:35:46.081Z,99.90
2022-08-17T04:38:22.855Z,99.90
2022-08-17T04:41:09.283Z,99.90
2022-08-17T04:43:38.675Z,99.90
2022-08-17T04:46:10.184Z,99.90
2022-08-17T04:48:45.368Z,99.90
2022-08-17T04:51:33.337Z,99.90
2022-08-17T04:54:07.011Z,99.90
2022-08-17T04:56:34.609Z,99.90
2022-08-17T04:59:06.615Z,99.90
2022-08-17T05:01:36.141Z,99.90
2022-08-17T05:04:33.177Z,99.90
2022-08-17T05:06:57.583Z,99.90
2022-08-17T05:09:24.423Z,99.90
2022-08-17T05:11:51.326Z,99.90
2022-08-17T05:14:18.139Z,99.90
2022-08-17T05:16:45.766Z,99.90
2022-08-17T05:19:12.599Z,99.90
2022-08-17T05:21:39.424Z,99.90
2022-08-17T05:24:09.686Z,99.90
2022-08-17T05:26:53.213Z,99.90
2022-08-17T05:29:22.127Z,99.90
2022-08-17T05:32:39.691Z,99.90
2022-08-17T05:35:00.460Z,99.90
2022-08-17T05:37:28.108Z,99.90
2022-08-17T05:39:55.023Z,99.90
2022-08-17T05:42:22.125Z,99.90
2022-08-17T05:44:49.071Z,99.90
2022-08-17T05:47:16.545Z,99.90
2022-08-17T05:49:43.421Z,99.90
2022-08-17T05:52:29.453Z,99.90
2022-08-17T05:55:14.875Z,99.90
2022-08-17T05:58:05.851Z,99.90
2022-08-17T06:00:44.481Z,99.90
2022-08-17T06:03:49.871Z,99.90
2022-08-17T06:06:22.458Z,99.90
2022-08-17T06:08:55.162Z,99.90
2022-08-17T06:11:38.152Z,99.90
2022-08-17T06:14:18.171Z,99.90
2022-08-17T06:16:52.267Z,99.90
2022-08-17T06:19:42.084Z,99.90
2022-08-17T06:22:13.603Z,99.90
2022-08-17T06:25:03.692Z,99.90
2022-08-17T06:28:08.396Z,99.90
2022-08-17T06:30:59.516Z,99.90
2022-08-17T06:33:35.735Z,99.90
2022-08-17T06:36:35.301Z,99.90
2022-08-17T06:39:11.446Z,99.90
2022-08-17T06:42:09.435Z,99.90
2022-08-17T06:45:08.316Z,99.90
2022-08-17T06:47:53.285Z,99.90
2022-08-17T06:50:40.653Z,99.90
2022-08-17T06:53:18.061Z,99.90
2022-08-17T06:56:05.915Z,99.90
2022-08-17T06:58:35.655Z,99.90
2022-08-17T07:01:16.134Z,99.90
2022-08-17T07:03:49.772Z,99.90
2022-08-17T07:06:21.769Z,99.90
2022-08-17T07:09:07.905Z,99.90
2022-08-17T07:11:43.793Z,99.90
2022-08-17T07:14:17.523Z,99.90
2022-08-17T07:16:49.218Z,99.90
2022-08-17T07:19:20.608Z,99.90
2022-08-17T07:22:18.043Z,99.90
2022-08-17T07:24:49.688Z,99.90
2022-08-17T07:27:31.244Z,99.90
2022-08-17T07:30:20.637Z,99.90
2022-08-17T07:33:01.271Z,99.90
2022-08-17T07:35:41.069Z,99.90
2022-08-17T07:38:30.027Z,99.90
2022-08-17T07:41:03.222Z,99.90
2022-08-17T07:43:42.439Z,99.90
2022-08-17T07:46:46.254Z,99.90
2022-08-17T07:49:12.969Z,99.90
2022-08-17T07:52:00.475Z,99.90
2022-08-17T07:54:48.291Z,99.90
2022-08-17T07:57:15.099Z,99.90
2022-08-17T08:00:06.182Z,99.90
2022-08-17T08:02:45.427Z,99.50
2022-08-17T08:05:31.709Z,98.90
2022-08-17T08:08:42.275Z,98.60
2022-08-17T08:11:15.302Z,98.30
2022-08-17T08:13:45.475Z,97.70
2022-08-17T08:16:19.749Z,97.30
2022-08-17T08:18:55.557Z,97.00
2022-08-17T08:21:47.613Z,96.80
2022-08-17T08:24:32.443Z,96.60
2022-08-17T08:27:39.332Z,96.80
2022-08-17T08:30:22.723Z,96.20
2022-08-17T08:33:25.354Z,96.30
2022-08-17T08:36:56.627Z,95.80
2022-08-17T08:39:12.927Z,95.60
2022-08-17T08:42:07.528Z,95.50
2022-08-17T08:45:10.906Z,95.40
2022-08-17T08:47:46.882Z,94.10
2022-08-17T08:50:38.217Z,94.10
2022-08-17T08:53:24.844Z,93.20
2022-08-17T08:56:05.399Z,92.90
2022-08-17T08:58:54.819Z,91.50
2022-08-17T09:02:16.102Z,90.90
2022-08-17T09:05:14.232Z,91.00
2022-08-17T09:08:04.409Z,90.40
2022-08-17T09:10:59.932Z,88.80
2022-08-17T09:14:07.433Z,88.80
2022-08-17T09:17:05.000Z,87.60
2022-08-17T09:20:06.728Z,88.20
2022-08-17T09:22:48.935Z,86.10
2022-08-17T09:25:22.126Z,84.70
2022-08-17T09:28:07.433Z,84.70
2022-08-17T09:30:46.893Z,86.60
2022-08-17T09:33:22.799Z,82.80
2022-08-17T09:36:05.673Z,84.20
2022-08-17T09:39:02.363Z,85.20
2022-08-17T09:42:04.266Z,82.90
2022-08-17T09:44:54.033Z,78.00
2022-08-17T09:47:42.061Z,77.00
2022-08-17T09:51:03.586Z,76.00
2022-08-17T09:53:09.422Z,77.80
2022-08-17T09:56:05.284Z,77.50
2022-08-17T09:59:06.139Z,76.80
2022-08-17T10:01:43.834Z,79.60
2022-08-17T10:04:47.704Z,76.70
2022-08-17T10:07:23.372Z,78.20
2022-08-17T10:10:24.801Z,76.80
2022-08-17T10:13:30.612Z,76.60
2022-08-17T10:16:31.055Z,76.70
2022-08-17T10:19:24.159Z,77.30
2022-08-17T10:22:14.776Z,74.20
2022-08-17T10:25:24.828Z,73.30
2022-08-17T10:28:07.416Z,72.20
2022-08-17T10:30:49.373Z,74.10
2022-08-17T10:33:27.139Z,75.50
2022-08-17T10:36:10.796Z,74.20
2022-08-17T10:38:45.908Z,73.20
2022-08-17T10:41:40.575Z,74.40
2022-08-17T10:44:44.632Z,73.70
2022-08-17T10:47:19.667Z,72.90
2022-08-17T10:49:54.229Z,74.70
2022-08-17T10:52:24.080Z,72.00
2022-08-17T10:54:51.889Z,72.80
2022-08-17T10:57:31.746Z,72.10
2022-08-17T11:00:14.651Z,70.30
2022-08-17T11:02:54.178Z,72.20
2022-08-17T11:06:06.448Z,72.00
2022-08-17T11:09:07.637Z,71.30
2022-08-17T11:11:47.283Z,71.60
2022-08-17T11:14:24.954Z,71.40
2022-08-17T11:17:13.153Z,72.40
2022-08-17T11:20:32.010Z,71.00
2022-08-17T11:23:13.474Z,69.50
2022-08-17T11:25:49.161Z,67.50
2022-08-17T11:28:23.996Z,69.70
2022-08-17T11:30:56.996Z,66.30
2022-08-17T11:33:30.492Z,69.20
2022-08-17T11:36:22.570Z,68.70
2022-08-17T11:39:02.597Z,68.30
2022-08-17T11:41:44.206Z,67.70
2022-08-17T11:44:20.887Z,67.70
2022-08-17T11:47:27.649Z,67.10
2022-08-17T11:50:28.164Z,65.80
2022-08-17T11:52:55.563Z,64.70
2022-08-17T11:55:51.878Z,66.40
2022-08-17T11:58:30.944Z,66.30
2022-08-17T12:01:05.943Z,65.00
2022-08-17T12:03:36.809Z,65.90
2022-08-17T12:06:24.887Z,65.40
2022-08-17T12:09:00.630Z,63.40
2022-08-17T12:12:13.780Z,65.10
2022-08-17T12:15:09.720Z,62.20
2022-08-17T12:17:41.003Z,62.80
2022-08-17T12:20:34.407Z,61.60
2022-08-17T12:23:23.156Z,62.70
2022-08-17T12:25:58.494Z,61.70
2022-08-17T12:28:35.243Z,61.70
2022-08-17T12:31:06.962Z,63.00
2022-08-17T12:33:37.299Z,59.10
2022-08-17T12:36:08.629Z,59.70
2022-08-17T12:38:37.746Z,59.20
2022-08-17T12:41:26.596Z,59.60
2022-08-17T12:44:09.475Z,58.20
2022-08-17T12:47:19.335Z,59.30
2022-08-17T12:49:52.194Z,58.40
2022-08-17T12:52:30.695Z,59.60
2022-08-17T12:55:22.398Z,59.10
2022-08-17T12:57:58.421Z,60.00
2022-08-17T13:00:30.723Z,57.50
2022-08-17T13:03:09.113Z,58.30
2022-08-17T13:05:55.967Z,58.50
2022-08-17T13:08:40.266Z,58.40
2022-08-17T13:11:18.714Z,57.00
2022-08-17T13:13:54.735Z,57.10
2022-08-17T13:16:30.058Z,57.00
2022-08-17T13:19:15.645Z,58.40
2022-08-17T13:21:56.169Z,57.50
2022-08-17T13:24:37.803Z,56.60
2022-08-17T13:27:08.817Z,57.80
2022-08-17T13:29:44.710Z,58.90
2022-08-17T13:32:13.778Z,58.80
2022-08-17T13:35:12.090Z,57.60
2022-08-17T13:37:36.392Z,57.90
2022-08-17T13:40:09.336Z,57.80
2022-08-17T13:42:51.763Z,56.30
2022-08-17T13:45:36.647Z,56.70
2022-08-17T13:48:14.434Z,56.60
2022-08-17T13:51:02.277Z,58.10
2022-08-17T13:53:40.126Z,57.50
2022-08-17T13:56:34.938Z,55.30
2022-08-17T13:59:54.193Z,56.20
2022-08-17T14:02:28.245Z,54.40
2022-08-17T14:04:58.944Z,55.30
2022-08-17T14:07:34.243Z,55.20
2022-08-17T14:10:09.609Z,55.00
2022-08-17T14:12:40.635Z,55.60
2022-08-17T14:15:08.584Z,54.40
2022-08-17T14:17:38.827Z,54.20
2022-08-17T14:20:19.861Z,55.10
2022-08-17T14:22:52.619Z,56.30
2022-08-17T14:25:27.353Z,53.90
2022-08-17T14:27:55.701Z,55.60
2022-08-17T14:30:28.896Z,56.40
2022-08-17T14:32:57.954Z,56.10
2022-08-17T14:35:25.251Z,56.50
2022-08-17T14:37:52.857Z,54.30
2022-08-17T14:40:24.948Z,54.80
2022-08-17T14:42:53.796Z,55.40
2022-08-17T14:45:30.422Z,54.60
2022-08-17T14:48:07.475Z,54.50
2022-08-17T14:50:39.108Z,53.60
2022-08-17T14:53:09.266Z,53.40
2022-08-17T14:55:40.419Z,54.10
2022-08-17T14:58:08.867Z,54.70
2022-08-17T15:00:38.980Z,54.30
2022-08-17T15:03:05.977Z,55.20
2022-08-17T15:05:36.614Z,54.30
2022-08-17T15:08:05.644Z,54.20
2022-08-17T15:10:33.312Z,54.60
2022-08-17T15:13:00.608Z,54.20
2022-08-17T15:15:28.431Z,55.00
2022-08-17T15:17:55.749Z,54.70
2022-08-17T15:20:27.902Z,54.50
2022-08-17T15:22:57.226Z,54.20
2022-08-17T15:25:27.471Z,54.90
2022-08-17T15:27:56.253Z,55.20
2022-08-17T15:30:25.842Z,54.60
2022-08-17T15:32:55.371Z,54.90
2022-08-17T15:35:30.441Z,56.60
2022-08-17T15:38:10.700Z,55.20
2022-08-17T15:40:45.391Z,56.50
2022-08-17T15:43:27.433Z,57.00
2022-08-17T15:46:01.321Z,55.70
2022-08-17T15:48:41.699Z,55.90
2022-08-17T15:51:24.136Z,55.10
2022-08-17T15:53:58.487Z,54.90
2022-08-17T15:56:26.662Z,55.30
2022-08-17T15:58:55.134Z,55.40
2022-08-17T16:03:01.250Z,54.60
2022-08-17T16:04:26.910Z,54.00
2022-08-17T16:06:58.696Z,53.90
2022-08-17T16:09:25.585Z,54.40
2022-08-17T16:11:55.529Z,56.40
2022-08-17T16:14:30.227Z,55.10
2022-08-17T16:17:00.810Z,55.10
2022-08-17T16:19:27.707Z,54.40
2022-08-17T16:21:54.555Z,55.70
2022-08-17T16:24:21.373Z,54.70
2022-08-17T16:26:48.272Z,53.60
2022-08-17T16:29:15.072Z,55.30
2022-08-17T16:31:43.616Z,56.40
2022-08-17T16:34:16.271Z,54.20
2022-08-17T16:36:55.598Z,54.40
2022-08-17T16:39:29.246Z,55.00
2022-08-17T16:41:56.943Z,55.40
2022-08-17T16:44:25.716Z,56.20
2022-08-17T16:46:52.723Z,56.90
2022-08-17T16:49:31.940Z,57.10
2022-08-17T16:52:07.124Z,56.90
2022-08-17T16:54:35.350Z,58.10
2022-08-17T16:57:05.751Z,58.50
2022-08-17T16:59:41.978Z,58.20
2022-08-17T17:02:17.185Z,59.00
2022-08-17T17:05:02.577Z,66.20
2022-08-17T17:08:04.060Z,65.30
2022-08-17T17:10:52.606Z,72.00
2022-08-17T17:13:57.847Z,73.20
2022-08-17T17:17:01.208Z,73.00
2022-08-17T17:19:37.460Z,71.20
2022-08-17T17:22:19.425Z,68.50
2022-08-17T17:25:13.539Z,68.50
2022-08-17T17:28:01.802Z,68.50
2022-08-17T17:30:57.667Z,70.10
2022-08-17T17:33:52.603Z,67.60
2022-08-17T17:36:19.353Z,65.00
2022-08-17T17:38:55.607Z,67.00
2022-08-17T17:41:34.204Z,69.00
2022-08-17T17:44:12.230Z,72.20
2022-08-17T17:46:54.184Z,70.90
2022-08-17T17:49:21.431Z,67.70
2022-08-17T17:52:19.437Z,69.40
2022-08-17T17:55:22.308Z,73.40
2022-08-17T17:58:22.698Z,70.60
2022-08-17T18:01:10.070Z,72.90
2022-08-17T18:04:15.653Z,69.40
2022-08-17T18:07:12.170Z,70.00
2022-08-17T18:09:53.803Z,69.30
2022-08-17T18:12:57.186Z,70.00
2022-08-17T18:15:31.359Z,70.60
2022-08-17T18:18:14.171Z,70.70
2022-08-17T18:20:54.009Z,72.60
2022-08-17T18:23:28.123Z,71.10
2022-08-17T18:25:56.329Z,71.90
2022-08-17T18:28:39.737Z,75.30
2022-08-17T18:31:19.515Z,73.30
2022-08-17T18:33:51.371Z,73.80
2022-08-17T18:36:33.876Z,75.00
2022-08-17T18:39:21.089Z,75.20
2022-08-17T18:41:53.115Z,76.60
2022-08-17T18:44:55.109Z,77.70
2022-08-17T18:47:27.973Z,78.30
2022-08-17T18:50:00.445Z,77.90
2022-08-17T18:52:31.928Z,79.40
2022-08-17T18:55:29.244Z,79.60
2022-08-17T18:58:00.146Z,81.20
2022-08-17T19:00:29.740Z,81.00
2022-08-17T19:03:02.837Z,81.50
2022-08-17T19:05:40.954Z,82.00
2022-08-17T19:08:28.676Z,82.50
2022-08-17T19:11:23.393Z,82.20
2022-08-17T19:13:53.567Z,82.30
2022-08-17T19:17:10.268Z,83.50
2022-08-17T19:20:10.231Z,83.50
2022-08-17T19:23:35.878Z,83.90
2022-08-17T19:26:51.144Z,84.50
2022-08-17T19:29:31.589Z,85.20
2022-08-17T19:32:01.678Z,86.70
2022-08-17T19:34:34.478Z,87.20
2022-08-17T19:38:00.692Z,86.50
2022-08-17T19:40:54.136Z,85.20
2022-08-17T19:43:36.191Z,86.80
2022-08-17T19:46:56.101Z,87.20
2022-08-17T19:49:55.483Z,87.10
2022-08-17T19:52:59.774Z,86.30
2022-08-17T19:56:06.320Z,84.40
2022-08-17T19:58:49.954Z,81.00
2022-08-17T20:01:45.814Z,81.60
2022-08-17T20:04:32.276Z,79.80
2022-08-17T20:07:34.377Z,80.70
2022-08-17T20:10:08.945Z,80.40
2022-08-17T20:12:39.598Z,80.10
2022-08-17T20:15:13.287Z,81.20
2022-08-17T20:17:45.359Z,83.10
2022-08-17T20:21:04.987Z,85.40
2022-08-17T20:23:53.600Z,85.80
2022-08-17T20:26:27.860Z,86.40
2022-08-17T20:29:37.173Z,86.40
2022-08-17T20:32:19.231Z,86.10
2022-08-17T20:34:47.607Z,87.20
2022-08-17T20:37:14.469Z,87.00
2022-08-17T20:40:08.814Z,86.20
2022-08-17T20:42:36.699Z,86.40
2022-08-17T20:45:24.372Z,85.90
2022-08-17T20:48:20.088Z,87.20
2022-08-17T20:51:00.945Z,87.20
2022-08-17T20:53:46.624Z,88.00
2022-08-17T20:56:43.084Z,88.00
2022-08-17T20:59:31.583Z,88.90
2022-08-17T21:02:17.529Z,90.10
2022-08-17T21:04:59.805Z,89.90
2022-08-17T21:07:45.842Z,90.20
2022-08-17T21:10:22.571Z,90.00
2022-08-17T21:13:14.058Z,90.30
2022-08-17T21:16:15.389Z,90.40
2022-08-17T21:20:00.227Z,90.80
2022-08-17T21:22:56.745Z,90.90
2022-08-17T21:26:10.128Z,90.90
2022-08-17T21:29:01.676Z,91.00
2022-08-17T21:32:09.660Z,91.00
2022-08-17T21:34:44.919Z,91.30
2022-08-17T21:37:23.714Z,91.30
2022-08-17T21:40:00.410Z,91.60
2022-08-17T21:42:34.595Z,91.90
2022-08-17T21:45:31.430Z,91.70
2022-08-17T21:48:27.401Z,91.70
2022-08-17T21:51:08.905Z,91.60
2022-08-17T21:53:47.995Z,91.80
2022-08-17T21:56:38.184Z,92.10
2022-08-17T21:59:21.872Z,92.40
2022-08-17T22:02:17.676Z,92.60
2022-08-17T22:05:02.945Z,92.30
2022-08-17T22:07:47.703Z,92.60
2022-08-17T22:10:41.822Z,92.30
2022-08-17T22:13:17.050Z,92.30
2022-08-17T22:15:49.955Z,92.30
2022-08-17T22:18:27.415Z,92.40
2022-08-17T22:20:58.573Z,92.70
2022-08-17T22:23:49.704Z,92.70
2022-08-17T22:26:19.552Z,92.80
2022-08-17T22:28:54.400Z,93.40
2022-08-17T22:31:28.361Z,93.10
2022-08-17T22:33:59.749Z,93.20
2022-08-17T22:36:36.992Z,93.20
2022-08-17T22:39:09.789Z,93.40
2022-08-17T22:41:54.378Z,93.20
2022-08-17T22:44:35.548Z,93.60
2022-08-17T22:47:14.355Z,94.00
2022-08-17T22:49:57.273Z,93.80
2022-08-17T22:53:01.423Z,93.70
2022-08-17T22:55:50.162Z,94.00
2022-08-17T22:58:40.430Z,94.30
2022-08-17T23:01:32.330Z,94.30
2022-08-17T23:04:02.413Z,94.50
2022-08-17T23:06:32.421Z,94.70
2022-08-17T23:09:00.032Z,94.90
2022-08-17T23:11:48.685Z,94.90
2022-08-17T23:14:21.094Z,95.20
2022-08-17T23:16:50.327Z,95.60
2022-08-17T23:19:20.974Z,95.70
2022-08-17T23:21:50.977Z,96.10
2022-08-17T23:24:23.860Z,95.90
2022-08-17T23:26:50.672Z,95.80
2022-08-17T23:29:17.530Z,95.60
2022-08-17T23:31:44.403Z,95.30
2022-08-17T23:34:14.942Z,95.60
2022-08-17T23:36:45.325Z,95.80
2022-08-17T23:39:13.509Z,95.30
2022-08-17T23:41:53.412Z,95.50
2022-08-17T23:44:24.452Z,95.70
2022-08-17T23:46:52.616Z,96.10
2022-08-17T23:49:19.926Z,95.80
2022-08-17T23:51:48.805Z,95.50
2022-08-17T23:54:33.585Z,95.80
2022-08-17T23:57:04.807Z,96.10
2022-08-17T23:59:32.876Z,95.70
