createdAt,value
2019-01-04T00:00:26.710Z,0.00
2019-01-04T00:02:19.609Z,0.00
2019-01-04T00:03:19.578Z,0.00
2019-01-04T00:05:13.044Z,0.00
2019-01-04T00:06:12.741Z,0.00
2019-01-04T00:08:05.879Z,0.00
2019-01-04T00:09:05.821Z,0.00
2019-01-04T00:10:58.699Z,0.00
2019-01-04T00:11:58.446Z,0.00
2019-01-04T00:13:52.126Z,0.00
2019-01-04T00:14:51.802Z,0.00
2019-01-04T00:16:45.507Z,0.00
2019-01-04T00:17:45.204Z,0.00
2019-01-04T00:19:38.298Z,0.00
2019-01-04T00:20:38.318Z,0.00
2019-01-04T00:22:31.192Z,0.00
2019-01-04T00:23:30.886Z,0.00
2019-01-04T00:25:24.564Z,0.00
2019-01-04T00:26:24.284Z,0.00
2019-01-04T00:28:17.442Z,0.00
2019-01-04T00:29:17.123Z,0.00
2019-01-04T00:31:10.919Z,0.00
2019-01-04T00:32:10.810Z,0.00
2019-01-04T00:34:03.792Z,0.00
2019-01-04T00:35:03.678Z,0.00
2019-01-04T00:36:56.566Z,0.00
2019-01-04T00:37:56.508Z,0.00
2019-01-04T00:39:50.042Z,0.00
2019-01-04T00:40:49.994Z,0.00
2019-01-04T00:42:43.463Z,0.00
2019-01-04T00:43:43.427Z,0.00
2019-01-04T00:45:36.835Z,0.00
2019-01-04T00:46:36.561Z,0.00
2019-01-04T00:48:29.718Z,0.00
2019-01-04T00:49:29.410Z,0.00
2019-01-04T00:51:23.143Z,0.00
2019-01-04T00:52:23.065Z,0.00
2019-01-04T00:54:16.613Z,0.00
2019-01-04T00:55:16.306Z,0.00
2019-01-04T00:57:09.507Z,0.00
2019-01-04T00:58:09.513Z,0.00
2019-01-04T01:00:02.384Z,0.00
2019-01-04T01:01:02.375Z,0.00
2019-01-04T01:02:55.314Z,0.00
2019-01-04T01:03:54.896Z,0.00
2019-01-04T01:05:48.734Z,0.00
2019-01-04T01:06:48.293Z,0.00
2019-01-04T01:08:42.142Z,0.00
2019-01-04T01:09:41.725Z,0.00
2019-01-04T01:11:35.471Z,0.00
2019-01-04T01:12:35.083Z,0.00
2019-01-04T01:14:28.934Z,0.00
2019-01-04T01:15:28.844Z,0.00
2019-01-04T01:17:22.326Z,0.00
2019-01-04T01:18:21.886Z,0.00
2019-01-04T01:20:15.667Z,0.00
2019-01-04T01:21:15.556Z,0.00
2019-01-04T01:23:08.503Z,0.00
2019-01-04T01:24:08.470Z,0.00
2019-01-04T01:26:01.865Z,0.00
2019-01-04T01:27:01.830Z,0.00
2019-01-04T01:28:01.806Z,0.00
2019-01-04T01:29:01.818Z,0.00
2019-01-04T01:30:01.798Z,0.00
2019-01-04T01:31:01.545Z,0.00
2019-01-04T01:32:01.839Z,0.00
2019-01-04T01:33:01.709Z,0.00
2019-01-04T01:34:01.732Z,0.00
2019-01-04T01:35:01.687Z,0.00
2019-01-04T01:36:01.473Z,0.00
2019-01-04T01:37:01.454Z,0.00
2019-01-04T01:38:01.448Z,0.00
2019-01-04T01:39:01.435Z,0.00
2019-01-04T01:40:01.440Z,0.00
2019-01-04T01:41:01.688Z,0.00
2019-01-04T01:42:01.628Z,0.00
2019-01-04T01:43:01.651Z,0.00
2019-01-04T01:44:01.653Z,0.00
2019-01-04T01:45:01.625Z,0.00
2019-01-04T01:46:01.360Z,0.00
2019-01-04T01:47:01.350Z,0.00
2019-01-04T01:48:01.347Z,0.00
2019-01-04T01:49:01.334Z,0.00
2019-01-04T01:50:01.325Z,0.00
2019-01-04T01:51:01.318Z,0.00
2019-01-04T01:52:01.304Z,0.00
2019-01-04T01:53:01.297Z,0.00
2019-01-04T01:54:01.283Z,0.00
2019-01-04T01:55:01.282Z,0.00
2019-01-04T01:56:01.289Z,0.00
2019-01-04T01:57:01.256Z,0.00
2019-01-04T01:58:01.260Z,0.00
2019-01-04T01:59:01.248Z,0.00
2019-01-04T02:00:01.237Z,0.00
2019-01-04T02:01:01.225Z,0.00
2019-01-04T02:02:01.210Z,0.00
2019-01-04T02:03:01.235Z,0.00
2019-01-04T02:04:01.193Z,0.00
2019-01-04T02:05:01.186Z,0.00
2019-01-04T02:06:01.188Z,0.00
2019-01-04T02:07:01.187Z,0.00
2019-01-04T02:08:01.172Z,0.00
2019-01-04T02:09:07.108Z,0.00
2019-01-04T02:10:01.141Z,0.00
2019-01-04T02:11:01.132Z,0.00
2019-01-04T02:12:01.123Z,0.00
2019-01-04T02:13:01.110Z,0.00
2019-01-04T02:14:01.101Z,0.00
2019-01-04T02:15:01.102Z,0.00
2019-01-04T02:16:01.083Z,0.00
2019-01-04T02:17:01.076Z,0.00
2019-01-04T02:18:01.064Z,0.00
2019-01-04T02:19:01.058Z,0.00
2019-01-04T02:20:01.047Z,0.00
2019-01-04T02:21:01.065Z,0.00
2019-01-04T02:22:01.027Z,0.00
2019-01-04T02:23:01.048Z,0.00
2019-01-04T02:24:01.009Z,0.00
2019-01-04T02:25:01.001Z,0.00
2019-01-04T02:26:00.991Z,0.00
2019-01-04T02:27:00.982Z,0.00
2019-01-04T02:28:00.975Z,0.00
2019-01-04T02:29:00.968Z,0.00
2019-01-04T02:30:00.962Z,0.00
2019-01-04T02:31:00.960Z,0.00
2019-01-04T02:32:00.946Z,0.00
2019-01-04T02:33:00.932Z,0.00
2019-01-04T02:34:00.923Z,0.00
2019-01-04T02:35:00.909Z,0.00
2019-01-04T02:36:00.932Z,0.00
2019-01-04T02:37:00.891Z,0.00
2019-01-04T02:38:00.882Z,0.00
2019-01-04T02:39:00.892Z,0.00
2019-01-04T02:40:00.866Z,0.00
2019-01-04T02:41:00.859Z,0.00
2019-01-04T02:42:00.846Z,0.00
2019-01-04T02:43:00.837Z,0.00
2019-01-04T02:44:00.846Z,0.00
2019-01-04T02:45:00.819Z,0.00
2019-01-04T02:46:00.813Z,0.00
2019-01-04T02:47:00.826Z,0.00
2019-01-04T02:48:00.798Z,0.00
2019-01-04T02:49:00.780Z,0.00
2019-01-04T02:50:00.772Z,0.00
2019-01-04T02:51:00.763Z,0.00
2019-01-04T02:52:00.759Z,0.00
2019-01-04T02:53:00.747Z,0.00
2019-01-04T02:54:00.736Z,0.00
2019-01-04T02:55:00.727Z,0.00
2019-01-04T02:56:00.718Z,0.00
2019-01-04T02:57:00.707Z,0.00
2019-01-04T02:58:00.699Z,0.00
2019-01-04T02:59:00.692Z,0.00
2019-01-04T03:00:00.686Z,0.00
2019-01-04T03:01:00.674Z,0.00
2019-01-04T03:02:00.663Z,0.00
2019-01-04T03:03:00.701Z,0.00
2019-01-04T03:04:00.647Z,0.00
2019-01-04T03:05:00.657Z,0.00
2019-01-04T03:06:00.627Z,0.00
2019-01-04T03:07:00.623Z,0.00
2019-01-04T03:08:00.609Z,0.00
2019-01-04T03:09:00.604Z,0.00
2019-01-04T03:10:00.590Z,0.00
2019-01-04T03:11:00.581Z,0.00
2019-01-04T03:12:00.582Z,0.00
2019-01-04T03:13:00.565Z,0.00
2019-01-04T03:14:00.556Z,0.00
2019-01-04T03:15:00.564Z,0.00
2019-01-04T03:16:00.538Z,0.00
2019-01-04T03:17:00.527Z,0.00
2019-01-04T03:18:00.522Z,0.00
2019-01-04T03:19:00.512Z,0.00
2019-01-04T03:20:00.507Z,0.00
2019-01-04T03:21:00.491Z,0.00
2019-01-04T03:22:00.486Z,0.00
2019-01-04T03:23:00.477Z,0.00
2019-01-04T03:24:00.468Z,0.00
2019-01-04T03:25:00.455Z,0.00
2019-01-04T03:26:00.455Z,0.00
2019-01-04T03:27:00.439Z,0.00
2019-01-04T03:28:00.428Z,0.00
2019-01-04T03:29:00.417Z,0.00
2019-01-04T03:30:00.474Z,0.00
2019-01-04T03:31:00.424Z,0.00
2019-01-04T03:32:00.395Z,0.00
2019-01-04T03:33:00.389Z,0.00
2019-01-04T03:34:00.374Z,0.00
2019-01-04T03:35:00.369Z,0.00
2019-01-04T03:36:00.373Z,0.00
2019-01-04T03:37:00.346Z,0.00
2019-01-04T03:38:00.370Z,0.00
2019-01-04T03:39:00.374Z,0.00
2019-01-04T03:40:00.415Z,0.00
2019-01-04T03:41:00.311Z,0.00
2019-01-04T03:42:00.304Z,0.00
2019-01-04T03:43:00.299Z,0.00
2019-01-04T03:44:00.284Z,0.00
2019-01-04T03:45:00.351Z,0.00
2019-01-04T03:46:00.268Z,0.00
2019-01-04T03:47:00.262Z,0.00
2019-01-04T03:48:00.249Z,0.00
2019-01-04T03:49:00.259Z,0.00
2019-01-04T03:50:00.233Z,0.00
2019-01-04T03:51:00.221Z,0.00
2019-01-04T03:52:00.220Z,0.00
2019-01-04T03:53:00.218Z,0.00
2019-01-04T03:54:00.191Z,0.00
2019-01-04T03:55:00.387Z,0.00
2019-01-04T03:56:00.179Z,0.00
2019-01-04T03:57:00.166Z,0.00
2019-01-04T03:58:00.158Z,0.00
2019-01-04T03:59:00.153Z,0.00
2019-01-04T04:00:00.164Z,0.00
2019-01-04T04:01:00.132Z,0.00
2019-01-04T04:02:00.123Z,0.00
2019-01-04T04:03:00.110Z,0.00
2019-01-04T04:04:00.104Z,0.00
2019-01-04T04:05:00.116Z,0.00
2019-01-04T04:06:00.084Z,0.00
2019-01-04T04:07:00.075Z,0.00
2019-01-04T04:08:00.066Z,0.00
2019-01-04T04:09:00.058Z,0.00
2019-01-04T04:10:00.561Z,0.00
2019-01-04T04:11:00.064Z,0.00
2019-01-04T04:12:00.032Z,0.00
2019-01-04T04:13:00.022Z,0.00
2019-01-04T04:14:00.012Z,0.00
2019-01-04T04:15:00.005Z,0.00
2019-01-04T04:15:59.993Z,0.00
2019-01-04T04:16:59.986Z,0.00
2019-01-04T04:17:59.978Z,0.00
2019-01-04T04:18:59.969Z,0.00
2019-01-04T04:19:59.960Z,0.00
2019-01-04T04:20:59.954Z,0.00
2019-01-04T04:21:59.942Z,0.00
2019-01-04T04:22:59.933Z,0.00
2019-01-04T04:23:59.923Z,0.00
2019-01-04T04:24:59.916Z,0.00
2019-01-04T04:25:59.903Z,0.00
2019-01-04T04:26:59.893Z,0.00
2019-01-04T04:27:59.889Z,0.00
2019-01-04T04:28:59.877Z,0.00
2019-01-04T04:29:59.869Z,0.00
2019-01-04T04:30:59.862Z,0.00
2019-01-04T04:31:59.867Z,0.00
2019-01-04T04:32:59.843Z,0.00
2019-01-04T04:33:59.831Z,0.00
2019-01-04T04:34:59.824Z,0.00
2019-01-04T04:35:59.828Z,0.00
2019-01-04T04:36:59.803Z,0.00
2019-01-04T04:37:59.796Z,0.00
2019-01-04T04:38:59.789Z,0.00
2019-01-04T04:39:59.785Z,0.00
2019-01-04T04:40:59.768Z,0.00
2019-01-04T04:41:59.822Z,0.00
2019-01-04T04:42:59.953Z,0.00
2019-01-04T04:43:59.743Z,0.00
2019-01-04T04:44:59.734Z,0.00
2019-01-04T04:45:59.724Z,0.00
2019-01-04T04:46:59.720Z,0.00
2019-01-04T04:47:59.722Z,0.00
2019-01-04T04:48:59.698Z,0.00
2019-01-04T04:49:59.694Z,0.00
2019-01-04T04:50:59.678Z,0.00
2019-01-04T04:51:59.671Z,0.00
2019-01-04T04:52:59.666Z,0.00
2019-01-04T04:53:59.650Z,0.00
2019-01-04T04:54:59.644Z,0.00
2019-01-04T04:55:59.633Z,0.00
2019-01-04T04:56:59.624Z,0.00
2019-01-04T04:57:59.631Z,0.00
2019-01-04T04:58:59.607Z,0.00
2019-01-04T04:59:59.601Z,0.00
2019-01-04T05:00:59.699Z,0.00
2019-01-04T05:01:59.601Z,0.00
2019-01-04T05:02:59.641Z,0.00
2019-01-04T05:03:59.613Z,0.00
2019-01-04T05:04:59.665Z,0.00
2019-01-04T05:05:59.542Z,0.00
2019-01-04T05:06:59.533Z,0.00
2019-01-04T05:07:59.524Z,0.00
2019-01-04T05:08:59.516Z,0.00
2019-01-04T05:09:59.508Z,0.00
2019-01-04T05:10:59.496Z,0.00
2019-01-04T05:11:59.502Z,0.00
2019-01-04T05:12:59.480Z,0.00
2019-01-04T05:13:59.470Z,0.00
2019-01-04T05:14:59.461Z,0.00
2019-01-04T05:15:59.454Z,0.00
2019-01-04T05:16:59.443Z,0.00
2019-01-04T05:17:59.432Z,0.00
2019-01-04T05:18:59.426Z,0.00
2019-01-04T05:19:59.416Z,0.00
2019-01-04T05:20:59.424Z,0.00
2019-01-04T05:21:59.398Z,0.00
2019-01-04T05:22:59.388Z,0.00
2019-01-04T05:23:59.380Z,0.00
2019-01-04T05:24:59.370Z,0.00
2019-01-04T05:25:59.369Z,0.00
2019-01-04T05:26:59.358Z,0.00
2019-01-04T05:27:59.344Z,0.00
2019-01-04T05:28:59.333Z,0.00
2019-01-04T05:29:59.330Z,0.00
2019-01-04T05:30:59.316Z,0.00
2019-01-04T05:31:59.318Z,0.00
2019-01-04T05:32:59.296Z,0.00
2019-01-04T05:33:59.288Z,0.00
2019-01-04T05:34:59.285Z,0.00
2019-01-04T05:35:59.281Z,0.00
2019-01-04T05:36:59.259Z,0.00
2019-01-04T05:37:59.250Z,0.00
2019-01-04T05:38:59.242Z,0.00
2019-01-04T05:39:59.234Z,0.00
2019-01-04T05:40:59.222Z,0.00
2019-01-04T05:41:59.213Z,0.00
2019-01-04T05:42:59.206Z,0.00
2019-01-04T05:43:59.203Z,0.00
2019-01-04T05:44:59.190Z,0.00
2019-01-04T05:45:59.178Z,0.00
2019-01-04T05:46:59.170Z,0.00
2019-01-04T05:47:59.160Z,0.00
2019-01-04T05:48:59.162Z,0.00
2019-01-04T05:49:59.139Z,0.00
2019-01-04T05:50:59.132Z,0.00
2019-01-04T05:51:59.120Z,0.00
2019-01-04T05:52:59.111Z,0.00
2019-01-04T05:53:59.110Z,0.00
2019-01-04T05:54:59.094Z,0.00
2019-01-04T05:55:59.085Z,0.00
2019-01-04T05:56:59.084Z,0.00
2019-01-04T05:57:59.065Z,0.00
2019-01-04T05:58:59.057Z,0.00
2019-01-04T05:59:59.100Z,0.00
2019-01-04T06:00:59.039Z,0.00
2019-01-04T06:01:59.026Z,0.00
2019-01-04T06:02:59.019Z,0.00
2019-01-04T06:03:59.017Z,0.00
2019-01-04T06:04:59.001Z,0.00
2019-01-04T06:05:58.992Z,0.00
2019-01-04T06:06:58.980Z,0.00
2019-01-04T06:07:58.972Z,0.00
2019-01-04T06:08:58.968Z,0.00
2019-01-04T06:09:58.959Z,0.00
2019-01-04T06:10:58.945Z,0.00
2019-01-04T06:11:58.934Z,0.00
2019-01-04T06:12:58.925Z,0.00
2019-01-04T06:13:58.915Z,0.00
2019-01-04T06:14:58.909Z,0.00
2019-01-04T06:15:58.900Z,0.00
2019-01-04T06:16:58.888Z,0.00
2019-01-04T06:17:58.880Z,0.00
2019-01-04T06:18:58.870Z,0.00
2019-01-04T06:19:58.862Z,0.00
2019-01-04T06:20:58.855Z,0.00
2019-01-04T06:21:58.847Z,0.00
2019-01-04T06:22:58.860Z,0.00
2019-01-04T06:23:58.826Z,0.00
2019-01-04T06:24:58.815Z,0.00
2019-01-04T06:25:58.808Z,0.00
2019-01-04T06:26:58.799Z,0.00
2019-01-04T06:27:58.786Z,0.00
2019-01-04T06:28:58.786Z,0.00
2019-01-04T06:29:58.770Z,0.00
2019-01-04T06:30:58.763Z,0.00
2019-01-04T06:31:58.757Z,0.00
2019-01-04T06:32:58.746Z,0.00
2019-01-04T06:33:58.734Z,0.00
2019-01-04T06:34:58.738Z,0.00
2019-01-04T06:35:58.721Z,0.00
2019-01-04T06:36:58.706Z,0.00
2019-01-04T06:37:59.963Z,0.00
2019-01-04T06:38:58.692Z,0.00
2019-01-04T06:39:58.682Z,0.00
2019-01-04T06:40:58.671Z,0.00
2019-01-04T06:41:58.671Z,0.00
2019-01-04T06:42:58.654Z,0.00
2019-01-04T06:43:58.645Z,0.00
2019-01-04T06:44:58.638Z,0.00
2019-01-04T06:45:58.631Z,0.00
2019-01-04T06:46:58.618Z,0.00
2019-01-04T06:47:58.610Z,0.00
2019-01-04T06:48:58.599Z,0.00
2019-01-04T06:49:58.591Z,0.00
2019-01-04T06:50:58.583Z,0.00
2019-01-04T06:51:58.576Z,4.00
2019-01-04T06:52:58.565Z,4.00
2019-01-04T06:53:58.559Z,4.00
2019-01-04T06:54:58.545Z,0.00
2019-01-04T06:55:58.546Z,0.00
2019-01-04T06:56:58.529Z,4.00
2019-01-04T06:57:58.521Z,4.00
2019-01-04T06:58:58.511Z,4.00
2019-01-04T06:59:58.502Z,4.00
2019-01-04T07:00:58.500Z,4.00
2019-01-04T07:01:58.482Z,8.00
2019-01-04T07:02:58.474Z,8.00
2019-01-04T07:03:58.467Z,8.00
2019-01-04T07:04:58.457Z,8.00
2019-01-04T07:05:58.447Z,8.00
2019-01-04T07:06:58.438Z,12.00
2019-01-04T07:07:58.430Z,12.00
2019-01-04T07:08:58.422Z,12.00
2019-01-04T07:09:58.411Z,16.00
2019-01-04T07:10:58.403Z,16.00
2019-01-04T07:11:58.411Z,20.00
2019-01-04T07:12:58.384Z,24.00
2019-01-04T07:13:58.379Z,28.00
2019-01-04T07:14:58.368Z,32.00
2019-01-04T07:15:58.358Z,36.00
2019-01-04T07:16:58.351Z,40.00
2019-01-04T07:17:58.340Z,44.00
2019-01-04T07:18:58.334Z,48.00
2019-01-04T07:19:58.325Z,52.00
2019-01-04T07:20:58.340Z,56.00
2019-01-04T07:21:58.303Z,64.00
2019-01-04T07:22:58.294Z,68.00
2019-01-04T07:23:58.286Z,76.00
2019-01-04T07:24:58.279Z,80.00
2019-01-04T07:25:58.276Z,84.00
2019-01-04T07:26:58.262Z,88.00
2019-01-04T07:27:58.279Z,96.00
2019-01-04T07:28:58.242Z,100.00
2019-01-04T07:29:58.232Z,104.00
2019-01-04T07:30:58.223Z,108.00
2019-01-04T07:31:58.217Z,116.00
2019-01-04T07:32:58.207Z,120.00
2019-01-04T07:33:58.210Z,124.00
2019-01-04T07:34:58.191Z,136.00
2019-01-04T07:35:58.193Z,140.00
2019-01-04T07:36:58.213Z,140.00
2019-01-04T07:37:58.164Z,132.00
2019-01-04T07:38:58.159Z,136.00
2019-01-04T07:39:58.154Z,140.00
2019-01-04T07:40:58.143Z,132.00
2019-01-04T07:41:58.126Z,132.00
2019-01-04T07:43:00.084Z,132.00
2019-01-04T07:43:58.211Z,128.00
2019-01-04T07:44:58.118Z,124.00
2019-01-04T07:45:58.100Z,128.00
2019-01-04T07:46:58.095Z,140.00
2019-01-04T07:47:58.102Z,152.00
2019-01-04T07:48:58.064Z,152.00
2019-01-04T07:49:58.056Z,160.00
2019-01-04T07:50:58.051Z,164.00
2019-01-04T07:51:58.039Z,168.00
2019-01-04T07:52:58.028Z,168.00
2019-01-04T07:53:58.018Z,184.00
2019-01-04T07:54:58.012Z,192.00
2019-01-04T07:55:58.005Z,200.00
2019-01-04T07:56:57.993Z,208.00
2019-01-04T07:57:57.983Z,208.00
2019-01-04T07:58:57.973Z,224.00
2019-01-04T07:59:57.970Z,232.00
2019-01-04T08:00:57.955Z,244.00
2019-01-04T08:01:57.951Z,264.00
2019-01-04T08:02:57.947Z,268.00
2019-01-04T08:03:57.953Z,276.00
2019-01-04T08:04:57.922Z,284.00
2019-01-04T08:05:57.921Z,292.00
2019-01-04T08:06:57.908Z,296.00
2019-01-04T08:07:57.901Z,300.00
2019-01-04T08:08:57.885Z,304.00
2019-01-04T08:09:57.878Z,304.00
2019-01-04T08:10:57.868Z,296.00
2019-01-04T08:11:57.863Z,272.00
2019-01-04T08:12:57.851Z,264.00
2019-01-04T08:13:57.845Z,260.00
2019-01-04T08:14:57.834Z,256.00
2019-01-04T08:15:57.825Z,252.00
2019-01-04T08:16:57.814Z,264.00
2019-01-04T08:17:57.808Z,260.00
2019-01-04T08:18:57.805Z,252.00
2019-01-04T08:19:57.832Z,236.00
2019-01-04T08:20:57.780Z,240.00
2019-01-04T08:21:57.771Z,244.00
2019-01-04T08:22:57.785Z,244.00
2019-01-04T08:23:57.756Z,248.00
2019-01-04T08:24:57.745Z,264.00
2019-01-04T08:25:57.734Z,284.00
2019-01-04T08:26:57.734Z,272.00
2019-01-04T08:27:57.719Z,280.00
2019-01-04T08:28:57.706Z,292.00
2019-01-04T08:29:57.698Z,300.00
2019-01-04T08:30:57.729Z,324.00
2019-01-04T08:31:57.682Z,348.00
2019-01-04T08:32:57.671Z,356.00
2019-01-04T08:33:57.663Z,356.00
2019-01-04T08:34:57.675Z,372.00
2019-01-04T08:35:57.717Z,388.00
2019-01-04T08:36:57.659Z,432.00
2019-01-04T08:37:57.647Z,452.00
2019-01-04T08:38:57.620Z,452.00
2019-01-04T08:39:57.610Z,468.00
2019-01-04T08:40:57.600Z,480.00
2019-01-04T08:41:57.590Z,516.00
2019-01-04T08:42:57.582Z,540.00
2019-01-04T08:43:57.580Z,536.00
2019-01-04T08:44:57.579Z,520.00
2019-01-04T08:45:57.558Z,516.00
2019-01-04T08:46:57.546Z,528.00
2019-01-04T08:47:57.554Z,520.00
2019-01-04T08:48:57.528Z,560.00
2019-01-04T08:49:57.524Z,596.00
2019-01-04T08:50:57.514Z,684.00
2019-01-04T08:51:57.503Z,716.00
2019-01-04T08:52:57.497Z,672.00
2019-01-04T08:53:57.497Z,608.00
2019-01-04T08:54:57.478Z,576.00
2019-01-04T08:55:57.468Z,556.00
2019-01-04T08:56:57.458Z,552.00
2019-01-04T08:57:57.462Z,544.00
2019-01-04T08:58:57.440Z,540.00
2019-01-04T08:59:57.434Z,544.00
2019-01-04T09:00:57.427Z,544.00
2019-01-04T09:01:57.426Z,536.00
2019-01-04T09:02:57.406Z,540.00
2019-01-04T09:03:57.422Z,548.00
2019-01-04T09:04:57.392Z,560.00
2019-01-04T09:05:57.383Z,548.00
2019-01-04T09:06:57.391Z,540.00
2019-01-04T09:07:57.366Z,536.00
2019-01-04T09:08:57.386Z,592.00
2019-01-04T09:09:57.380Z,624.00
2019-01-04T09:10:57.338Z,672.00
2019-01-04T09:12:05.709Z,652.00
2019-01-04T09:13:51.611Z,660.00
2019-01-04T09:14:51.680Z,616.00
2019-01-04T09:16:44.077Z,524.00
2019-01-04T09:17:43.854Z,504.00
2019-01-04T09:19:36.822Z,464.00
2019-01-04T09:20:36.566Z,480.00
2019-01-04T09:22:30.314Z,464.00
2019-01-04T09:23:30.208Z,492.00
2019-01-04T09:25:24.161Z,548.00
2019-01-04T09:26:24.059Z,580.00
2019-01-04T09:28:18.166Z,556.00
2019-01-04T09:29:18.129Z,572.00
2019-01-04T09:31:10.299Z,532.00
2019-01-04T09:32:10.941Z,560.00
2019-01-04T09:34:05.441Z,556.00
2019-01-04T09:35:04.243Z,612.00
2019-01-04T09:36:58.114Z,668.00
2019-01-04T09:37:57.142Z,564.00
2019-01-04T09:39:54.026Z,520.00
2019-01-04T09:40:50.951Z,500.00
2019-01-04T09:42:43.577Z,520.00
2019-01-04T09:43:43.417Z,504.00
2019-01-04T09:45:43.218Z,500.00
2019-01-04T09:46:37.271Z,540.00
2019-01-04T09:47:38.884Z,576.00
2019-01-04T09:48:36.731Z,584.00
2019-01-04T09:49:36.962Z,660.00
2019-01-04T09:50:36.601Z,1108.00
2019-01-04T09:51:37.771Z,1284.00
2019-01-04T09:52:38.024Z,1260.00
2019-01-04T09:53:38.034Z,1368.00
2019-01-04T09:54:37.324Z,1492.00
2019-01-04T09:55:35.795Z,1712.00
2019-01-04T09:56:35.753Z,2132.00
2019-01-04T09:57:35.744Z,3916.00
2019-01-04T09:58:35.719Z,2100.00
2019-01-04T09:59:35.710Z,1960.00
2019-01-04T10:02:31.568Z,1584.00
2019-01-04T10:03:36.705Z,1544.00
2019-01-04T10:05:22.437Z,1400.00
2019-01-04T10:06:22.031Z,1344.00
2019-01-04T10:08:16.246Z,2076.00
2019-01-04T10:09:16.005Z,3032.00
2019-01-04T10:11:10.082Z,24608.00
2019-01-04T10:12:10.918Z,32384.00
2019-01-04T10:14:03.846Z,5760.00
2019-01-04T10:15:03.248Z,5128.00
2019-01-04T10:16:56.731Z,3512.00
2019-01-04T10:17:56.006Z,4200.00
2019-01-04T10:19:51.733Z,4620.00
2019-01-04T10:20:49.167Z,4128.00
2019-01-04T10:22:42.856Z,1676.00
2019-01-04T10:23:42.853Z,1476.00
2019-01-04T10:25:37.633Z,1408.00
2019-01-04T10:26:37.429Z,1344.00
2019-01-04T10:28:30.410Z,1404.00
2019-01-04T10:29:30.966Z,1348.00
2019-01-04T10:31:22.713Z,1280.00
2019-01-04T10:32:22.502Z,1092.00
2019-01-04T10:33:29.909Z,988.00
2019-01-04T10:35:17.131Z,936.00
2019-01-04T10:36:16.425Z,880.00
2019-01-04T10:38:09.465Z,804.00
2019-01-04T10:39:09.792Z,764.00
2019-01-04T10:41:02.803Z,720.00
2019-01-04T10:42:02.703Z,712.00
2019-01-04T10:43:56.750Z,816.00
2019-01-04T10:44:57.263Z,896.00
2019-01-04T10:48:00.655Z,844.00
2019-01-04T10:48:58.929Z,860.00
2019-01-04T10:50:44.262Z,808.00
2019-01-04T10:51:45.707Z,772.00
2019-01-04T10:53:36.773Z,736.00
2019-01-04T10:54:36.859Z,696.00
2019-01-04T10:56:29.976Z,620.00
2019-01-04T10:57:30.704Z,608.00
2019-01-04T10:59:23.175Z,628.00
2019-01-04T11:00:23.352Z,672.00
2019-01-04T11:02:16.966Z,708.00
2019-01-04T11:03:17.329Z,712.00
2019-01-04T11:43:49.182Z,636.00
2019-01-04T11:44:56.543Z,624.00
2019-01-04T11:46:42.084Z,656.00
2019-01-04T11:47:41.820Z,672.00
2019-01-04T11:49:35.189Z,692.00
2019-01-04T11:50:34.949Z,680.00
2019-01-04T11:52:31.143Z,628.00
2019-01-04T11:53:27.792Z,648.00
2019-01-04T11:55:22.466Z,728.00
2019-01-04T11:56:20.899Z,740.00
2019-01-04T11:58:14.395Z,788.00
2019-01-04T11:59:14.097Z,804.00
2019-01-04T12:01:06.907Z,812.00
2019-01-04T12:02:14.296Z,784.00
2019-01-04T12:03:59.806Z,776.00
2019-01-04T12:04:59.728Z,812.00
2019-01-04T12:06:52.559Z,852.00
2019-01-04T12:07:52.291Z,796.00
2019-01-04T12:09:47.888Z,748.00
2019-01-04T12:10:46.456Z,740.00
2019-01-04T12:11:46.139Z,760.00
2019-01-04T12:12:46.170Z,772.00
2019-01-04T12:13:46.354Z,716.00
2019-01-04T12:14:46.189Z,648.00
2019-01-04T12:15:46.076Z,576.00
2019-01-04T12:16:46.067Z,532.00
2019-01-04T12:17:46.110Z,516.00
2019-01-04T12:18:46.160Z,560.00
2019-01-04T12:19:46.195Z,548.00
2019-01-04T12:20:46.038Z,596.00
2019-01-04T12:21:46.137Z,616.00
2019-01-04T12:22:46.369Z,644.00
2019-01-04T12:23:46.103Z,700.00
2019-01-04T12:24:46.078Z,728.00
2019-01-04T12:25:46.136Z,664.00
2019-01-04T12:26:45.988Z,600.00
2019-01-04T12:27:46.053Z,620.00
2019-01-04T12:28:46.023Z,608.00
2019-01-04T12:29:46.075Z,592.00
2019-01-04T12:30:46.027Z,576.00
2019-01-04T12:31:46.093Z,568.00
2019-01-04T12:32:45.940Z,564.00
2019-01-04T12:33:45.932Z,612.00
2019-01-04T12:34:46.129Z,624.00
2019-01-04T12:35:45.919Z,624.00
2019-01-04T12:36:45.910Z,632.00
2019-01-04T12:37:45.925Z,652.00
2019-01-04T12:38:45.900Z,680.00
2019-01-04T12:39:45.885Z,672.00
2019-01-04T12:40:45.910Z,648.00
2019-01-04T12:41:45.943Z,632.00
2019-01-04T12:42:45.936Z,584.00
2019-01-04T12:43:47.943Z,548.00
2019-01-04T12:44:45.848Z,536.00
2019-01-04T12:45:45.976Z,508.00
2019-01-04T12:46:53.384Z,496.00
2019-01-04T12:48:39.345Z,520.00
2019-01-04T12:49:38.759Z,528.00
2019-01-04T12:51:32.440Z,524.00
2019-01-04T12:52:32.282Z,504.00
2019-01-04T12:53:32.193Z,500.00
2019-01-04T12:54:32.147Z,484.00
2019-01-04T12:55:33.293Z,456.00
2019-01-04T12:56:32.104Z,440.00
2019-01-04T12:57:32.139Z,452.00
2019-01-04T12:58:32.142Z,452.00
2019-01-04T12:59:32.083Z,432.00
2019-01-04T13:00:32.072Z,440.00
2019-01-04T13:01:32.126Z,476.00
2019-01-04T13:02:32.070Z,508.00
2019-01-04T13:03:32.048Z,564.00
2019-01-04T13:04:32.072Z,612.00
2019-01-04T13:06:25.514Z,684.00
2019-01-04T13:07:25.467Z,724.00
2019-01-04T13:08:32.933Z,740.00
2019-01-04T13:10:19.249Z,700.00
2019-01-04T13:11:18.909Z,732.00
2019-01-04T13:13:12.619Z,696.00
2019-01-04T13:14:12.338Z,652.00
2019-01-04T13:16:06.155Z,564.00
2019-01-04T13:17:05.748Z,584.00
2019-01-04T13:19:00.389Z,552.00
2019-01-04T13:20:00.092Z,480.00
2019-01-04T13:21:53.920Z,444.00
2019-01-04T13:22:53.923Z,512.00
2019-01-04T13:24:47.779Z,620.00
2019-01-04T13:25:47.537Z,596.00
2019-01-04T13:27:40.737Z,476.00
2019-01-04T13:28:40.297Z,436.00
2019-01-04T13:30:34.035Z,380.00
2019-01-04T13:31:33.813Z,372.00
2019-01-04T13:33:27.634Z,380.00
2019-01-04T13:34:27.260Z,368.00
2019-01-04T13:36:20.963Z,312.00
2019-01-04T13:37:20.629Z,320.00
2019-01-04T13:39:14.380Z,372.00
2019-01-04T13:40:14.038Z,364.00
2019-01-04T13:42:07.735Z,352.00
2019-01-04T13:43:07.502Z,344.00
2019-01-04T13:44:07.399Z,340.00
2019-01-04T13:45:07.412Z,352.00
2019-01-04T13:46:07.829Z,356.00
2019-01-04T13:47:07.827Z,348.00
2019-01-04T13:48:07.781Z,328.00
2019-01-04T13:49:08.196Z,312.00
2019-01-04T13:50:14.903Z,280.00
2019-01-04T13:52:03.095Z,240.00
2019-01-04T13:53:03.148Z,236.00
2019-01-04T13:54:01.102Z,220.00
2019-01-04T13:55:08.310Z,228.00
2019-01-04T13:56:54.780Z,204.00
2019-01-04T13:57:54.089Z,204.00
2019-01-04T13:59:50.092Z,208.00
2019-01-04T14:00:57.020Z,196.00
2019-01-04T14:02:43.488Z,152.00
2019-01-04T14:03:43.301Z,136.00
2019-01-04T14:05:36.382Z,136.00
2019-01-04T14:06:43.308Z,132.00
2019-01-04T14:08:29.945Z,128.00
2019-01-04T14:09:29.339Z,116.00
2019-01-04T14:10:37.551Z,120.00
2019-01-04T14:12:23.029Z,112.00
2019-01-04T14:13:22.981Z,112.00
2019-01-04T14:15:16.692Z,100.00
2019-01-04T14:16:16.275Z,104.00
2019-01-04T14:18:09.850Z,96.00
2019-01-04T14:19:09.836Z,84.00
2019-01-04T14:21:03.315Z,84.00
2019-01-04T14:22:03.391Z,84.00
2019-01-04T14:23:56.711Z,80.00
2019-01-04T14:24:59.188Z,72.00
2019-01-04T14:26:49.563Z,72.00
2019-01-04T14:27:49.346Z,68.00
2019-01-04T14:28:49.349Z,64.00
2019-01-04T14:29:49.674Z,64.00
2019-01-04T14:30:56.838Z,60.00
2019-01-04T14:32:42.531Z,56.00
2019-01-04T14:33:42.311Z,56.00
2019-01-04T14:35:35.876Z,52.00
2019-01-04T14:36:35.615Z,48.00
2019-01-04T14:37:35.626Z,44.00
2019-01-04T14:38:35.531Z,44.00
2019-01-04T14:39:35.564Z,40.00
2019-01-04T14:40:35.530Z,44.00
2019-01-04T14:41:36.975Z,40.00
2019-01-04T14:42:35.497Z,40.00
2019-01-04T14:43:35.476Z,36.00
2019-01-04T14:44:35.469Z,32.00
2019-01-04T14:45:35.458Z,32.00
2019-01-04T14:46:35.471Z,28.00
2019-01-04T14:47:35.441Z,28.00
2019-01-04T14:48:35.433Z,24.00
2019-01-04T14:49:35.435Z,24.00
2019-01-04T14:50:35.416Z,24.00
2019-01-04T14:51:35.494Z,24.00
2019-01-04T14:52:35.496Z,24.00
2019-01-04T14:53:35.434Z,24.00
2019-01-04T14:54:35.382Z,24.00
2019-01-04T14:55:35.501Z,24.00
2019-01-04T14:56:35.374Z,20.00
2019-01-04T14:57:35.362Z,24.00
2019-01-04T14:58:35.355Z,20.00
2019-01-04T14:59:35.346Z,20.00
2019-01-04T15:00:35.335Z,20.00
2019-01-04T15:01:35.325Z,20.00
2019-01-04T15:02:35.314Z,16.00
2019-01-04T15:03:35.311Z,20.00
2019-01-04T15:04:37.088Z,16.00
2019-01-04T15:05:35.287Z,20.00