createdAt,value
2023-01-22T00:02:30.602Z,1.10
2023-01-22T00:05:04.761Z,1.10
2023-01-22T00:07:38.327Z,1.10
2023-01-22T00:10:14.678Z,1.00
2023-01-22T00:12:48.284Z,1.00
2023-01-22T00:15:22.284Z,1.00
2023-01-22T00:17:55.852Z,1.10
2023-01-22T00:20:29.924Z,1.00
2023-01-22T00:23:03.530Z,1.00
2023-01-22T00:25:38.671Z,1.00
2023-01-22T00:28:13.257Z,1.00
2023-01-22T00:30:46.872Z,1.00
2023-01-22T00:33:21.027Z,1.00
2023-01-22T00:35:54.954Z,1.00
2023-01-22T00:38:28.655Z,1.00
2023-01-22T00:41:05.004Z,1.00
2023-01-22T00:43:40.557Z,1.00
2023-01-22T00:46:16.532Z,1.00
2023-01-22T00:48:51.201Z,1.00
2023-01-22T00:51:24.989Z,0.90
2023-01-22T00:53:58.600Z,0.90
2023-01-22T00:56:34.034Z,0.90
2023-01-22T00:59:10.531Z,0.90
2023-01-22T01:01:44.601Z,0.90
2023-01-22T01:04:18.204Z,0.90
2023-01-22T01:06:51.857Z,0.90
2023-01-22T01:09:25.920Z,0.90
2023-01-22T01:12:01.940Z,0.90
2023-01-22T01:14:35.715Z,0.90
2023-01-22T01:17:10.504Z,0.80
2023-01-22T01:19:44.585Z,0.90
2023-01-22T01:22:18.679Z,0.90
2023-01-22T01:24:53.126Z,0.90
2023-01-22T01:27:31.775Z,0.90
2023-01-22T01:30:06.308Z,0.90
2023-01-22T01:32:41.076Z,0.90
2023-01-22T01:35:15.053Z,0.90
2023-01-22T01:37:49.058Z,0.90
2023-01-22T01:40:22.827Z,0.90
2023-01-22T01:42:58.271Z,0.90
2023-01-22T01:45:33.753Z,0.90
2023-01-22T01:48:13.071Z,0.90
2023-01-22T01:50:52.991Z,0.90
2023-01-22T01:53:27.343Z,0.90
2023-01-22T01:56:03.336Z,0.80
2023-01-22T01:58:41.126Z,0.80
2023-01-22T02:01:17.961Z,0.80
2023-01-22T02:03:52.380Z,0.80
2023-01-22T02:06:26.881Z,0.70
2023-01-22T02:09:01.477Z,0.70
2023-01-22T02:11:35.847Z,0.70
2023-01-22T02:14:15.509Z,0.60
2023-01-22T02:16:49.193Z,0.60
2023-01-22T02:19:23.258Z,0.60
2023-01-22T02:21:58.247Z,0.60
2023-01-22T02:24:34.431Z,0.60
2023-01-22T02:27:09.498Z,0.60
2023-01-22T02:29:43.324Z,0.50
2023-01-22T02:32:18.197Z,0.50
2023-01-22T02:34:52.782Z,0.50
2023-01-22T02:37:27.916Z,0.50
2023-01-22T02:40:02.982Z,0.40
2023-01-22T02:42:37.540Z,0.40
2023-01-22T02:45:12.417Z,0.40
2023-01-22T02:47:46.389Z,0.40
2023-01-22T02:50:20.549Z,0.40
2023-01-22T02:52:55.853Z,0.40
2023-01-22T02:55:29.505Z,0.40
2023-01-22T02:58:04.208Z,0.40
2023-01-22T03:00:39.528Z,0.40
2023-01-22T03:03:15.650Z,0.40
2023-01-22T03:05:51.266Z,0.40
2023-01-22T03:08:27.396Z,0.40
2023-01-22T03:11:01.161Z,0.40
2023-01-22T03:13:51.769Z,0.50
2023-01-22T03:16:43.528Z,0.40
2023-01-22T03:19:37.251Z,0.40
2023-01-22T03:22:15.860Z,0.40
2023-01-22T03:24:52.722Z,0.50
2023-01-22T03:27:31.693Z,0.50
2023-01-22T03:30:06.117Z,0.50
2023-01-22T03:32:42.101Z,0.50
2023-01-22T03:35:17.016Z,0.50
2023-01-22T03:38:07.391Z,0.50
2023-01-22T03:40:42.687Z,0.50
2023-01-22T03:43:16.779Z,0.50
2023-01-22T03:45:51.043Z,0.40
2023-01-22T03:48:26.691Z,0.40
2023-01-22T03:51:06.478Z,0.50
2023-01-22T03:53:40.596Z,0.40
2023-01-22T03:56:17.607Z,0.40
2023-01-22T03:58:52.322Z,0.50
2023-01-22T04:01:28.465Z,0.50
2023-01-22T04:04:03.578Z,0.50
2023-01-22T04:06:38.479Z,0.50
2023-01-22T04:09:12.617Z,0.50
2023-01-22T04:11:54.159Z,0.50
2023-01-22T04:14:27.978Z,0.50
2023-01-22T04:17:04.559Z,0.50
2023-01-22T04:19:56.073Z,0.50
2023-01-22T04:22:51.914Z,0.50
2023-01-22T04:25:26.020Z,0.60
2023-01-22T04:28:01.195Z,0.50
2023-01-22T04:30:35.321Z,0.50
2023-01-22T04:33:27.300Z,0.60
2023-01-22T04:36:14.381Z,0.50
2023-01-22T04:38:49.227Z,0.40
2023-01-22T04:41:22.811Z,0.40
2023-01-22T04:43:58.070Z,0.40
2023-01-22T04:46:32.965Z,0.40
2023-01-22T04:49:07.756Z,0.50
2023-01-22T04:51:42.070Z,0.40
2023-01-22T04:54:15.807Z,0.40
2023-01-22T04:56:49.369Z,0.50
2023-01-22T04:59:25.018Z,0.50
2023-01-22T05:01:58.859Z,0.50
2023-01-22T05:04:32.707Z,0.60
2023-01-22T05:07:06.351Z,0.60
2023-01-22T05:09:40.524Z,0.60
2023-01-22T05:12:14.166Z,0.50
2023-01-22T05:14:50.615Z,0.60
2023-01-22T05:17:24.221Z,0.60
2023-01-22T05:19:57.917Z,0.60
2023-01-22T05:22:32.854Z,0.60
2023-01-22T05:25:07.664Z,0.60
2023-01-22T05:27:42.233Z,0.60
2023-01-22T05:30:23.414Z,0.60
2023-01-22T05:33:22.678Z,0.60
2023-01-22T05:36:00.251Z,0.60
2023-01-22T05:38:34.687Z,0.70
2023-01-22T05:41:08.515Z,0.70
2023-01-22T05:43:45.075Z,0.70
2023-01-22T05:46:26.016Z,0.70
2023-01-22T05:49:06.242Z,0.70
2023-01-22T05:51:40.944Z,0.70
2023-01-22T05:54:14.817Z,0.80
2023-01-22T05:56:50.056Z,0.80
2023-01-22T05:59:24.250Z,0.80
2023-01-22T06:02:04.877Z,0.80
2023-01-22T06:04:40.905Z,0.80
2023-01-22T06:07:24.990Z,0.80
2023-01-22T06:09:59.605Z,0.80
2023-01-22T06:12:33.209Z,0.80
2023-01-22T06:15:07.793Z,0.80
2023-01-22T06:17:43.224Z,0.90
2023-01-22T06:20:17.741Z,0.80
2023-01-22T06:22:52.395Z,0.80
2023-01-22T06:25:25.987Z,0.90
2023-01-22T06:28:12.610Z,0.80
2023-01-22T06:30:46.813Z,0.80
2023-01-22T06:33:21.929Z,0.90
2023-01-22T06:35:56.319Z,0.90
2023-01-22T06:38:30.557Z,0.90
2023-01-22T06:41:06.640Z,0.90
2023-01-22T06:43:40.469Z,0.90
2023-01-22T06:46:14.224Z,0.90
2023-01-22T06:49:12.732Z,1.00
2023-01-22T06:51:46.728Z,0.90
2023-01-22T06:54:38.749Z,1.00
2023-01-22T06:57:12.380Z,1.00
2023-01-22T06:59:46.986Z,1.00
2023-01-22T07:02:21.548Z,1.00
2023-01-22T07:04:56.487Z,1.00
2023-01-22T07:07:30.005Z,1.00
2023-01-22T07:10:03.508Z,1.00
2023-01-22T07:12:37.292Z,1.00
2023-01-22T07:15:11.569Z,1.00
2023-01-22T07:17:45.556Z,1.10
2023-01-22T07:20:21.499Z,1.10
2023-01-22T07:22:59.212Z,1.10
2023-01-22T07:25:33.522Z,1.10
2023-01-22T07:28:08.226Z,1.10
2023-01-22T07:30:43.270Z,1.10
2023-01-22T07:33:17.954Z,1.10
2023-01-22T07:35:57.586Z,1.20
2023-01-22T07:38:31.460Z,1.20
2023-01-22T07:41:14.125Z,1.20
2023-01-22T07:43:56.334Z,1.20
2023-01-22T07:46:30.176Z,1.30
2023-01-22T07:49:03.805Z,1.30
2023-01-22T07:51:39.106Z,1.30
2023-01-22T07:54:12.819Z,1.30
2023-01-22T07:56:46.398Z,1.30
2023-01-22T07:59:20.102Z,1.30
2023-01-22T08:01:55.721Z,1.30
2023-01-22T08:04:29.854Z,1.40
2023-01-22T08:07:04.941Z,1.40
2023-01-22T08:09:38.705Z,1.40
2023-01-22T08:12:12.415Z,1.50
2023-01-22T08:14:46.518Z,1.40
2023-01-22T08:17:20.125Z,1.40
2023-01-22T08:19:53.914Z,1.40
2023-01-22T08:22:28.999Z,1.40
2023-01-22T08:25:02.914Z,1.40
2023-01-22T08:27:36.567Z,1.40
2023-01-22T08:30:12.421Z,1.50
2023-01-22T08:32:46.620Z,1.50
2023-01-22T08:35:20.187Z,1.60
2023-01-22T08:37:55.522Z,1.60
2023-01-22T08:40:31.240Z,1.70
2023-01-22T08:43:05.009Z,1.70
2023-01-22T08:45:39.045Z,1.80
2023-01-22T08:48:12.627Z,1.90
2023-01-22T08:50:46.310Z,1.90
2023-01-22T08:53:21.382Z,2.00
2023-01-22T08:55:55.292Z,2.00
2023-01-22T08:58:29.102Z,2.00
2023-01-22T09:01:02.666Z,2.00
2023-01-22T09:03:36.216Z,1.90
2023-01-22T09:06:10.163Z,1.90
2023-01-22T09:08:45.222Z,2.00
2023-01-22T09:11:18.943Z,2.00
2023-01-22T09:13:55.101Z,2.00
2023-01-22T09:16:29.392Z,2.00
2023-01-22T09:19:03.021Z,2.10
2023-01-22T09:21:37.736Z,2.10
2023-01-22T09:24:12.978Z,2.10
2023-01-22T09:26:46.541Z,2.10
2023-01-22T09:29:20.148Z,2.10
2023-01-22T09:31:53.777Z,2.10
2023-01-22T09:34:27.625Z,2.10
2023-01-22T09:37:05.486Z,2.10
2023-01-22T09:39:40.530Z,2.10
2023-01-22T09:42:19.081Z,2.10
2023-01-22T09:44:57.599Z,2.20
2023-01-22T09:47:37.362Z,2.20
2023-01-22T09:50:18.900Z,2.20
2023-01-22T09:52:54.487Z,2.10
2023-01-22T09:55:32.651Z,2.00
2023-01-22T09:58:11.975Z,2.00
2023-01-22T10:00:50.175Z,2.00
2023-01-22T10:03:28.133Z,1.90
2023-01-22T10:06:06.191Z,2.00
2023-01-22T10:08:53.397Z,2.00
2023-01-22T10:11:28.760Z,2.00
2023-01-22T10:14:07.155Z,2.10
2023-01-22T10:16:40.716Z,2.10
2023-01-22T10:19:21.586Z,2.20
2023-01-22T10:22:00.054Z,2.30
2023-01-22T10:24:33.771Z,2.40
2023-01-22T10:27:16.406Z,2.50
2023-01-22T10:29:57.883Z,2.50
2023-01-22T10:32:32.887Z,2.40
2023-01-22T10:35:08.981Z,2.40
2023-01-22T10:37:47.166Z,2.40
2023-01-22T10:40:24.669Z,2.40
2023-01-22T10:43:05.504Z,2.40
2023-01-22T10:45:39.276Z,2.40
2023-01-22T10:48:19.632Z,2.40
2023-01-22T10:51:03.976Z,2.40
2023-01-22T10:53:39.071Z,2.50
2023-01-22T10:56:13.595Z,2.50
2023-01-22T10:58:49.722Z,2.60
2023-01-22T11:01:31.006Z,2.70
2023-01-22T11:04:13.804Z,2.70
2023-01-22T11:06:51.883Z,2.80
2023-01-22T11:09:32.963Z,2.70
2023-01-22T11:12:15.353Z,2.70
2023-01-22T11:15:05.904Z,2.80
2023-01-22T11:17:44.057Z,2.80
2023-01-22T11:20:23.018Z,2.80
2023-01-22T11:23:06.853Z,2.80
2023-01-22T11:25:45.145Z,2.90
2023-01-22T11:28:29.659Z,2.90
2023-01-22T11:31:30.656Z,2.90
2023-01-22T11:34:46.084Z,2.90
2023-01-22T11:37:22.897Z,2.90
2023-01-22T11:40:22.838Z,2.90
2023-01-22T11:43:24.680Z,2.90
2023-01-22T11:46:13.364Z,2.80
2023-01-22T11:48:59.750Z,2.70
2023-01-22T11:51:37.575Z,2.70
2023-01-22T11:54:26.624Z,2.60
2023-01-22T11:57:16.568Z,2.50
2023-01-22T12:00:05.032Z,2.50
2023-01-22T12:03:16.005Z,2.60
2023-01-22T12:05:57.795Z,2.60
2023-01-22T12:08:43.494Z,2.80
2023-01-22T12:11:34.911Z,3.10
2023-01-22T12:14:28.937Z,3.40
2023-01-22T12:17:13.335Z,3.60
2023-01-22T12:20:14.276Z,3.80
2023-01-22T12:22:53.628Z,3.90
2023-01-22T12:25:37.629Z,4.00
2023-01-22T12:28:17.921Z,4.00
2023-01-22T12:30:57.731Z,3.90
2023-01-22T12:33:38.303Z,3.90
2023-01-22T12:36:17.644Z,3.90
2023-01-22T12:38:55.936Z,3.90
2023-01-22T12:41:45.614Z,3.90
2023-01-22T12:44:29.628Z,3.90
2023-01-22T12:47:10.160Z,4.00
2023-01-22T12:49:48.928Z,4.10
2023-01-22T12:52:46.629Z,4.10
2023-01-22T12:55:30.627Z,4.00
2023-01-22T12:58:05.307Z,4.00
2023-01-22T13:00:40.004Z,4.00
2023-01-22T13:03:31.811Z,3.90
2023-01-22T13:06:20.147Z,3.90
2023-01-22T13:08:55.604Z,4.00
2023-01-22T13:11:32.410Z,4.10
2023-01-22T13:14:19.282Z,4.20
2023-01-22T13:16:56.272Z,4.30
2023-01-22T13:19:40.223Z,4.30
2023-01-22T13:22:18.490Z,4.30
2023-01-22T13:24:55.657Z,4.20
2023-01-22T13:27:32.378Z,4.20
2023-01-22T13:30:10.778Z,4.10
2023-01-22T13:32:44.951Z,4.10
2023-01-22T13:35:20.091Z,4.10
2023-01-22T13:37:53.904Z,4.10
2023-01-22T13:40:36.987Z,4.10
2023-01-22T13:43:21.267Z,4.10
2023-01-22T13:45:56.907Z,4.00
2023-01-22T13:48:30.830Z,4.00
2023-01-22T13:51:18.712Z,3.90
2023-01-22T13:53:54.970Z,3.90
2023-01-22T13:56:30.576Z,3.90
2023-01-22T13:59:16.324Z,3.80
2023-01-22T14:01:50.718Z,3.80
2023-01-22T14:04:37.264Z,3.80
2023-01-22T14:07:17.930Z,3.70
2023-01-22T14:09:52.636Z,3.70
2023-01-22T14:12:30.411Z,3.70
2023-01-22T14:15:14.730Z,3.60
2023-01-22T14:17:50.584Z,3.50
2023-01-22T14:20:24.470Z,3.50
2023-01-22T14:22:58.344Z,3.40
2023-01-22T14:25:32.236Z,3.40
2023-01-22T14:28:07.840Z,3.40
2023-01-22T14:30:41.871Z,3.30
2023-01-22T14:33:21.940Z,3.30
2023-01-22T14:35:57.784Z,3.30
2023-01-22T14:38:31.808Z,3.20
2023-01-22T14:41:06.152Z,3.20
2023-01-22T14:43:41.476Z,3.20
2023-01-22T14:46:15.464Z,3.10
2023-01-22T14:48:49.704Z,3.10
2023-01-22T14:51:23.619Z,3.10
2023-01-22T14:53:58.850Z,3.00
2023-01-22T14:56:36.093Z,3.00
2023-01-22T14:59:11.746Z,2.90
2023-01-22T15:01:45.673Z,2.90
2023-01-22T15:04:19.411Z,2.80
2023-01-22T15:06:53.193Z,2.80
2023-01-22T15:09:27.131Z,2.80
2023-01-22T15:12:00.999Z,2.80
2023-01-22T15:14:36.209Z,2.80
2023-01-22T15:17:09.866Z,2.80
2023-01-22T15:19:43.514Z,2.80
2023-01-22T15:22:17.755Z,2.80
2023-01-22T15:24:51.343Z,2.80
2023-01-22T15:27:24.960Z,2.80
2023-01-22T15:30:00.047Z,2.80
2023-01-22T15:32:33.990Z,2.80
2023-01-22T15:35:08.412Z,2.80
2023-01-22T15:37:42.337Z,2.80
2023-01-22T15:40:19.936Z,2.70
2023-01-22T15:42:53.922Z,2.70
2023-01-22T15:45:30.734Z,2.70
2023-01-22T15:48:04.597Z,2.70
2023-01-22T15:50:38.272Z,2.70
2023-01-22T15:53:12.000Z,2.60
2023-01-22T15:55:50.470Z,2.60
2023-01-22T15:58:24.491Z,2.60
2023-01-22T16:01:00.272Z,2.60
2023-01-22T16:03:34.342Z,2.50
2023-01-22T16:06:12.980Z,2.50
2023-01-22T16:09:07.513Z,2.40
2023-01-22T16:11:41.311Z,2.40
2023-01-22T16:14:16.117Z,2.40
2023-01-22T16:16:51.422Z,2.40
2023-01-22T16:19:25.281Z,2.40
2023-01-22T16:21:58.975Z,2.40
2023-01-22T16:24:32.713Z,2.40
2023-01-22T16:27:07.974Z,2.40
2023-01-22T16:29:41.990Z,2.40
2023-01-22T16:32:17.232Z,2.40
2023-01-22T16:34:52.335Z,2.40
2023-01-22T16:37:26.045Z,2.40
2023-01-22T16:39:59.906Z,2.40
2023-01-22T16:42:34.729Z,2.40
2023-01-22T16:45:09.237Z,2.40
2023-01-22T16:47:45.248Z,2.40
2023-01-22T16:50:21.010Z,2.40
2023-01-22T16:52:56.723Z,2.40
2023-01-22T16:55:30.914Z,2.40
2023-01-22T16:58:04.785Z,2.40
2023-01-22T17:00:38.896Z,2.40
2023-01-22T17:03:16.706Z,2.40
2023-01-22T17:05:50.358Z,2.40
2023-01-22T17:08:24.090Z,2.30
2023-01-22T17:10:58.093Z,2.30
2023-01-22T17:13:32.749Z,2.30
2023-01-22T17:16:32.239Z,2.30
2023-01-22T17:19:07.659Z,2.20
2023-01-22T17:21:46.429Z,2.20
2023-01-22T17:24:23.714Z,2.20
2023-01-22T17:27:02.344Z,2.20
2023-01-22T17:29:37.589Z,2.20
2023-01-22T17:32:13.010Z,2.20
2023-01-22T17:34:50.814Z,2.10
2023-01-22T17:37:26.013Z,2.10
2023-01-22T17:40:00.348Z,2.10
2023-01-22T17:42:34.199Z,2.10
2023-01-22T17:45:09.620Z,2.00
2023-01-22T17:47:45.413Z,2.00
2023-01-22T17:50:24.733Z,2.00
2023-01-22T17:52:58.591Z,2.00
2023-01-22T17:55:32.344Z,2.00
2023-01-22T17:58:06.048Z,2.00
2023-01-22T18:00:42.227Z,2.00
2023-01-22T18:03:28.459Z,2.00
2023-01-22T18:06:06.433Z,2.00
2023-01-22T18:08:48.463Z,2.00
2023-01-22T18:11:42.844Z,2.00
2023-01-22T18:14:25.584Z,1.90
2023-01-22T18:17:01.613Z,1.90
2023-01-22T18:19:54.041Z,1.90
2023-01-22T18:22:29.406Z,1.90
2023-01-22T18:25:03.458Z,1.90
2023-01-22T18:27:43.389Z,1.90
2023-01-22T18:30:18.417Z,1.90
2023-01-22T18:32:52.431Z,1.90
2023-01-22T18:35:27.252Z,1.90
2023-01-22T18:38:03.199Z,1.80
2023-01-22T18:40:37.877Z,1.80
2023-01-22T18:43:12.582Z,1.80
2023-01-22T18:45:46.524Z,1.70
2023-01-22T18:48:21.534Z,1.70
2023-01-22T18:50:57.076Z,1.70
2023-01-22T18:53:32.811Z,1.70
2023-01-22T18:56:08.215Z,1.70
2023-01-22T18:58:44.719Z,1.70
2023-01-22T19:01:21.471Z,1.60
2023-01-22T19:03:58.414Z,1.50
2023-01-22T19:06:40.060Z,1.50
2023-01-22T19:09:17.415Z,1.50
2023-01-22T19:11:53.455Z,1.50
2023-01-22T19:14:29.180Z,1.50
2023-01-22T19:17:07.654Z,1.60
2023-01-22T19:19:45.288Z,1.60
2023-01-22T19:22:19.320Z,1.70
2023-01-22T19:24:58.864Z,1.60
2023-01-22T19:27:32.740Z,1.50
2023-01-22T19:30:08.160Z,1.50
2023-01-22T19:35:50.052Z,1.50
2023-01-22T19:38:25.016Z,1.50
2023-01-22T19:41:01.841Z,1.60
2023-01-22T19:43:36.262Z,1.60
2023-01-22T19:46:14.344Z,1.60
2023-01-22T19:48:51.051Z,1.60
2023-01-22T19:51:27.007Z,1.60
2023-01-22T19:54:01.825Z,1.60
2023-01-22T19:56:40.135Z,1.70
2023-01-22T19:59:16.454Z,1.70
2023-01-22T20:01:53.980Z,1.70
2023-01-22T20:04:31.913Z,1.70
2023-01-22T20:07:07.170Z,1.70
2023-01-22T20:09:41.667Z,1.70
2023-01-22T20:12:17.613Z,1.70
2023-01-22T20:14:52.076Z,1.70
2023-01-22T20:17:26.345Z,1.70
2023-01-22T20:20:00.826Z,1.70
2023-01-22T20:22:35.058Z,1.70
2023-01-22T20:25:10.886Z,1.70
2023-01-22T20:27:47.562Z,1.60
2023-01-22T20:30:21.734Z,1.60
2023-01-22T20:32:57.618Z,1.60
2023-01-22T20:35:32.228Z,1.60
2023-01-22T20:38:06.474Z,1.50
2023-01-22T20:40:42.220Z,1.50
2023-01-22T20:43:19.176Z,1.50
2023-01-22T20:46:01.922Z,1.50
2023-01-22T20:48:36.059Z,1.50
2023-01-22T20:51:15.417Z,1.50
2023-01-22T20:53:53.816Z,1.50
2023-01-22T20:56:32.983Z,1.50
2023-01-22T20:59:11.495Z,1.40
2023-01-22T21:01:48.614Z,1.40
2023-01-22T21:04:23.562Z,1.40
2023-01-22T21:06:58.425Z,1.40
2023-01-22T21:09:32.878Z,1.40
2023-01-22T21:12:07.369Z,1.40
2023-01-22T21:14:43.195Z,1.40
2023-01-22T21:17:19.043Z,1.30
2023-01-22T21:19:55.399Z,1.30
2023-01-22T21:22:32.183Z,1.30
2023-01-22T21:25:06.623Z,1.20
2023-01-22T21:27:40.390Z,1.20
2023-01-22T21:30:16.425Z,1.20
2023-01-22T21:32:52.550Z,1.20
2023-01-22T21:35:26.639Z,1.20
2023-01-22T21:38:00.433Z,1.10
2023-01-22T21:40:34.887Z,1.20
2023-01-22T21:43:27.402Z,1.10
2023-01-22T21:46:20.292Z,1.10
2023-01-22T21:48:57.325Z,1.10
2023-01-22T21:51:32.373Z,1.10
2023-01-22T21:54:06.387Z,1.10
2023-01-22T21:56:40.236Z,1.10
2023-01-22T21:59:14.234Z,1.10
2023-01-22T22:01:50.485Z,1.00
2023-01-22T22:04:26.013Z,1.00
2023-01-22T22:07:00.120Z,1.00
2023-01-22T22:09:34.126Z,0.90
2023-01-22T22:12:08.446Z,0.90
2023-01-22T22:14:42.147Z,0.90
2023-01-22T22:17:17.246Z,0.90
2023-01-22T22:19:50.836Z,0.90
2023-01-22T22:22:25.067Z,0.90
2023-01-22T22:24:58.870Z,0.90
2023-01-22T22:27:32.643Z,0.90
2023-01-22T22:30:07.182Z,1.00
2023-01-22T22:32:42.263Z,0.90
2023-01-22T22:35:16.135Z,0.90
2023-01-22T22:37:49.902Z,0.90
2023-01-22T22:40:23.945Z,0.90
2023-01-22T22:42:57.693Z,0.90
2023-01-22T22:45:33.255Z,0.90
2023-01-22T22:48:08.614Z,0.90
2023-01-22T22:50:43.375Z,0.90
2023-01-22T22:53:17.353Z,0.90
2023-01-22T22:55:51.048Z,0.90
2023-01-22T22:58:24.694Z,0.90
2023-01-22T23:00:58.548Z,1.00
2023-01-22T23:03:35.164Z,0.90
2023-01-22T23:06:12.108Z,1.00
2023-01-22T23:08:52.456Z,1.00
2023-01-22T23:11:28.289Z,1.00
2023-01-22T23:14:02.991Z,1.00
2023-01-22T23:16:39.071Z,1.00
2023-01-22T23:19:17.866Z,1.00
2023-01-22T23:21:54.466Z,1.00
2023-01-22T23:24:28.938Z,0.90
2023-01-22T23:27:02.585Z,0.90
2023-01-22T23:29:36.506Z,0.90
2023-01-22T23:32:10.151Z,0.80
2023-01-22T23:34:45.309Z,0.80
2023-01-22T23:37:18.865Z,0.70
2023-01-22T23:39:52.503Z,0.70
2023-01-22T23:42:26.167Z,0.70
2023-01-22T23:45:11.946Z,0.60
2023-01-22T23:47:46.708Z,0.60
2023-01-22T23:50:22.084Z,0.60
2023-01-22T23:57:22.625Z,0.60
2023-01-22T23:59:56.209Z,0.50
