createdAt,value
2022-09-07T00:00:27.013Z,2.00
2022-09-07T00:02:54.731Z,2.20
2022-09-07T00:05:23.706Z,2.50
2022-09-07T00:07:51.426Z,2.20
2022-09-07T00:10:19.149Z,2.17
2022-09-07T00:12:46.803Z,2.08
2022-09-07T00:15:14.537Z,2.03
2022-09-07T00:17:42.303Z,2.20
2022-09-07T00:20:11.910Z,2.08
2022-09-07T00:22:40.924Z,2.33
2022-09-07T00:25:08.955Z,2.53
2022-09-07T00:27:36.630Z,2.80
2022-09-07T00:30:04.667Z,2.45
2022-09-07T00:32:32.459Z,2.63
2022-09-07T00:35:00.129Z,2.60
2022-09-07T00:37:27.867Z,2.60
2022-09-07T00:39:56.883Z,2.80
2022-09-07T00:42:24.587Z,2.17
2022-09-07T00:45:01.904Z,2.70
2022-09-07T00:47:32.015Z,2.38
2022-09-07T00:50:01.043Z,2.20
2022-09-07T00:52:31.747Z,1.90
2022-09-07T00:55:03.271Z,2.35
2022-09-07T00:57:31.387Z,2.65
2022-09-07T00:59:59.508Z,2.38
2022-09-07T01:02:27.648Z,2.30
2022-09-07T01:04:58.115Z,2.42
2022-09-07T01:07:26.089Z,2.28
2022-09-07T01:09:53.871Z,2.50
2022-09-07T01:12:23.032Z,2.30
2022-09-07T01:14:52.344Z,2.42
2022-09-07T01:17:25.311Z,2.55
2022-09-07T01:20:11.376Z,2.63
2022-09-07T01:22:51.444Z,2.10
2022-09-07T01:25:26.272Z,2.50
2022-09-07T01:28:04.299Z,2.78
2022-09-07T01:30:32.800Z,2.22
2022-09-07T01:33:05.037Z,2.65
2022-09-07T01:35:35.956Z,2.60
2022-09-07T01:38:05.863Z,2.10
2022-09-07T01:40:39.203Z,2.35
2022-09-07T01:43:13.329Z,2.55
2022-09-07T01:45:42.671Z,2.58
2022-09-07T01:48:12.137Z,2.28
2022-09-07T01:50:41.796Z,2.45
2022-09-07T01:53:15.190Z,2.22
2022-09-07T01:55:44.844Z,2.83
2022-09-07T01:58:16.411Z,3.10
2022-09-07T02:01:04.182Z,2.80
2022-09-07T02:03:33.889Z,2.50
2022-09-07T02:06:03.044Z,3.25
2022-09-07T02:08:33.460Z,2.97
2022-09-07T02:11:03.751Z,3.17
2022-09-07T02:13:34.295Z,2.83
2022-09-07T02:16:03.815Z,2.88
2022-09-07T02:18:34.826Z,3.63
2022-09-07T02:21:23.904Z,2.83
2022-09-07T02:23:52.768Z,2.20
2022-09-07T02:26:23.577Z,2.75
2022-09-07T02:28:52.554Z,2.75
2022-09-07T02:31:20.248Z,2.28
2022-09-07T02:33:48.214Z,2.42
2022-09-07T02:36:16.970Z,2.42
2022-09-07T02:38:44.694Z,2.90
2022-09-07T02:41:27.087Z,2.50
2022-09-07T02:43:56.162Z,2.42
2022-09-07T02:46:32.040Z,2.50
2022-09-07T02:49:06.186Z,2.67
2022-09-07T02:51:38.076Z,2.40
2022-09-07T02:54:12.589Z,2.72
2022-09-07T02:56:45.244Z,2.67
2022-09-07T02:59:18.183Z,2.35
2022-09-07T03:01:50.704Z,2.47
2022-09-07T03:04:24.681Z,2.60
2022-09-07T03:06:54.156Z,2.70
2022-09-07T03:09:23.765Z,2.60
2022-09-07T03:11:51.696Z,2.17
2022-09-07T03:14:21.405Z,2.60
2022-09-07T03:16:50.204Z,2.67
2022-09-07T03:19:18.064Z,2.50
2022-09-07T03:21:45.933Z,2.60
2022-09-07T03:24:13.673Z,2.60
2022-09-07T03:26:42.382Z,2.13
2022-09-07T03:29:10.351Z,2.60
2022-09-07T03:31:39.201Z,1.92
2022-09-07T03:34:07.419Z,2.30
2022-09-07T03:36:37.739Z,2.50
2022-09-07T03:39:07.419Z,2.35
2022-09-07T03:41:35.197Z,2.20
2022-09-07T03:44:03.459Z,2.30
2022-09-07T03:46:31.150Z,2.60
2022-09-07T03:49:00.100Z,2.08
2022-09-07T03:51:27.743Z,2.10
2022-09-07T03:53:55.478Z,2.22
2022-09-07T03:56:24.094Z,1.80
2022-09-07T03:58:51.975Z,1.67
2022-09-07T04:01:21.020Z,2.38
2022-09-07T04:03:48.998Z,1.85
2022-09-07T04:06:18.233Z,1.85
2022-09-07T04:08:46.116Z,2.15
2022-09-07T04:11:14.705Z,1.90
2022-09-07T04:13:42.807Z,2.22
2022-09-07T04:16:10.809Z,2.20
2022-09-07T04:18:38.439Z,2.20
2022-09-07T04:21:06.312Z,2.30
2022-09-07T04:23:35.385Z,2.20
2022-09-07T04:26:02.997Z,2.08
2022-09-07T04:28:30.746Z,2.13
2022-09-07T04:31:00.669Z,2.17
2022-09-07T04:33:28.512Z,2.22
2022-09-07T04:35:56.120Z,2.05
2022-09-07T04:38:23.754Z,2.65
2022-09-07T04:40:58.995Z,2.55
2022-09-07T04:43:26.640Z,2.47
2022-09-07T04:45:54.322Z,2.28
2022-09-07T04:48:22.091Z,2.35
2022-09-07T04:50:49.764Z,2.40
2022-09-07T04:53:17.322Z,1.70
2022-09-07T04:55:44.954Z,2.03
2022-09-07T04:58:13.840Z,2.50
2022-09-07T05:00:41.476Z,2.13
2022-09-07T05:03:09.067Z,1.90
2022-09-07T05:05:38.290Z,2.08
2022-09-07T05:08:05.944Z,2.10
2022-09-07T05:10:33.650Z,1.98
2022-09-07T05:13:01.561Z,2.70
2022-09-07T05:15:31.100Z,2.17
2022-09-07T05:17:59.046Z,2.28
2022-09-07T05:20:26.817Z,2.50
2022-09-07T05:22:59.609Z,2.80
2022-09-07T05:25:29.066Z,2.55
2022-09-07T05:27:56.876Z,2.65
2022-09-07T05:33:13.362Z,2.78
2022-09-07T05:35:41.229Z,3.00
2022-09-07T05:38:08.895Z,2.53
2022-09-07T05:40:40.547Z,2.63
2022-09-07T05:43:09.769Z,2.95
2022-09-07T05:45:37.542Z,2.70
2022-09-07T05:48:05.189Z,2.65
2022-09-07T05:50:34.145Z,2.67
2022-09-07T05:53:01.721Z,2.63
2022-09-07T05:55:30.596Z,2.60
2022-09-07T05:57:58.438Z,2.60
2022-09-07T06:00:26.032Z,2.47
2022-09-07T06:02:53.733Z,3.03
2022-09-07T06:05:21.619Z,2.38
2022-09-07T06:07:50.512Z,2.63
2022-09-07T06:13:05.977Z,2.60
2022-09-07T06:15:34.593Z,2.55
2022-09-07T06:18:02.197Z,2.63
2022-09-07T06:20:29.808Z,2.50
2022-09-07T06:22:59.420Z,2.78
2022-09-07T06:25:27.003Z,2.45
2022-09-07T06:27:54.786Z,2.10
2022-09-07T06:30:23.228Z,2.45
2022-09-07T06:32:50.864Z,2.40
2022-09-07T06:35:18.785Z,2.00
2022-09-07T06:37:46.469Z,2.30
2022-09-07T06:40:15.553Z,2.70
2022-09-07T06:42:43.213Z,1.77
2022-09-07T06:45:12.139Z,1.98
2022-09-07T06:47:40.219Z,2.40
2022-09-07T06:50:08.277Z,2.30
2022-09-07T06:55:25.051Z,2.20
2022-09-07T06:57:52.867Z,1.90
2022-09-07T07:00:20.665Z,2.47
2022-09-07T07:02:48.313Z,2.03
2022-09-07T07:05:16.002Z,2.40
2022-09-07T07:07:43.992Z,1.88
2022-09-07T07:10:11.637Z,2.25
2022-09-07T07:15:08.801Z,2.03
2022-09-07T07:17:36.939Z,1.83
2022-09-07T07:20:04.721Z,1.90
2022-09-07T07:22:47.892Z,2.00
2022-09-07T07:25:16.411Z,1.63
2022-09-07T07:27:46.249Z,2.13
2022-09-07T07:30:13.994Z,1.92
2022-09-07T07:32:41.999Z,2.13
2022-09-07T07:35:10.573Z,1.88
2022-09-07T07:37:38.442Z,2.00
2022-09-07T07:40:15.324Z,1.80
2022-09-07T07:42:45.579Z,1.95
2022-09-07T07:48:01.494Z,1.75
2022-09-07T07:50:30.949Z,1.83
2022-09-07T07:55:47.229Z,2.10
2022-09-07T07:58:16.195Z,1.90
2022-09-07T08:00:54.163Z,1.98
2022-09-07T08:03:22.399Z,2.08
2022-09-07T08:05:49.966Z,1.90
2022-09-07T08:08:17.561Z,1.80
2022-09-07T08:10:46.906Z,1.85
2022-09-07T08:13:16.300Z,1.90
2022-09-07T08:15:46.517Z,1.52
2022-09-07T08:18:15.554Z,1.60
2022-09-07T08:20:43.445Z,1.40
2022-09-07T08:23:11.817Z,1.30
2022-09-07T08:25:39.929Z,1.52
2022-09-07T08:28:07.956Z,1.40
2022-09-07T08:30:39.643Z,1.30
2022-09-07T08:33:07.227Z,1.40
2022-09-07T08:35:34.822Z,1.33
2022-09-07T08:38:02.429Z,1.50
2022-09-07T08:40:30.610Z,1.25
2022-09-07T08:43:02.960Z,1.30
2022-09-07T08:45:33.142Z,1.33
2022-09-07T08:48:02.091Z,1.30
2022-09-07T08:50:33.804Z,1.38
2022-09-07T08:53:03.384Z,1.40
2022-09-07T08:55:32.715Z,1.00
2022-09-07T08:58:04.963Z,1.13
2022-09-07T09:00:32.832Z,1.00
2022-09-07T09:05:56.338Z,1.05
2022-09-07T09:08:33.562Z,1.10
2022-09-07T09:11:04.806Z,1.25
2022-09-07T09:13:39.692Z,1.10
2022-09-07T09:16:11.315Z,1.40
2022-09-07T09:18:47.627Z,1.00
2022-09-07T09:21:16.167Z,1.20
2022-09-07T09:23:44.711Z,1.30
2022-09-07T09:26:15.301Z,1.00
2022-09-07T09:28:42.906Z,1.35
2022-09-07T09:31:16.550Z,1.05
2022-09-07T09:33:45.879Z,1.30
2022-09-07T09:36:24.804Z,0.90
2022-09-07T09:38:52.475Z,0.90
2022-09-07T09:41:20.136Z,0.95
2022-09-07T09:43:53.080Z,0.90
2022-09-07T09:46:23.561Z,1.00
2022-09-07T09:48:54.862Z,1.30
2022-09-07T09:54:20.197Z,1.10
2022-09-07T09:56:49.015Z,1.20
2022-09-07T10:05:26.874Z,0.82
2022-09-07T10:07:54.664Z,0.80
2022-09-07T10:10:22.449Z,1.33
2022-09-07T10:12:53.590Z,1.00
2022-09-07T10:15:26.573Z,1.15
2022-09-07T10:17:54.196Z,0.95
2022-09-07T10:20:31.684Z,1.00
2022-09-07T10:23:00.361Z,0.75
2022-09-07T10:25:29.133Z,1.13
2022-09-07T10:28:02.294Z,1.00
2022-09-07T10:30:31.864Z,1.20
2022-09-07T10:33:03.674Z,1.05
2022-09-07T10:35:34.818Z,0.88
2022-09-07T10:38:10.398Z,1.05
2022-09-07T10:40:42.096Z,0.90
2022-09-07T10:43:23.271Z,0.82
2022-09-07T10:45:58.099Z,0.63
2022-09-07T10:48:30.677Z,0.82
2022-09-07T10:51:13.497Z,0.70
2022-09-07T10:53:44.181Z,0.80
2022-09-07T10:56:13.869Z,0.75
2022-09-07T10:59:03.387Z,0.80
2022-09-07T11:01:38.779Z,0.80
2022-09-07T11:04:22.421Z,1.05
2022-09-07T11:06:52.739Z,0.80
2022-09-07T11:09:29.685Z,0.80
2022-09-07T11:12:01.980Z,1.00
2022-09-07T11:14:32.171Z,1.30
2022-09-07T11:17:02.366Z,1.00
2022-09-07T11:19:35.861Z,1.17
2022-09-07T11:22:08.365Z,1.27
2022-09-07T11:24:40.579Z,1.40
2022-09-07T11:27:11.004Z,1.60
2022-09-07T11:29:43.977Z,1.25
2022-09-07T11:32:13.796Z,1.42
2022-09-07T11:34:45.176Z,1.20
2022-09-07T11:37:17.205Z,1.50
2022-09-07T11:39:46.348Z,1.52
2022-09-07T11:45:06.639Z,1.40
2022-09-07T11:47:38.263Z,1.38
2022-09-07T11:50:06.476Z,1.40
2022-09-07T11:52:56.470Z,1.75
2022-09-07T11:55:27.271Z,1.30
2022-09-07T11:58:04.256Z,1.20
2022-09-07T12:00:34.313Z,1.17
2022-09-07T12:03:26.674Z,1.38
2022-09-07T12:06:02.834Z,1.10
2022-09-07T12:08:39.696Z,1.10
2022-09-07T12:11:11.269Z,1.10
2022-09-07T12:13:48.445Z,0.90
2022-09-07T12:16:20.150Z,1.13
2022-09-07T12:19:01.907Z,1.08
2022-09-07T12:21:31.874Z,1.20
2022-09-07T12:24:00.853Z,1.20
2022-09-07T12:26:43.340Z,1.08
2022-09-07T12:29:20.766Z,1.13
2022-09-07T12:31:58.394Z,1.48
2022-09-07T12:34:36.236Z,1.45
2022-09-07T12:37:08.904Z,1.40
2022-09-07T12:39:44.144Z,1.15
2022-09-07T12:42:37.798Z,1.30
2022-09-07T12:45:20.527Z,1.38
2022-09-07T12:47:56.919Z,1.20
2022-09-07T12:50:28.449Z,1.13
2022-09-07T12:53:07.629Z,1.30
2022-09-07T12:58:38.807Z,1.50
2022-09-07T13:01:14.589Z,1.30
2022-09-07T13:03:56.652Z,1.55
2022-09-07T13:09:26.780Z,1.30
2022-09-07T13:11:56.018Z,1.55
2022-09-07T13:14:26.408Z,1.58
2022-09-07T13:17:16.501Z,1.48
2022-09-07T13:19:59.267Z,1.27
2022-09-07T13:22:41.907Z,1.20
2022-09-07T13:25:25.030Z,1.40
2022-09-07T13:27:55.615Z,1.40
2022-09-07T13:30:24.707Z,1.13
2022-09-07T13:33:12.308Z,1.38
2022-09-07T13:35:41.314Z,1.13
2022-09-07T13:38:12.749Z,1.20
2022-09-07T13:40:42.404Z,1.45
2022-09-07T13:43:16.117Z,1.60
2022-09-07T13:45:48.734Z,1.48
2022-09-07T13:48:21.552Z,1.50
2022-09-07T13:50:54.250Z,1.52
2022-09-07T13:53:28.525Z,1.55
2022-09-07T13:56:01.544Z,1.48
2022-09-07T13:58:34.241Z,1.50
2022-09-07T14:01:03.506Z,1.40
2022-09-07T14:03:32.784Z,1.40
2022-09-07T14:06:12.112Z,1.30
2022-09-07T14:08:39.987Z,1.30
2022-09-07T14:11:17.394Z,1.60
2022-09-07T14:13:46.320Z,1.15
2022-09-07T14:16:13.958Z,1.65
2022-09-07T14:18:41.768Z,1.52
2022-09-07T14:21:19.045Z,1.50
2022-09-07T14:23:50.751Z,1.55
2022-09-07T14:26:19.417Z,1.58
2022-09-07T14:28:49.348Z,2.05
2022-09-07T14:31:17.970Z,2.08
2022-09-07T14:33:47.424Z,1.58
2022-09-07T14:36:39.479Z,1.75
2022-09-07T14:39:04.897Z,1.70
2022-09-07T14:41:34.616Z,2.00
2022-09-07T14:44:03.616Z,1.95
2022-09-07T14:46:34.032Z,1.50
2022-09-07T14:49:04.196Z,1.70
2022-09-07T14:51:36.472Z,1.67
2022-09-07T14:54:06.614Z,1.58
2022-09-07T14:56:35.165Z,1.60
2022-09-07T14:59:24.114Z,1.63
2022-09-07T15:01:51.839Z,1.45
2022-09-07T15:04:20.187Z,1.50
2022-09-07T15:07:03.780Z,1.70
2022-09-07T15:09:36.533Z,1.42
2022-09-07T15:12:05.415Z,1.65
2022-09-07T15:14:34.337Z,1.52
2022-09-07T15:19:50.679Z,1.40
2022-09-07T15:22:18.860Z,1.30
2022-09-07T15:24:47.549Z,1.20
2022-09-07T15:27:27.559Z,1.50
2022-09-07T15:29:56.734Z,1.30
2022-09-07T15:32:24.365Z,1.50
2022-09-07T15:34:51.990Z,1.40
2022-09-07T15:40:12.611Z,1.35
2022-09-07T15:45:29.366Z,1.30
2022-09-07T15:47:57.019Z,1.70
2022-09-07T15:54:07.399Z,1.67
2022-09-07T15:55:57.745Z,1.70
2022-09-07T15:58:25.346Z,1.73
2022-09-07T16:01:51.462Z,1.42
2022-09-07T16:03:41.975Z,1.52
2022-09-07T16:06:13.983Z,1.70
2022-09-07T16:08:42.680Z,1.42
2022-09-07T16:11:18.426Z,1.50
2022-09-07T16:13:47.904Z,1.20
2022-09-07T16:16:17.346Z,1.50
2022-09-07T16:18:46.755Z,1.60
2022-09-07T16:21:15.563Z,1.60
2022-09-07T16:23:47.142Z,1.40
2022-09-07T16:26:14.891Z,2.00
2022-09-07T16:28:43.494Z,1.90
2022-09-07T16:31:14.065Z,1.42
2022-09-07T16:33:43.226Z,1.58
2022-09-07T16:36:12.932Z,1.85
2022-09-07T16:38:45.662Z,1.50
2022-09-07T16:41:14.260Z,1.52
2022-09-07T16:43:41.869Z,1.63
2022-09-07T16:46:12.404Z,1.42
2022-09-07T16:48:40.079Z,1.50
2022-09-07T16:51:10.270Z,1.50
2022-09-07T16:53:38.190Z,1.38
2022-09-07T16:56:08.101Z,1.60
2022-09-07T16:58:37.454Z,1.70
2022-09-07T17:01:05.714Z,1.70
2022-09-07T17:03:33.826Z,1.70
2022-09-07T17:06:01.962Z,1.58
2022-09-07T17:08:31.078Z,1.70
2022-09-07T17:11:00.631Z,1.70
2022-09-07T17:13:28.296Z,1.80
2022-09-07T17:15:55.932Z,1.85
2022-09-07T17:21:11.414Z,1.77
2022-09-07T17:23:49.388Z,1.63
2022-09-07T17:26:22.398Z,1.63
2022-09-07T17:28:50.938Z,2.17
2022-09-07T17:34:08.769Z,0.82
2022-09-07T17:36:36.455Z,0.68
2022-09-07T17:39:21.174Z,0.50
2022-09-07T17:41:52.767Z,0.82
2022-09-07T17:44:20.822Z,0.75
2022-09-07T17:46:48.473Z,1.40
2022-09-07T17:49:16.823Z,1.05
2022-09-07T17:51:45.143Z,0.95
2022-09-07T17:54:15.598Z,0.70
2022-09-07T17:56:44.838Z,0.90
2022-09-07T18:02:00.893Z,1.10
2022-09-07T18:04:29.097Z,1.10
2022-09-07T18:06:56.929Z,1.00
2022-09-07T18:09:25.985Z,0.98
2022-09-07T18:11:53.606Z,0.98
2022-09-07T18:14:21.257Z,1.20
2022-09-07T18:16:50.347Z,1.70
2022-09-07T18:19:18.763Z,1.40
2022-09-07T18:21:47.843Z,1.33
2022-09-07T18:24:17.613Z,1.23
2022-09-07T18:26:51.295Z,1.35
2022-09-07T18:29:28.782Z,1.30
2022-09-07T18:31:59.285Z,1.60
2022-09-07T18:34:28.408Z,1.25
2022-09-07T18:36:57.137Z,1.50
2022-09-07T18:39:24.789Z,1.40
2022-09-07T18:41:54.699Z,1.27
2022-09-07T18:47:17.569Z,1.13
2022-09-07T18:49:49.277Z,1.27
2022-09-07T18:55:07.034Z,1.30
2022-09-07T18:57:36.599Z,0.95
2022-09-07T19:00:05.047Z,0.85
2022-09-07T19:02:33.339Z,0.88
2022-09-07T19:07:48.758Z,0.70
2022-09-07T19:10:17.589Z,0.60
2022-09-07T19:12:46.586Z,0.70
2022-09-07T19:15:14.538Z,0.82
2022-09-07T19:17:42.207Z,1.00
2022-09-07T19:20:10.203Z,1.10
2022-09-07T19:22:38.112Z,0.80
2022-09-07T19:25:06.047Z,0.88
2022-09-07T19:27:33.843Z,1.10
2022-09-07T19:30:02.844Z,1.10
2022-09-07T19:32:30.542Z,0.90
2022-09-07T19:34:58.125Z,0.90
2022-09-07T19:37:26.160Z,1.17
2022-09-07T19:39:54.964Z,0.75
2022-09-07T19:42:23.538Z,0.68
2022-09-07T19:44:52.122Z,0.90
2022-09-07T19:47:21.088Z,0.70
2022-09-07T19:49:48.647Z,0.85
2022-09-07T19:52:16.516Z,0.80
2022-09-07T19:54:44.138Z,0.88
2022-09-07T19:57:11.733Z,0.70
2022-09-07T19:59:39.494Z,0.80
2022-09-07T20:02:07.214Z,0.90
2022-09-07T20:04:36.147Z,0.90
2022-09-07T20:07:03.867Z,1.00
2022-09-07T20:09:31.430Z,0.80
2022-09-07T20:12:01.672Z,0.90
2022-09-07T20:14:29.390Z,0.70
2022-09-07T20:16:57.258Z,0.80
2022-09-07T20:19:24.993Z,0.80
2022-09-07T20:21:55.725Z,0.80
2022-09-07T20:24:23.428Z,0.98
2022-09-07T20:26:51.162Z,0.90
2022-09-07T20:29:28.268Z,0.80
2022-09-07T20:31:56.914Z,1.00
2022-09-07T20:34:24.702Z,1.30
2022-09-07T20:36:53.709Z,1.10
2022-09-07T20:39:21.827Z,1.10
2022-09-07T20:41:49.515Z,1.02
2022-09-07T20:44:17.166Z,0.98
2022-09-07T20:46:45.027Z,1.40
2022-09-07T20:49:12.702Z,1.02
2022-09-07T20:51:40.478Z,1.10
2022-09-07T20:54:10.092Z,1.63
2022-09-07T20:56:37.779Z,0.80
2022-09-07T20:59:05.419Z,0.95
2022-09-07T21:01:34.941Z,0.90
2022-09-07T21:04:03.060Z,1.10
2022-09-07T21:06:32.612Z,1.20
2022-09-07T21:09:00.222Z,1.08
2022-09-07T21:11:30.008Z,0.90
2022-09-07T21:13:58.374Z,1.02
2022-09-07T21:16:26.416Z,1.17
2022-09-07T21:18:55.507Z,1.15
2022-09-07T21:21:23.975Z,1.02
2022-09-07T21:23:55.281Z,1.20
2022-09-07T21:26:22.879Z,0.90
2022-09-07T21:28:56.603Z,1.00
2022-09-07T21:31:24.653Z,1.20
2022-09-07T21:33:54.285Z,1.05
2022-09-07T21:36:22.069Z,1.38
2022-09-07T21:38:50.000Z,1.10
2022-09-07T21:41:18.294Z,1.17
2022-09-07T21:43:46.295Z,1.35
2022-09-07T21:46:17.045Z,1.00
2022-09-07T21:48:45.648Z,1.10
2022-09-07T21:51:13.303Z,1.10
2022-09-07T21:53:41.301Z,1.10
2022-09-07T21:56:10.767Z,1.10
2022-09-07T21:58:39.723Z,1.38
2022-09-07T22:01:13.262Z,1.20
2022-09-07T22:03:42.581Z,1.20
2022-09-07T22:06:10.625Z,1.17
2022-09-07T22:08:39.358Z,0.90
2022-09-07T22:11:07.443Z,1.10
2022-09-07T22:13:35.347Z,0.95
2022-09-07T22:16:03.401Z,0.90
2022-09-07T22:18:31.190Z,0.82
2022-09-07T22:21:04.104Z,1.17
2022-09-07T22:23:31.856Z,1.13
2022-09-07T22:25:59.715Z,0.90
2022-09-07T22:28:29.100Z,1.00
2022-09-07T22:30:56.886Z,0.98
2022-09-07T22:33:25.137Z,1.10
2022-09-07T22:35:52.725Z,1.13
2022-09-07T22:38:21.602Z,1.30
2022-09-07T22:40:49.192Z,1.30
2022-09-07T22:43:35.328Z,1.08
2022-09-07T22:46:03.528Z,1.00
2022-09-07T22:48:31.640Z,1.10
2022-09-07T22:51:00.100Z,1.17
2022-09-07T22:53:29.676Z,1.58
2022-09-07T22:55:57.566Z,1.33
2022-09-07T22:58:28.869Z,0.88
2022-09-07T23:00:58.985Z,1.10
2022-09-07T23:03:26.734Z,1.05
2022-09-07T23:05:54.500Z,1.20
2022-09-07T23:08:22.145Z,1.25
2022-09-07T23:10:51.052Z,1.15
2022-09-07T23:13:18.674Z,1.20
2022-09-07T23:15:46.943Z,1.00
2022-09-07T23:18:15.267Z,1.30
2022-09-07T23:20:43.505Z,1.20
2022-09-07T23:23:11.423Z,1.00
2022-09-07T23:25:39.117Z,1.05
2022-09-07T23:28:09.735Z,1.10
2022-09-07T23:30:39.953Z,1.20
2022-09-07T23:33:07.638Z,0.90
2022-09-07T23:35:35.639Z,1.00
2022-09-07T23:38:03.347Z,1.10
2022-09-07T23:40:32.552Z,1.08
2022-09-07T23:43:00.150Z,1.20
2022-09-07T23:45:29.720Z,1.20
2022-09-07T23:47:57.327Z,1.02
2022-09-07T23:50:25.246Z,0.95
2022-09-07T23:52:52.827Z,0.90
2022-09-07T23:55:20.397Z,1.00
2022-09-07T23:57:49.037Z,1.20
