createdAt,value
2022-12-25T00:00:20.402Z,88.14
2022-12-25T00:03:21.064Z,88.16
2022-12-25T00:05:54.919Z,88.31
2022-12-25T00:08:26.599Z,87.31
2022-12-25T00:11:03.391Z,88.20
2022-12-25T00:13:36.384Z,88.78
2022-12-25T00:16:21.485Z,87.89
2022-12-25T00:18:56.903Z,87.95
2022-12-25T00:21:28.557Z,87.30
2022-12-25T00:24:03.696Z,88.18
2022-12-25T00:26:37.160Z,87.99
2022-12-25T00:29:13.494Z,88.17
2022-12-25T00:31:50.083Z,88.02
2022-12-25T00:34:24.723Z,87.82
2022-12-25T00:37:04.940Z,88.55
2022-12-25T00:39:36.640Z,88.07
2022-12-25T00:42:20.778Z,88.40
2022-12-25T00:44:54.554Z,86.84
2022-12-25T00:47:35.556Z,87.17
2022-12-25T00:50:14.288Z,87.22
2022-12-25T00:52:46.567Z,87.54
2022-12-25T00:55:20.175Z,88.43
2022-12-25T00:57:52.032Z,87.05
2022-12-25T01:00:25.527Z,87.21
2022-12-25T01:02:59.290Z,88.08
2022-12-25T01:05:31.393Z,88.41
2022-12-25T01:08:02.638Z,88.12
2022-12-25T01:10:31.617Z,87.93
2022-12-25T01:13:02.911Z,89.23
2022-12-25T01:15:37.492Z,88.74
2022-12-25T01:18:13.041Z,87.29
2022-12-25T01:20:46.900Z,87.72
2022-12-25T01:23:18.913Z,87.43
2022-12-25T01:25:50.497Z,88.55
2022-12-25T01:28:24.889Z,89.33
2022-12-25T01:30:58.479Z,88.35
2022-12-25T01:33:34.370Z,88.32
2022-12-25T01:36:16.275Z,88.69
2022-12-25T01:38:53.267Z,88.83
2022-12-25T01:41:28.594Z,88.94
2022-12-25T01:44:09.753Z,88.32
2022-12-25T01:46:43.040Z,87.72
2022-12-25T01:49:29.587Z,88.23
2022-12-25T01:52:23.329Z,88.62
2022-12-25T01:55:06.364Z,88.92
2022-12-25T01:57:40.467Z,88.88
2022-12-25T02:00:14.627Z,88.73
2022-12-25T02:02:49.155Z,88.03
2022-12-25T02:05:31.622Z,88.39
2022-12-25T02:08:10.131Z,88.63
2022-12-25T02:10:43.935Z,89.32
2022-12-25T02:13:19.169Z,89.31
2022-12-25T02:16:07.275Z,88.52
2022-12-25T02:18:49.082Z,87.47
2022-12-25T02:21:49.481Z,88.55
2022-12-25T02:24:50.443Z,88.86
2022-12-25T02:27:34.074Z,89.02
2022-12-25T02:30:13.439Z,88.72
2022-12-25T02:32:50.182Z,88.38
2022-12-25T02:35:27.122Z,89.71
2022-12-25T02:38:06.809Z,89.17
2022-12-25T02:40:42.243Z,88.15
2022-12-25T02:43:34.433Z,88.03
2022-12-25T02:46:26.270Z,87.89
2022-12-25T02:49:16.887Z,88.82
2022-12-25T02:52:06.563Z,89.18
2022-12-25T02:54:58.771Z,89.18
2022-12-25T02:57:51.158Z,89.25
2022-12-25T03:00:38.696Z,89.00
2022-12-25T03:03:28.755Z,89.69
2022-12-25T03:06:19.211Z,89.45
2022-12-25T03:09:19.465Z,89.47
2022-12-25T03:11:56.662Z,89.06
2022-12-25T03:15:01.526Z,88.82
2022-12-25T03:17:41.746Z,88.80
2022-12-25T03:20:28.887Z,88.29
2022-12-25T12:15:09.715Z,86.57
2022-12-25T12:17:43.151Z,85.28
2022-12-25T12:20:17.173Z,85.81
2022-12-25T12:22:54.475Z,85.38
2022-12-25T12:25:26.787Z,86.62
2022-12-25T12:28:05.316Z,86.52
2022-12-25T12:30:40.776Z,85.36
2022-12-25T12:33:38.048Z,87.82
2022-12-25T12:36:16.283Z,86.40
2022-12-25T12:38:49.016Z,84.82
2022-12-25T12:41:22.565Z,84.30
2022-12-25T12:44:00.450Z,84.00
2022-12-25T12:46:40.233Z,85.28
2022-12-25T12:49:23.025Z,84.26
2022-12-25T12:52:07.495Z,84.67
2022-12-25T12:54:58.545Z,84.18
2022-12-25T12:57:33.005Z,84.29
2022-12-25T13:00:10.202Z,83.27
2022-12-25T13:03:08.716Z,84.21
2022-12-25T13:05:46.304Z,83.48
2022-12-25T13:08:34.374Z,83.85
2022-12-25T13:11:13.833Z,85.38
2022-12-25T13:13:47.714Z,85.85
2022-12-25T13:16:28.387Z,84.93
2022-12-25T13:19:07.870Z,84.38
2022-12-25T13:21:40.735Z,84.57
2022-12-25T13:24:23.712Z,84.41
2022-12-25T13:26:59.109Z,84.38
2022-12-25T13:29:35.085Z,84.13
2022-12-25T13:32:09.385Z,83.29
2022-12-25T13:34:45.829Z,83.90
2022-12-25T13:37:20.309Z,83.56
2022-12-25T13:39:54.983Z,84.19
2022-12-25T13:42:28.338Z,83.80
2022-12-25T13:45:02.955Z,83.20
2022-12-25T13:47:37.377Z,84.36
2022-12-25T13:50:26.404Z,85.99
2022-12-25T13:53:01.090Z,85.76
2022-12-25T13:55:33.599Z,84.93
2022-12-25T13:58:08.680Z,85.61
2022-12-25T14:00:41.713Z,85.28
2022-12-25T14:03:22.486Z,86.15
2022-12-25T14:06:03.339Z,85.83
2022-12-25T14:08:38.838Z,85.53
2022-12-25T14:11:10.955Z,84.43
2022-12-25T14:13:47.497Z,85.26
2022-12-25T14:16:21.807Z,84.69
2022-12-25T14:18:54.698Z,85.59
2022-12-25T14:21:33.453Z,87.26
2022-12-25T14:24:05.400Z,86.99
2022-12-25T14:26:37.164Z,87.00
2022-12-25T14:29:17.596Z,86.42
2022-12-25T14:31:51.156Z,85.35
2022-12-25T14:34:26.450Z,86.28
2022-12-25T14:37:00.751Z,87.11
2022-12-25T14:39:39.703Z,86.20
2022-12-25T14:42:22.885Z,86.51
2022-12-25T14:45:06.667Z,85.53
2022-12-25T14:47:54.868Z,86.68
2022-12-25T14:50:33.578Z,86.21
2022-12-25T14:53:10.016Z,88.32
2022-12-25T14:55:42.322Z,88.04
2022-12-25T14:58:25.565Z,88.14
2022-12-25T15:01:00.254Z,88.95
2022-12-25T15:03:35.864Z,89.14
2022-12-25T15:06:10.235Z,89.60
2022-12-25T15:08:44.822Z,89.22
2022-12-25T15:11:16.333Z,88.52
2022-12-25T15:13:47.782Z,87.46
2022-12-25T15:16:24.556Z,87.82
2022-12-25T15:18:56.794Z,87.68
2022-12-25T15:21:31.563Z,87.45
2022-12-25T15:24:06.426Z,87.02
2022-12-25T15:26:38.679Z,87.41
2022-12-25T15:29:11.179Z,87.16
2022-12-25T15:31:44.392Z,86.52
2022-12-25T15:34:21.244Z,85.34
2022-12-25T15:36:55.098Z,86.88
2022-12-25T15:39:30.362Z,86.94
2022-12-25T15:42:15.755Z,85.51
2022-12-25T15:44:48.579Z,86.89
2022-12-25T15:47:23.246Z,86.92
2022-12-25T15:49:55.415Z,87.04
2022-12-25T15:52:27.859Z,87.62
2022-12-25T15:55:02.399Z,87.59
2022-12-25T15:57:35.433Z,87.49
2022-12-25T16:00:08.617Z,88.38
2022-12-25T16:02:40.942Z,86.74
2022-12-25T16:05:13.375Z,87.06
2022-12-25T16:07:45.661Z,86.88
2022-12-25T16:10:23.237Z,87.40
2022-12-25T16:12:55.599Z,87.97
2022-12-25T16:15:39.259Z,87.56
2022-12-25T16:18:14.145Z,88.07
2022-12-25T16:20:46.138Z,87.61
2022-12-25T16:23:18.377Z,87.41
2022-12-25T16:25:53.275Z,85.89
2022-12-25T16:28:25.577Z,87.53
2022-12-25T16:30:57.645Z,88.14
2022-12-25T16:33:31.743Z,87.71
2022-12-25T16:36:04.461Z,87.34
2022-12-25T16:38:36.917Z,87.80
2022-12-25T16:41:14.798Z,87.92
2022-12-25T16:43:47.836Z,86.66
2022-12-25T16:46:23.028Z,87.16
2022-12-25T16:48:58.577Z,88.73
2022-12-25T16:51:30.422Z,89.08
2022-12-25T16:54:03.334Z,91.28
2022-12-25T16:56:38.868Z,90.94
2022-12-25T16:59:11.062Z,90.44
2022-12-25T17:01:44.305Z,91.40
2022-12-25T17:04:16.919Z,93.73
2022-12-25T17:06:48.899Z,93.84
2022-12-25T17:09:21.222Z,95.96
2022-12-25T17:11:55.762Z,95.54
2022-12-25T17:14:28.258Z,95.58
2022-12-25T17:17:00.317Z,96.69
2022-12-25T17:19:32.841Z,95.10
2022-12-25T17:22:04.699Z,94.70
2022-12-25T17:24:40.295Z,93.99
2022-12-25T17:27:14.937Z,92.79
2022-12-25T17:29:47.599Z,92.95
2022-12-25T17:32:19.572Z,94.24
2022-12-25T17:34:51.899Z,94.70
2022-12-25T17:37:25.315Z,93.42
2022-12-25T17:39:57.680Z,93.93
2022-12-25T17:42:32.690Z,95.10
2022-12-25T17:45:05.918Z,93.85
2022-12-25T17:47:37.803Z,95.65
2022-12-25T17:50:11.665Z,96.20
2022-12-25T17:52:43.895Z,97.17
2022-12-25T17:55:16.817Z,96.93
2022-12-25T17:57:51.840Z,98.04
2022-12-25T18:00:24.756Z,99.63
2022-12-25T18:02:58.051Z,98.87
2022-12-25T18:05:30.996Z,97.80
2022-12-25T18:08:05.576Z,98.32
2022-12-25T18:10:40.255Z,98.00
2022-12-25T18:13:15.937Z,99.46
2022-12-25T18:15:48.763Z,99.26
2022-12-25T18:18:20.918Z,98.88
2022-12-25T18:20:56.876Z,99.24
2022-12-25T18:23:29.864Z,99.34
2022-12-25T18:26:04.633Z,98.32
2022-12-25T18:28:39.535Z,98.39
2022-12-25T18:31:15.176Z,97.75
2022-12-25T18:33:48.158Z,97.57
2022-12-25T18:36:23.614Z,97.17
2022-12-25T18:38:57.300Z,98.09
2022-12-25T18:41:31.517Z,97.71
2022-12-25T18:44:06.679Z,97.13
2022-12-25T18:46:39.018Z,98.44
2022-12-25T18:49:11.398Z,99.17
2022-12-25T18:51:43.936Z,99.86
2022-12-25T18:54:15.917Z,99.48
2022-12-25T18:56:53.437Z,96.67
2022-12-25T18:59:28.497Z,96.05
2022-12-25T19:02:01.248Z,94.36
2022-12-25T19:04:33.660Z,95.88
2022-12-25T19:07:06.507Z,96.39
2022-12-25T19:09:38.757Z,95.54
2022-12-25T19:12:11.501Z,95.42
2022-12-25T19:14:47.190Z,93.82
2022-12-25T19:17:22.568Z,93.31
2022-12-25T19:19:56.578Z,93.14
2022-12-25T19:22:28.825Z,93.05
2022-12-25T19:25:00.895Z,93.71
2022-12-25T19:27:33.515Z,92.50
2022-12-25T19:30:09.937Z,95.11
2022-12-25T19:32:42.336Z,95.08
2022-12-25T19:35:14.824Z,94.92
2022-12-25T19:37:47.477Z,96.50
2022-12-25T19:40:20.176Z,93.40
2022-12-25T19:42:52.507Z,94.44
2022-12-25T19:45:27.364Z,96.72
2022-12-25T19:47:59.994Z,98.42
2022-12-25T19:50:35.787Z,98.10
2022-12-25T19:53:08.456Z,98.48
2022-12-25T19:55:40.317Z,97.18
2022-12-25T19:58:12.700Z,98.34
2022-12-25T20:00:47.375Z,99.65
2022-12-25T20:03:19.683Z,100.00
2022-12-25T20:05:51.807Z,98.48
2022-12-25T20:08:24.021Z,99.30
2022-12-25T20:10:56.110Z,99.40
2022-12-25T20:13:28.442Z,99.51
2022-12-25T20:16:06.737Z,99.96
2022-12-25T20:18:39.237Z,100.00
2022-12-25T20:21:14.505Z,100.00
2022-12-25T20:23:47.708Z,100.00
2022-12-25T20:26:21.472Z,99.83
2022-12-25T20:28:54.845Z,97.98
2022-12-25T20:31:33.786Z,98.15
2022-12-25T20:34:10.515Z,97.11
2022-12-25T20:36:42.663Z,96.77
2022-12-25T20:39:16.136Z,96.24
2022-12-25T20:41:48.753Z,96.69
2022-12-25T20:44:22.306Z,97.23
2022-12-25T20:46:59.756Z,97.69
2022-12-25T20:49:32.875Z,97.87
2022-12-25T20:52:05.964Z,96.83
2022-12-25T20:54:38.239Z,96.07
2022-12-25T20:57:10.217Z,97.28
2022-12-25T20:59:42.458Z,97.12
2022-12-25T21:02:35.388Z,97.16
2022-12-25T21:05:10.539Z,96.67
2022-12-25T21:07:42.458Z,97.11
2022-12-25T21:10:14.665Z,95.92
2022-12-25T21:12:46.753Z,96.40
2022-12-25T21:15:19.076Z,97.48
2022-12-25T21:17:53.916Z,96.78
2022-12-25T21:20:26.596Z,95.56
2022-12-25T21:22:58.865Z,95.57
2022-12-25T21:25:31.475Z,95.59
2022-12-25T21:28:03.783Z,95.63
2022-12-25T21:30:36.545Z,94.60
2022-12-25T21:33:25.645Z,95.21
2022-12-25T21:35:58.336Z,94.34
2022-12-25T21:38:30.687Z,93.23
2022-12-25T21:41:07.076Z,94.36
2022-12-25T21:43:40.804Z,93.50
2022-12-25T21:46:15.991Z,93.68
2022-12-25T21:48:51.115Z,94.71
2022-12-25T21:51:38.846Z,94.51
2022-12-25T21:54:11.743Z,93.90
2022-12-25T21:56:45.901Z,94.21
2022-12-25T21:59:22.163Z,94.15
2022-12-25T22:02:18.164Z,95.46
2022-12-25T22:04:55.530Z,95.61
2022-12-25T22:07:25.160Z,95.01
2022-12-25T22:09:57.192Z,95.05
2022-12-25T22:12:43.325Z,94.72
2022-12-25T22:15:18.678Z,94.21
2022-12-25T22:18:03.369Z,94.91
2022-12-25T22:20:42.520Z,93.66
2022-12-25T22:23:16.616Z,92.79
2022-12-25T22:25:48.542Z,94.13
2022-12-25T22:28:20.959Z,94.83
2022-12-25T22:30:52.935Z,94.84
2022-12-25T22:33:28.713Z,94.89
2022-12-25T22:36:14.557Z,93.39
2022-12-25T22:38:46.952Z,94.02
2022-12-25T22:41:18.908Z,93.10
2022-12-25T22:44:16.685Z,92.11
2022-12-25T22:46:48.076Z,91.38
2022-12-25T22:49:24.684Z,91.77
2022-12-25T22:52:00.470Z,92.23
2022-12-25T22:54:34.981Z,92.45
2022-12-25T22:57:06.297Z,94.41
2022-12-25T22:59:38.294Z,92.36
2022-12-25T23:02:09.562Z,91.47
2022-12-25T23:04:42.080Z,93.07
2022-12-25T23:07:17.370Z,93.98
2022-12-25T23:09:48.899Z,94.13
2022-12-25T23:12:47.837Z,93.19
2022-12-25T23:15:20.114Z,92.22
2022-12-25T23:18:03.797Z,94.01
2022-12-25T23:20:48.525Z,91.94
2022-12-25T23:23:34.954Z,93.98
2022-12-25T23:26:13.449Z,92.93
2022-12-25T23:28:58.810Z,93.71
2022-12-25T23:31:34.180Z,94.66
2022-12-25T23:34:07.124Z,93.27
2022-12-25T23:36:39.385Z,93.14
2022-12-25T23:39:13.528Z,92.65
2022-12-25T23:41:47.080Z,93.06
2022-12-25T23:44:18.534Z,91.42
2022-12-25T23:46:53.412Z,91.59
2022-12-25T23:49:26.049Z,91.27
2022-12-25T23:51:58.630Z,90.31
2022-12-25T23:54:34.312Z,91.71
2022-12-25T23:57:06.583Z,91.80
2022-12-25T23:59:38.098Z,91.63
