createdAt,value
2023-04-15T00:03:02.921Z,78.99
2023-04-15T00:06:06.723Z,79.01
2023-04-15T00:09:10.135Z,79.33
2023-04-15T00:12:13.788Z,79.08
2023-04-15T00:15:21.472Z,79.31
2023-04-15T00:18:26.164Z,79.32
2023-04-15T00:21:29.822Z,79.25
2023-04-15T00:24:33.343Z,78.40
2023-04-15T00:27:36.966Z,78.99
2023-04-15T00:30:41.890Z,78.73
2023-04-15T00:33:45.797Z,78.93
2023-04-15T00:36:49.215Z,78.62
2023-04-15T00:39:52.642Z,78.51
2023-04-15T00:42:56.258Z,78.39
2023-04-15T00:46:02.944Z,78.21
2023-04-15T00:49:08.196Z,78.17
2023-04-15T00:52:11.745Z,77.97
2023-04-15T00:55:15.298Z,78.86
2023-04-15T00:58:19.771Z,78.15
2023-04-15T01:01:26.899Z,78.08
2023-04-15T01:04:30.905Z,77.91
2023-04-15T01:07:36.374Z,77.83
2023-04-15T01:10:41.331Z,78.04
2023-04-15T01:13:45.118Z,78.16
2023-04-15T01:16:51.153Z,78.20
2023-04-15T01:19:56.920Z,78.23
2023-04-15T01:23:01.159Z,77.92
2023-04-15T01:26:07.307Z,77.72
2023-04-15T01:29:11.018Z,77.63
2023-04-15T01:32:17.854Z,78.27
2023-04-15T01:35:40.219Z,78.42
2023-04-15T01:38:43.823Z,78.46
2023-04-15T01:41:49.051Z,78.71
2023-04-15T01:44:55.012Z,77.89
2023-04-15T01:47:59.654Z,78.14
2023-04-15T01:51:04.361Z,78.04
2023-04-15T01:54:09.070Z,78.46
2023-04-15T01:57:15.320Z,78.14
2023-04-15T02:00:23.264Z,78.17
2023-04-15T02:03:30.792Z,77.87
2023-04-15T02:06:36.509Z,77.87
2023-04-15T02:09:41.088Z,77.91
2023-04-15T02:12:48.395Z,77.80
2023-04-15T02:15:54.068Z,77.38
2023-04-15T02:18:58.796Z,77.34
2023-04-15T02:22:03.455Z,76.90
2023-04-15T02:25:09.613Z,76.55
2023-04-15T02:28:16.005Z,76.24
2023-04-15T02:31:23.230Z,76.07
2023-04-15T02:34:28.221Z,76.37
2023-04-15T02:37:40.955Z,76.86
2023-04-15T02:40:49.873Z,76.20
2023-04-15T02:43:56.198Z,76.62
2023-04-15T02:47:00.855Z,77.25
2023-04-15T02:50:07.184Z,76.10
2023-04-15T02:53:12.070Z,76.29
2023-04-15T02:56:17.566Z,76.25
2023-04-15T02:59:24.020Z,76.11
2023-04-15T03:02:29.084Z,76.41
2023-04-15T03:05:34.539Z,76.68
2023-04-15T03:08:41.977Z,77.37
2023-04-15T03:11:47.109Z,76.84
2023-04-15T03:14:53.236Z,77.19
2023-04-15T03:18:03.235Z,76.13
2023-04-15T03:21:08.270Z,75.37
2023-04-15T03:24:15.942Z,74.96
2023-04-15T03:27:22.174Z,75.07
2023-04-15T03:30:28.412Z,75.81
2023-04-15T03:33:33.501Z,74.49
2023-04-15T03:36:38.369Z,74.82
2023-04-15T03:39:43.012Z,74.90
2023-04-15T03:42:47.572Z,74.61
2023-04-15T03:45:53.812Z,75.53
2023-04-15T03:48:58.712Z,75.34
2023-04-15T03:52:03.473Z,74.77
2023-04-15T03:55:09.485Z,73.58
2023-04-15T03:58:14.150Z,72.87
2023-04-15T04:01:20.348Z,71.75
2023-04-15T04:04:25.435Z,71.93
2023-04-15T04:07:30.129Z,72.19
2023-04-15T04:10:35.048Z,73.12
2023-04-15T04:13:40.027Z,72.16
2023-04-15T04:16:46.144Z,72.16
2023-04-15T04:19:51.185Z,71.11
2023-04-15T04:22:56.638Z,71.89
2023-04-15T04:26:01.292Z,71.57
2023-04-15T04:29:06.600Z,71.90
2023-04-15T04:32:12.775Z,71.10
2023-04-15T04:35:17.555Z,70.71
2023-04-15T04:38:22.426Z,70.97
2023-04-15T04:41:27.242Z,71.11
2023-04-15T04:44:31.827Z,71.88
2023-04-15T04:47:37.875Z,71.12
2023-04-15T04:50:42.502Z,70.81
2023-04-15T04:53:47.110Z,71.64
2023-04-15T04:56:51.781Z,71.33
2023-04-15T04:59:56.345Z,70.91
2023-04-15T05:03:02.537Z,71.02
2023-04-15T05:06:08.911Z,71.12
2023-04-15T05:09:13.661Z,70.53
2023-04-15T05:12:18.479Z,70.43
2023-04-15T05:15:23.453Z,70.50
2023-04-15T05:18:29.454Z,70.51
2023-04-15T05:21:34.043Z,70.08
2023-04-15T05:24:38.780Z,70.70
2023-04-15T05:27:43.430Z,71.16
2023-04-15T05:30:48.256Z,70.94
2023-04-15T05:33:55.021Z,70.02
2023-04-15T05:36:59.601Z,69.47
2023-04-15T05:40:04.763Z,69.84
2023-04-15T05:43:11.250Z,70.26
2023-04-15T05:46:16.266Z,70.06
2023-04-15T05:49:22.258Z,70.22
2023-04-15T05:52:27.481Z,69.58
2023-04-15T05:55:32.226Z,68.13
2023-04-15T05:58:37.064Z,68.31
2023-04-15T06:01:41.756Z,68.48
2023-04-15T06:04:48.124Z,67.69
2023-04-15T06:07:52.883Z,67.87
2023-04-15T06:10:57.630Z,67.98
2023-04-15T06:14:02.152Z,68.32
2023-04-15T06:17:09.822Z,67.00
2023-04-15T06:20:16.215Z,65.28
2023-04-15T06:23:21.082Z,65.55
2023-04-15T06:26:26.682Z,65.73
2023-04-15T06:29:31.647Z,66.96
2023-04-15T06:32:36.475Z,67.33
2023-04-15T06:35:42.731Z,66.44
2023-04-15T06:38:47.334Z,66.39
2023-04-15T06:41:52.488Z,66.00
2023-04-15T06:44:59.248Z,67.16
2023-04-15T06:48:03.793Z,66.32
2023-04-15T06:51:09.937Z,66.04
2023-04-15T06:54:14.831Z,66.37
2023-04-15T06:57:19.456Z,65.67
2023-04-15T07:00:24.495Z,66.17
2023-04-15T07:03:31.441Z,66.35
2023-04-15T07:06:38.934Z,65.33
2023-04-15T07:09:43.622Z,64.96
2023-04-15T07:12:50.863Z,64.69
2023-04-15T07:15:55.546Z,64.61
2023-04-15T07:19:00.522Z,64.93
2023-04-15T07:22:07.047Z,64.61
2023-04-15T07:25:11.901Z,64.12
2023-04-15T07:28:16.578Z,64.80
2023-04-15T07:31:21.539Z,63.25
2023-04-15T07:34:26.452Z,62.71
2023-04-15T07:37:32.458Z,61.63
2023-04-15T07:40:37.115Z,61.56
2023-04-15T07:43:41.665Z,59.89
2023-04-15T07:46:46.742Z,58.10
2023-04-15T07:49:51.663Z,56.31
2023-04-15T07:52:57.902Z,56.60
2023-04-15T07:56:02.935Z,53.97
2023-04-15T07:59:10.974Z,53.17
2023-04-15T08:02:16.088Z,54.44
2023-04-15T08:05:22.286Z,51.35
2023-04-15T08:08:36.007Z,52.20
2023-04-15T08:11:40.879Z,53.38
2023-04-15T08:14:45.986Z,51.97
2023-04-15T08:17:50.833Z,53.17
2023-04-15T08:20:56.145Z,51.54
2023-04-15T08:24:03.406Z,52.32
2023-04-15T08:27:08.734Z,49.59
2023-04-15T08:30:14.160Z,50.76
2023-04-15T08:33:18.872Z,50.26
2023-04-15T08:36:24.297Z,50.06
2023-04-15T08:39:30.338Z,49.98
2023-04-15T08:42:45.017Z,48.78
2023-04-15T08:45:51.992Z,49.25
2023-04-15T08:48:58.804Z,49.50
2023-04-15T08:52:04.896Z,46.74
2023-04-15T08:55:13.606Z,49.12
2023-04-15T08:58:19.007Z,48.31
2023-04-15T09:01:24.580Z,47.14
2023-04-15T09:04:29.813Z,46.99
2023-04-15T09:07:36.662Z,45.62
2023-04-15T09:10:45.286Z,47.59
2023-04-15T09:13:50.738Z,47.10
2023-04-15T09:16:58.947Z,46.26
2023-04-15T09:20:13.154Z,45.88
2023-04-15T09:23:18.156Z,46.54
2023-04-15T09:26:32.306Z,45.07
2023-04-15T09:29:37.332Z,45.67
2023-04-15T09:32:51.430Z,46.40
2023-04-15T09:36:01.581Z,47.06
2023-04-15T09:39:07.441Z,45.94
2023-04-15T09:42:13.445Z,46.22
2023-04-15T09:45:18.158Z,44.65
2023-04-15T09:48:26.992Z,44.74
2023-04-15T09:51:36.785Z,44.77
2023-04-15T09:54:41.724Z,44.52
2023-04-15T09:57:48.573Z,45.34
2023-04-15T10:00:54.317Z,45.98
2023-04-15T10:03:59.530Z,44.52
2023-04-15T10:07:06.774Z,45.06
2023-04-15T10:10:12.491Z,47.79
2023-04-15T10:13:20.806Z,44.53
2023-04-15T10:16:28.702Z,45.08
2023-04-15T10:19:35.287Z,43.82
2023-04-15T10:22:40.229Z,43.26
2023-04-15T10:25:45.113Z,43.94
2023-04-15T10:28:51.374Z,45.83
2023-04-15T10:31:57.092Z,45.84
2023-04-15T10:35:04.373Z,44.80
2023-04-15T10:38:34.733Z,45.52
2023-04-15T10:41:39.587Z,44.60
2023-04-15T10:44:53.499Z,45.96
2023-04-15T10:47:59.996Z,45.41
2023-04-15T10:51:09.801Z,47.36
2023-04-15T10:54:16.884Z,46.28
2023-04-15T10:57:24.929Z,45.94
2023-04-15T11:00:32.914Z,46.23
2023-04-15T11:03:42.337Z,45.56
2023-04-15T11:06:47.384Z,43.97
2023-04-15T11:09:54.294Z,44.86
2023-04-15T11:13:04.440Z,43.74
2023-04-15T11:16:12.968Z,44.02
2023-04-15T11:19:17.759Z,42.88
2023-04-15T11:22:22.666Z,44.56
2023-04-15T11:25:29.122Z,42.25
2023-04-15T11:28:36.262Z,42.46
2023-04-15T11:31:43.192Z,42.59
2023-04-15T11:34:49.603Z,42.67
2023-04-15T11:37:56.384Z,43.29
2023-04-15T11:41:02.090Z,42.29
2023-04-15T11:44:18.068Z,42.91
2023-04-15T11:47:40.137Z,42.67
2023-04-15T11:50:44.892Z,41.55
2023-04-15T11:53:50.620Z,42.37
2023-04-15T11:56:54.862Z,42.33
2023-04-15T11:59:59.481Z,44.09
2023-04-15T12:03:20.980Z,44.18
2023-04-15T12:06:28.030Z,42.94
2023-04-15T12:09:32.430Z,42.29
2023-04-15T12:12:35.970Z,42.33
2023-04-15T12:15:41.708Z,41.03
2023-04-15T12:18:48.772Z,40.37
2023-04-15T12:22:01.839Z,40.60
2023-04-15T12:25:06.911Z,42.47
2023-04-15T12:28:15.700Z,40.67
2023-04-15T12:31:22.407Z,41.33
2023-04-15T12:34:34.245Z,41.06
2023-04-15T12:37:37.653Z,41.94
2023-04-15T12:40:41.101Z,43.13
2023-04-15T12:43:47.351Z,42.22
2023-04-15T12:46:51.362Z,41.98
2023-04-15T12:49:56.264Z,43.49
2023-04-15T12:53:00.271Z,45.27
2023-04-15T12:56:05.697Z,44.43
2023-04-15T12:59:09.197Z,42.63
2023-04-15T13:02:12.746Z,42.67
2023-04-15T13:05:17.717Z,45.05
2023-04-15T13:08:21.219Z,42.54
2023-04-15T13:11:25.602Z,43.04
2023-04-15T13:14:29.299Z,41.72
2023-04-15T13:17:34.555Z,41.80
2023-04-15T13:20:39.332Z,41.03
2023-04-15T13:23:43.289Z,44.68
2023-04-15T13:26:50.375Z,42.90
2023-04-15T13:29:59.299Z,43.02
2023-04-15T13:33:03.204Z,44.09
2023-04-15T13:36:08.480Z,52.87
2023-04-15T13:39:11.885Z,53.68
2023-04-15T13:42:15.454Z,55.16
2023-04-15T13:45:18.933Z,55.97
2023-04-15T13:48:22.415Z,55.61
2023-04-15T13:51:27.338Z,56.18
2023-04-15T13:54:37.139Z,57.89
2023-04-15T13:57:43.601Z,57.13
2023-04-15T14:00:47.317Z,58.52
2023-04-15T14:03:50.847Z,58.00
2023-04-15T14:06:58.660Z,58.81
2023-04-15T14:10:02.769Z,58.99
2023-04-15T14:13:06.459Z,59.33
2023-04-15T14:16:09.953Z,57.41
2023-04-15T14:19:13.518Z,58.94
2023-04-15T14:22:19.261Z,55.49
2023-04-15T14:25:32.795Z,53.96
2023-04-15T14:28:38.744Z,52.12
2023-04-15T14:31:42.798Z,52.84
2023-04-15T14:35:07.353Z,52.19
2023-04-15T14:38:12.445Z,50.62
2023-04-15T14:41:16.270Z,52.12
2023-04-15T14:44:19.845Z,54.70
2023-04-15T14:47:23.668Z,51.89
2023-04-15T14:50:27.357Z,55.62
2023-04-15T14:53:32.429Z,56.25
2023-04-15T14:56:38.718Z,56.85
2023-04-15T14:59:42.726Z,55.92
2023-04-15T15:02:48.628Z,56.50
2023-04-15T15:05:52.377Z,57.11
2023-04-15T15:08:57.564Z,57.77
2023-04-15T15:12:01.981Z,58.14
2023-04-15T15:15:15.536Z,56.53
2023-04-15T15:18:25.656Z,58.23
2023-04-15T15:21:29.025Z,59.08
2023-04-15T15:24:34.947Z,58.67
2023-04-15T15:27:38.561Z,58.59
2023-04-15T15:30:42.336Z,58.27
2023-04-15T15:33:46.411Z,58.61
2023-04-15T15:36:50.101Z,58.66
2023-04-15T15:39:55.575Z,58.43
2023-04-15T15:42:58.995Z,58.91
2023-04-15T15:46:05.735Z,58.56
2023-04-15T15:49:09.277Z,59.17
2023-04-15T15:52:13.050Z,59.44
2023-04-15T15:55:18.160Z,59.10
2023-04-15T15:58:21.668Z,57.00
2023-04-15T16:01:25.699Z,57.22
2023-04-15T16:04:29.550Z,57.37
2023-04-15T16:07:33.460Z,55.82
2023-04-15T16:10:42.231Z,56.38
2023-04-15T16:13:46.588Z,56.40
2023-04-15T16:16:50.054Z,57.92
2023-04-15T16:19:58.081Z,60.52
2023-04-15T16:23:10.311Z,59.99
2023-04-15T16:26:15.627Z,60.22
2023-04-15T16:29:19.208Z,59.89
2023-04-15T16:32:23.104Z,60.26
2023-04-15T16:35:26.691Z,60.56
2023-04-15T16:38:30.613Z,60.20
2023-04-15T16:41:35.914Z,61.88
2023-04-15T16:44:40.861Z,61.60
2023-04-15T16:47:45.239Z,62.62
2023-04-15T16:50:49.065Z,62.49
2023-04-15T16:53:52.713Z,63.68
2023-04-15T16:56:57.954Z,63.60
2023-04-15T17:00:01.805Z,62.17
2023-04-15T17:03:06.505Z,63.00
2023-04-15T17:06:10.265Z,62.56
2023-04-15T17:09:13.745Z,62.33
2023-04-15T17:12:18.836Z,61.92
2023-04-15T17:15:23.612Z,62.87
2023-04-15T17:18:37.209Z,65.33
2023-04-15T17:21:49.679Z,65.85
2023-04-15T17:24:57.582Z,66.38
2023-04-15T17:28:02.721Z,65.65
2023-04-15T17:31:07.458Z,66.37
2023-04-15T17:34:50.796Z,67.44
2023-04-15T17:38:14.647Z,67.51
2023-04-15T17:41:37.958Z,66.10
2023-04-15T17:45:03.153Z,66.43
2023-04-15T17:48:27.009Z,66.56
2023-04-15T17:51:50.524Z,65.32
2023-04-15T17:55:13.956Z,66.33
2023-04-15T17:58:39.402Z,66.77
2023-04-15T18:02:06.081Z,66.30
2023-04-15T18:05:29.605Z,66.23
2023-04-15T18:08:53.311Z,66.73
2023-04-15T18:12:16.687Z,66.33
2023-04-15T18:15:44.118Z,66.74
2023-04-15T18:19:11.433Z,67.15
2023-04-15T18:22:14.936Z,66.68
2023-04-15T18:25:18.551Z,66.00
2023-04-15T18:28:22.723Z,65.64
2023-04-15T18:31:26.902Z,66.26
2023-04-15T18:34:31.921Z,66.44
2023-04-15T18:37:35.516Z,66.46
2023-04-15T18:40:39.240Z,67.49
2023-04-15T18:43:43.820Z,67.69
2023-04-15T18:46:51.000Z,68.18
2023-04-15T18:49:59.734Z,68.37
2023-04-15T18:53:05.638Z,68.51
2023-04-15T18:56:09.053Z,69.34
2023-04-15T18:59:28.114Z,69.76
2023-04-15T19:02:33.406Z,69.63
2023-04-15T19:05:38.510Z,71.41
2023-04-15T19:08:42.117Z,71.10
2023-04-15T19:11:47.831Z,71.29
2023-04-15T19:14:53.588Z,71.73
2023-04-15T19:17:58.827Z,72.28
2023-04-15T19:21:04.183Z,72.73
2023-04-15T19:24:10.256Z,73.03
2023-04-15T19:27:16.785Z,73.80
2023-04-15T19:30:21.389Z,75.20
2023-04-15T19:33:27.466Z,74.68
2023-04-15T19:36:33.440Z,74.64
2023-04-15T19:39:36.946Z,75.62
2023-04-15T19:42:40.659Z,75.85
2023-04-15T19:45:45.725Z,75.92
2023-04-15T19:48:49.410Z,74.87
2023-04-15T19:51:54.286Z,74.79
2023-04-15T19:54:58.925Z,73.49
2023-04-15T19:58:02.606Z,74.09
2023-04-15T20:01:07.954Z,74.17
2023-04-15T20:04:11.830Z,74.41
2023-04-15T20:07:17.007Z,75.31
2023-04-15T20:10:22.983Z,75.99
2023-04-15T20:13:27.063Z,76.14
2023-04-15T20:16:30.522Z,76.14
2023-04-15T20:19:33.943Z,76.06
2023-04-15T20:22:41.300Z,76.46
2023-04-15T20:25:44.807Z,76.61
2023-04-15T20:28:48.549Z,77.20
2023-04-15T20:31:55.776Z,76.99
2023-04-15T20:35:00.022Z,76.97
2023-04-15T20:38:06.999Z,77.31
2023-04-15T20:41:13.550Z,77.32
2023-04-15T20:44:17.344Z,77.56
2023-04-15T20:47:21.166Z,78.84
2023-04-15T20:50:24.827Z,79.30
2023-04-15T20:53:29.639Z,78.10
2023-04-15T20:56:33.168Z,76.40
2023-04-15T20:59:36.838Z,77.16
2023-04-15T21:02:40.616Z,76.13
2023-04-15T21:05:44.036Z,77.17
2023-04-15T21:08:48.799Z,77.65
2023-04-15T21:12:01.199Z,77.06
2023-04-15T21:15:06.201Z,76.60
2023-04-15T21:18:09.564Z,76.97
2023-04-15T21:21:13.223Z,76.05
2023-04-15T21:24:18.222Z,75.75
2023-04-15T21:27:23.866Z,76.80
2023-04-15T21:30:29.363Z,77.96
2023-04-15T21:33:32.865Z,77.57
2023-04-15T21:36:39.630Z,77.36
2023-04-15T21:39:48.851Z,78.31
2023-04-15T21:42:52.769Z,78.77
2023-04-15T21:46:22.223Z,79.41
2023-04-15T21:49:21.595Z,79.47
2023-04-15T21:52:26.779Z,78.56
2023-04-15T21:55:31.918Z,78.87
2023-04-15T21:58:37.733Z,79.43
2023-04-15T22:01:43.457Z,78.60
2023-04-15T22:04:47.083Z,78.71
2023-04-15T22:07:54.352Z,78.50
2023-04-15T22:11:01.713Z,79.30
2023-04-15T22:14:06.561Z,79.75
2023-04-15T22:17:09.967Z,78.50
2023-04-15T22:20:13.482Z,77.71
2023-04-15T22:23:20.431Z,78.74
2023-04-15T22:26:25.429Z,79.04
2023-04-15T22:29:28.968Z,79.06
2023-04-15T22:32:32.442Z,78.39
2023-04-15T22:35:37.449Z,78.42
2023-04-15T22:38:41.161Z,78.38
2023-04-15T22:41:46.359Z,77.56
2023-04-15T22:44:54.102Z,78.60
2023-04-15T22:48:00.813Z,79.73
2023-04-15T22:51:07.479Z,80.07
2023-04-15T22:54:11.140Z,80.32
2023-04-15T22:57:15.918Z,80.40
2023-04-15T23:00:19.723Z,80.46
2023-04-15T23:03:23.365Z,80.62
2023-04-15T23:06:28.792Z,80.35
2023-04-15T23:09:32.531Z,80.56
2023-04-15T23:12:37.619Z,81.28
2023-04-15T23:15:41.280Z,81.40
2023-04-15T23:18:44.849Z,82.21
2023-04-15T23:21:48.983Z,82.31
2023-04-15T23:24:52.806Z,82.12
2023-04-15T23:27:57.747Z,82.36
2023-04-15T23:31:01.437Z,82.55
2023-04-15T23:34:05.713Z,82.48
2023-04-15T23:37:09.199Z,82.25
2023-04-15T23:40:16.127Z,82.49
2023-04-15T23:43:21.441Z,81.92
2023-04-15T23:46:24.984Z,82.20
2023-04-15T23:49:28.530Z,82.33
2023-04-15T23:52:32.093Z,82.49
2023-04-15T23:55:35.834Z,82.04
2023-04-15T23:58:40.668Z,82.44
