createdAt,value
2023-03-07T00:02:13.615Z,20.37
2023-03-07T00:04:45.960Z,21.80
2023-03-07T00:07:15.698Z,22.93
2023-03-07T00:09:43.877Z,22.77
2023-03-07T00:12:12.312Z,21.07
2023-03-07T00:14:40.530Z,20.60
2023-03-07T00:17:09.585Z,20.27
2023-03-07T00:19:37.485Z,21.40
2023-03-07T00:22:05.688Z,22.53
2023-03-07T00:24:35.032Z,20.43
2023-03-07T00:27:03.126Z,20.70
2023-03-07T00:29:31.022Z,20.47
2023-03-07T00:31:58.988Z,19.57
2023-03-07T00:34:26.993Z,20.67
2023-03-07T00:36:54.930Z,21.27
2023-03-07T00:39:23.013Z,19.70
2023-03-07T00:41:52.303Z,20.40
2023-03-07T00:44:20.254Z,20.70
2023-03-07T00:46:48.223Z,20.90
2023-03-07T00:49:16.340Z,20.40
2023-03-07T00:51:44.309Z,20.27
2023-03-07T00:54:12.675Z,21.50
2023-03-07T00:56:40.696Z,20.10
2023-03-07T00:59:10.230Z,20.87
2023-03-07T01:01:38.548Z,22.57
2023-03-07T01:04:06.523Z,21.50
2023-03-07T01:06:35.677Z,21.30
2023-03-07T01:09:07.285Z,20.30
2023-03-07T01:11:37.116Z,20.20
2023-03-07T01:14:07.005Z,20.47
2023-03-07T01:16:39.362Z,21.87
2023-03-07T01:19:09.043Z,20.50
2023-03-07T01:21:39.391Z,21.90
2023-03-07T01:24:08.761Z,20.90
2023-03-07T01:26:36.972Z,21.40
2023-03-07T01:29:07.112Z,21.90
2023-03-07T01:31:38.225Z,23.07
2023-03-07T01:34:07.089Z,21.00
2023-03-07T01:36:37.693Z,21.27
2023-03-07T01:39:10.338Z,22.03
2023-03-07T01:41:41.447Z,20.47
2023-03-07T01:44:16.926Z,21.30
2023-03-07T01:46:52.877Z,22.10
2023-03-07T01:49:29.338Z,21.63
2023-03-07T01:52:05.611Z,24.00
2023-03-07T01:54:40.402Z,23.70
2023-03-07T01:57:09.505Z,22.60
2023-03-07T01:59:41.653Z,20.50
2023-03-07T02:02:17.008Z,21.77
2023-03-07T02:04:50.412Z,21.23
2023-03-07T02:07:21.773Z,21.60
2023-03-07T02:09:52.101Z,20.90
2023-03-07T02:12:22.777Z,19.60
2023-03-07T02:14:52.566Z,20.67
2023-03-07T02:17:22.138Z,20.30
2023-03-07T02:20:00.268Z,20.03
2023-03-07T02:22:28.619Z,19.67
2023-03-07T02:25:02.507Z,20.37
2023-03-07T02:27:36.952Z,20.60
2023-03-07T02:30:07.007Z,21.77
2023-03-07T02:32:35.449Z,21.77
2023-03-07T02:35:03.468Z,19.60
2023-03-07T02:37:34.328Z,21.03
2023-03-07T02:40:09.297Z,22.33
2023-03-07T02:42:42.069Z,21.23
2023-03-07T02:45:16.142Z,21.13
2023-03-07T02:47:45.569Z,19.67
2023-03-07T02:50:17.479Z,20.63
2023-03-07T02:52:49.921Z,20.67
2023-03-07T02:55:18.633Z,21.40
2023-03-07T02:57:53.805Z,22.90
2023-03-07T03:00:23.288Z,21.53
2023-03-07T03:02:51.493Z,20.77
2023-03-07T03:05:21.149Z,20.57
2023-03-07T03:07:49.607Z,20.93
2023-03-07T03:10:17.740Z,22.13
2023-03-07T03:12:45.904Z,21.57
2023-03-07T03:15:15.353Z,20.00
2023-03-07T03:17:44.393Z,21.43
2023-03-07T03:20:13.136Z,21.27
2023-03-07T03:22:41.426Z,22.07
2023-03-07T03:25:12.724Z,20.83
2023-03-07T03:27:43.103Z,19.57
2023-03-07T03:30:14.031Z,21.30
2023-03-07T03:32:43.954Z,20.53
2023-03-07T03:35:15.548Z,20.83
2023-03-07T03:37:44.307Z,20.10
2023-03-07T03:40:17.411Z,20.70
2023-03-07T03:42:47.098Z,22.13
2023-03-07T03:45:18.402Z,21.23
2023-03-07T03:47:48.573Z,22.90
2023-03-07T03:50:17.569Z,23.20
2023-03-07T03:52:46.043Z,22.87
2023-03-07T03:55:14.237Z,22.83
2023-03-07T03:57:43.941Z,24.50
2023-03-07T04:00:16.222Z,22.93
2023-03-07T04:02:44.637Z,23.77
2023-03-07T04:05:18.137Z,22.13
2023-03-07T04:07:46.063Z,24.50
2023-03-07T04:10:14.267Z,22.60
2023-03-07T04:12:42.392Z,24.30
2023-03-07T04:15:12.496Z,22.67
2023-03-07T04:17:40.398Z,23.30
2023-03-07T04:20:17.585Z,22.57
2023-03-07T04:22:48.423Z,20.93
2023-03-07T04:25:16.595Z,23.77
2023-03-07T04:27:44.569Z,23.17
2023-03-07T04:30:13.386Z,25.67
2023-03-07T04:32:42.584Z,24.17
2023-03-07T04:35:10.870Z,25.47
2023-03-07T04:37:38.742Z,23.53
2023-03-07T04:40:09.492Z,27.07
2023-03-07T04:42:37.852Z,25.10
2023-03-07T04:45:06.580Z,25.13
2023-03-07T04:47:34.767Z,24.70
2023-03-07T04:50:02.802Z,23.63
2023-03-07T04:52:32.726Z,24.10
2023-03-07T04:55:00.699Z,23.80
2023-03-07T04:57:30.299Z,24.07
2023-03-07T04:59:58.978Z,24.00
2023-03-07T05:02:26.938Z,24.43
2023-03-07T05:04:55.548Z,23.40
2023-03-07T05:07:23.992Z,23.27
2023-03-07T05:09:52.787Z,23.50
2023-03-07T05:12:21.011Z,23.40
2023-03-07T05:14:50.473Z,23.37
2023-03-07T05:17:18.309Z,23.77
2023-03-07T05:19:46.709Z,23.67
2023-03-07T05:22:14.632Z,25.50
2023-03-07T05:24:44.477Z,24.87
2023-03-07T05:27:12.763Z,25.73
2023-03-07T05:29:40.763Z,25.00
2023-03-07T05:32:10.909Z,23.63
2023-03-07T05:34:39.643Z,24.20
2023-03-07T05:37:07.944Z,25.23
2023-03-07T05:39:36.038Z,25.00
2023-03-07T05:42:04.288Z,23.37
2023-03-07T05:44:34.172Z,23.10
2023-03-07T05:47:03.638Z,23.90
2023-03-07T05:49:33.909Z,23.60
2023-03-07T05:52:02.021Z,24.57
2023-03-07T05:54:29.939Z,25.70
2023-03-07T05:56:58.276Z,25.40
2023-03-07T05:59:26.371Z,24.77
2023-03-07T06:01:55.251Z,24.30
2023-03-07T06:04:23.174Z,24.20
2023-03-07T06:06:52.971Z,24.60
2023-03-07T06:09:22.236Z,25.30
2023-03-07T06:11:50.777Z,25.30
2023-03-07T06:14:18.699Z,24.77
2023-03-07T06:16:47.121Z,38.87
2023-03-07T06:19:15.997Z,44.07
2023-03-07T06:21:44.162Z,46.90
2023-03-07T06:24:13.443Z,27.80
2023-03-07T06:26:41.476Z,27.50
2023-03-07T06:29:09.993Z,24.50
2023-03-07T06:31:38.699Z,25.60
2023-03-07T06:34:06.923Z,23.43
2023-03-07T06:36:35.591Z,22.43
2023-03-07T06:39:03.770Z,25.47
2023-03-07T06:41:33.440Z,26.63
2023-03-07T06:44:03.387Z,29.47
2023-03-07T06:46:33.588Z,28.53
2023-03-07T06:49:05.954Z,30.93
2023-03-07T06:51:37.444Z,27.30
2023-03-07T06:54:06.472Z,29.47
2023-03-07T06:56:36.271Z,24.80
2023-03-07T06:59:04.766Z,25.90
2023-03-07T07:01:32.694Z,25.23
2023-03-07T07:04:01.569Z,25.27
2023-03-07T07:06:31.034Z,23.80
2023-03-07T07:09:00.321Z,25.87
2023-03-07T07:11:33.441Z,25.67
2023-03-07T07:14:03.615Z,24.70
2023-03-07T07:16:33.700Z,23.93
2023-03-07T07:19:01.856Z,26.60
2023-03-07T07:21:29.845Z,26.50
2023-03-07T07:23:58.476Z,25.37
2023-03-07T07:26:27.036Z,26.80
2023-03-07T07:28:55.209Z,27.97
2023-03-07T07:31:24.788Z,26.87
2023-03-07T07:33:52.873Z,30.07
2023-03-07T07:36:23.690Z,28.00
2023-03-07T07:38:52.894Z,26.67
2023-03-07T07:41:21.066Z,27.40
2023-03-07T07:43:54.407Z,26.90
2023-03-07T07:46:29.877Z,25.23
2023-03-07T07:48:57.936Z,23.93
2023-03-07T07:51:28.263Z,24.83
2023-03-07T07:53:56.294Z,25.30
2023-03-07T07:56:24.246Z,25.23
2023-03-07T07:58:53.523Z,24.37
2023-03-07T08:01:23.143Z,28.73
2023-03-07T08:03:52.833Z,24.30
2023-03-07T08:06:22.177Z,24.00
2023-03-07T08:08:51.730Z,24.70
2023-03-07T08:11:21.362Z,23.37
2023-03-07T08:13:49.436Z,22.60
2023-03-07T08:16:19.627Z,24.17
2023-03-07T08:18:50.726Z,23.80
2023-03-07T08:21:21.118Z,25.13
2023-03-07T08:23:49.411Z,23.60
2023-03-07T08:26:17.616Z,22.97
2023-03-07T08:28:46.202Z,28.67
2023-03-07T08:31:16.361Z,25.90
2023-03-07T08:33:44.920Z,24.80
2023-03-07T08:36:12.974Z,23.63
2023-03-07T08:38:42.352Z,22.27
2023-03-07T08:41:10.770Z,22.80
2023-03-07T08:43:39.314Z,24.90
2023-03-07T08:46:07.556Z,23.17
2023-03-07T08:48:36.127Z,25.20
2023-03-07T08:51:08.400Z,24.80
2023-03-07T08:53:37.711Z,25.40
2023-03-07T08:56:08.968Z,23.33
2023-03-07T08:58:37.637Z,23.73
2023-03-07T09:01:06.909Z,24.77
2023-03-07T09:03:35.944Z,25.00
2023-03-07T09:06:04.654Z,21.30
2023-03-07T09:08:32.972Z,22.77
2023-03-07T09:11:03.414Z,22.23
2023-03-07T09:13:36.127Z,23.43
2023-03-07T09:16:09.121Z,20.00
2023-03-07T09:18:37.359Z,21.77
2023-03-07T09:21:06.671Z,22.47
2023-03-07T09:23:34.638Z,23.90
2023-03-07T09:26:03.394Z,22.17
2023-03-07T09:28:33.148Z,21.10
2023-03-07T09:31:01.515Z,22.03
2023-03-07T09:33:29.374Z,21.10
2023-03-07T09:35:57.361Z,20.90
2023-03-07T09:38:25.186Z,20.77
2023-03-07T09:40:53.524Z,19.97
2023-03-07T09:43:22.859Z,20.77
2023-03-07T09:46:21.568Z,17.77
2023-03-07T09:49:17.985Z,20.03
2023-03-07T09:51:49.469Z,19.63
2023-03-07T09:54:20.172Z,20.33
2023-03-07T09:56:52.732Z,19.60
2023-03-07T09:59:35.675Z,17.63
2023-03-07T10:02:17.722Z,24.60
2023-03-07T10:04:51.072Z,20.57
2023-03-07T10:07:22.801Z,19.57
2023-03-07T10:09:54.740Z,18.60
2023-03-07T10:12:52.509Z,17.70
2023-03-07T10:15:42.462Z,17.80
2023-03-07T10:18:40.205Z,17.23
2023-03-07T10:21:16.917Z,19.03
2023-03-07T10:24:11.321Z,18.43
2023-03-07T10:26:48.906Z,18.23
2023-03-07T10:29:19.777Z,16.83
2023-03-07T10:31:53.154Z,16.83
2023-03-07T10:34:27.513Z,17.13
2023-03-07T10:37:08.819Z,17.27
2023-03-07T10:39:44.509Z,16.93
2023-03-07T10:42:14.432Z,17.90
2023-03-07T10:44:45.301Z,19.50
2023-03-07T10:47:21.070Z,18.17
2023-03-07T10:49:52.332Z,17.80
2023-03-07T10:52:32.003Z,18.80
2023-03-07T10:55:35.321Z,17.13
2023-03-07T10:58:22.522Z,18.17
2023-03-07T11:01:15.721Z,16.50
2023-03-07T11:03:54.278Z,18.67
2023-03-07T11:06:33.983Z,19.20
2023-03-07T11:09:17.821Z,38.43
2023-03-07T11:11:52.253Z,44.13
2023-03-07T11:14:21.866Z,39.30
2023-03-07T11:16:55.533Z,45.87
2023-03-07T11:19:40.480Z,47.30
2023-03-07T11:22:23.006Z,44.30
2023-03-07T11:24:56.437Z,20.00
2023-03-07T11:27:31.559Z,22.03
2023-03-07T11:30:26.144Z,17.50
2023-03-07T11:33:11.640Z,19.20
2023-03-07T11:35:56.276Z,18.37
2023-03-07T11:38:32.752Z,18.23
2023-03-07T11:41:06.922Z,16.90
2023-03-07T11:44:01.074Z,16.70
2023-03-07T11:46:46.042Z,17.37
2023-03-07T11:49:34.907Z,18.20
2023-03-07T11:52:15.717Z,17.67
2023-03-07T11:54:53.627Z,17.10
2023-03-07T11:57:37.180Z,19.33
2023-03-07T12:00:21.886Z,18.93
2023-03-07T12:03:04.305Z,18.40
2023-03-07T12:05:44.898Z,18.50
2023-03-07T12:08:34.825Z,17.70
2023-03-07T12:11:16.822Z,19.27
2023-03-07T12:13:57.217Z,20.37
2023-03-07T12:16:32.397Z,21.17
2023-03-07T12:19:24.424Z,19.33
2023-03-07T12:22:09.926Z,18.50
2023-03-07T12:24:44.296Z,17.13
2023-03-07T12:27:17.560Z,18.60
2023-03-07T12:29:51.884Z,19.80
2023-03-07T12:32:25.287Z,17.77
2023-03-07T12:35:00.153Z,17.97
2023-03-07T12:37:34.307Z,18.13
2023-03-07T12:40:04.944Z,17.70
2023-03-07T12:42:38.311Z,18.37
2023-03-07T12:45:11.765Z,18.10
2023-03-07T12:47:52.629Z,18.20
2023-03-07T12:50:24.884Z,18.83
2023-03-07T12:52:58.062Z,18.47
2023-03-07T12:55:30.476Z,17.53
2023-03-07T12:58:05.226Z,17.37
2023-03-07T13:00:40.409Z,17.70
2023-03-07T13:03:13.582Z,17.00
2023-03-07T13:05:44.672Z,16.87
2023-03-07T13:08:20.044Z,18.03
2023-03-07T13:10:48.233Z,18.60
2023-03-07T13:13:51.664Z,17.30
2023-03-07T13:16:39.141Z,18.40
2023-03-07T13:19:44.459Z,18.23
2023-03-07T13:22:49.674Z,20.83
2023-03-07T13:25:43.571Z,20.73
2023-03-07T13:28:34.360Z,18.47
2023-03-07T13:31:39.755Z,18.77
2023-03-07T13:34:51.377Z,16.40
2023-03-07T13:37:53.274Z,15.63
2023-03-07T13:40:54.112Z,17.17
2023-03-07T13:43:51.729Z,19.27
2023-03-07T13:46:48.177Z,18.63
2023-03-07T13:49:44.965Z,18.87
2023-03-07T13:52:32.336Z,17.20
2023-03-07T13:55:03.058Z,18.40
2023-03-07T13:57:37.985Z,16.73
2023-03-07T14:00:23.406Z,16.73
2023-03-07T14:02:53.860Z,16.73
2023-03-07T14:05:23.177Z,17.20
2023-03-07T14:07:53.267Z,17.27
2023-03-07T14:10:26.310Z,16.70
2023-03-07T14:13:21.670Z,14.60
2023-03-07T14:16:04.310Z,15.57
2023-03-07T14:18:46.163Z,16.63
2023-03-07T14:21:22.854Z,15.97
2023-03-07T14:24:09.117Z,16.90
2023-03-07T14:26:40.205Z,16.00
2023-03-07T14:29:17.662Z,16.30
2023-03-07T14:31:47.481Z,17.20
2023-03-07T14:34:28.051Z,16.20
2023-03-07T14:36:57.837Z,15.53
2023-03-07T14:39:30.522Z,16.20
2023-03-07T14:42:07.318Z,16.90
2023-03-07T14:45:01.770Z,15.70
2023-03-07T14:47:42.494Z,21.13
2023-03-07T14:50:15.830Z,22.30
2023-03-07T14:52:44.382Z,17.90
2023-03-07T14:55:18.738Z,17.20
2023-03-07T14:57:49.828Z,19.90
2023-03-07T15:00:28.419Z,18.40
2023-03-07T15:02:58.214Z,14.90
2023-03-07T15:05:29.178Z,14.67
2023-03-07T15:07:57.275Z,14.00
2023-03-07T15:10:29.905Z,13.67
2023-03-07T15:12:58.791Z,14.50
2023-03-07T15:15:32.248Z,13.77
2023-03-07T15:18:05.710Z,13.73
2023-03-07T15:20:35.775Z,13.13
2023-03-07T15:23:07.466Z,12.53
2023-03-07T15:25:38.965Z,12.60
2023-03-07T15:28:16.603Z,12.23
2023-03-07T15:30:48.850Z,13.37
2023-03-07T15:33:24.250Z,11.70
2023-03-07T15:36:21.134Z,11.83
2023-03-07T15:38:50.392Z,12.90
2023-03-07T15:41:29.822Z,13.80
2023-03-07T15:44:17.498Z,12.17
2023-03-07T15:46:48.128Z,11.90
2023-03-07T15:49:21.784Z,12.17
2023-03-07T15:51:54.298Z,13.23
2023-03-07T15:54:33.371Z,11.70
2023-03-07T15:57:04.735Z,11.63
2023-03-07T15:59:35.985Z,13.00
2023-03-07T16:02:40.986Z,12.80
2023-03-07T16:05:32.024Z,12.20
2023-03-07T16:08:01.331Z,12.33
2023-03-07T16:10:32.863Z,12.60
2023-03-07T16:13:02.079Z,11.03
2023-03-07T16:15:30.377Z,12.20
2023-03-07T16:17:58.710Z,23.53
2023-03-07T16:20:28.557Z,17.00
2023-03-07T16:22:57.164Z,14.37
2023-03-07T16:25:30.426Z,13.07
2023-03-07T16:27:59.820Z,13.70
2023-03-07T16:30:29.992Z,12.60
2023-03-07T16:32:57.893Z,13.93
2023-03-07T16:35:27.747Z,12.70
2023-03-07T16:37:56.106Z,14.00
2023-03-07T16:40:26.499Z,20.50
2023-03-07T16:42:54.814Z,16.97
2023-03-07T16:45:24.728Z,14.60
2023-03-07T16:47:53.658Z,13.07
2023-03-07T16:50:25.527Z,13.70
2023-03-07T16:52:53.592Z,13.90
2023-03-07T16:55:21.970Z,12.57
2023-03-07T16:57:54.714Z,12.73
2023-03-07T17:00:25.768Z,14.20
2023-03-07T17:02:55.463Z,12.87
2023-03-07T17:05:28.608Z,12.97
2023-03-07T17:07:58.165Z,13.70
2023-03-07T17:10:27.716Z,12.23
2023-03-07T17:12:57.995Z,12.63
2023-03-07T17:15:30.605Z,12.60
2023-03-07T17:17:59.447Z,13.03
2023-03-07T17:20:27.787Z,13.37
2023-03-07T17:22:55.931Z,12.07
2023-03-07T17:25:24.938Z,11.53
2023-03-07T17:27:56.126Z,12.10
2023-03-07T17:30:27.690Z,13.10
2023-03-07T17:32:55.650Z,12.30
2023-03-07T17:35:23.720Z,12.90
2023-03-07T17:37:53.537Z,12.33
2023-03-07T17:40:22.026Z,13.67
2023-03-07T17:42:51.832Z,12.70
2023-03-07T17:45:19.858Z,12.37
2023-03-07T17:47:54.015Z,11.70
2023-03-07T17:50:24.676Z,13.33
2023-03-07T17:52:53.414Z,12.73
2023-03-07T17:55:21.754Z,13.53
2023-03-07T17:57:49.646Z,13.30
2023-03-07T18:00:20.736Z,12.63
2023-03-07T18:02:49.227Z,13.27
2023-03-07T18:05:19.505Z,12.90
2023-03-07T18:07:49.292Z,13.73
2023-03-07T18:10:17.625Z,14.07
2023-03-07T18:12:46.102Z,14.03
2023-03-07T18:15:17.347Z,13.73
2023-03-07T18:17:48.892Z,14.80
2023-03-07T18:20:20.537Z,14.63
2023-03-07T18:22:48.755Z,13.50
2023-03-07T18:25:19.763Z,13.20
2023-03-07T18:27:48.073Z,18.33
2023-03-07T18:30:16.761Z,17.93
2023-03-07T18:32:45.191Z,16.13
2023-03-07T18:35:15.411Z,12.50
2023-03-07T18:37:45.518Z,16.73
2023-03-07T18:40:14.710Z,12.83
2023-03-07T18:42:43.285Z,12.23
2023-03-07T18:45:12.217Z,11.67
2023-03-07T18:47:40.171Z,11.90
2023-03-07T18:50:09.435Z,11.20
2023-03-07T18:52:37.240Z,12.23
2023-03-07T18:55:07.128Z,11.80
2023-03-07T18:57:35.089Z,11.97
2023-03-07T19:00:04.475Z,12.03
2023-03-07T19:02:32.553Z,11.63
2023-03-07T19:05:00.506Z,11.40
2023-03-07T19:07:30.019Z,11.27
2023-03-07T19:09:58.028Z,12.23
2023-03-07T19:12:27.313Z,11.07
2023-03-07T19:14:55.816Z,10.90
2023-03-07T19:17:25.258Z,11.07
2023-03-07T19:19:59.009Z,11.70
2023-03-07T19:22:30.003Z,12.27
2023-03-07T19:24:58.065Z,11.87
2023-03-07T19:27:28.058Z,11.93
2023-03-07T19:29:56.221Z,21.93
2023-03-07T19:32:24.495Z,13.10
2023-03-07T19:34:52.378Z,13.40
2023-03-07T19:37:20.275Z,11.80
2023-03-07T19:39:51.891Z,12.57
2023-03-07T19:42:19.997Z,14.17
2023-03-07T19:44:49.355Z,11.93
2023-03-07T19:47:17.223Z,12.80
2023-03-07T19:49:45.130Z,13.03
2023-03-07T19:52:13.024Z,11.50
2023-03-07T19:54:42.435Z,12.17
2023-03-07T19:57:14.777Z,11.30
2023-03-07T19:59:47.519Z,11.00
2023-03-07T20:02:16.749Z,12.73
2023-03-07T20:04:44.562Z,12.13
2023-03-07T20:07:12.467Z,11.50
2023-03-07T20:09:40.297Z,11.83
2023-03-07T20:12:10.024Z,11.73
2023-03-07T20:14:42.788Z,12.70
2023-03-07T20:17:11.449Z,12.10
2023-03-07T20:19:40.628Z,12.50
2023-03-07T20:22:08.468Z,12.53
2023-03-07T20:24:36.981Z,12.60
2023-03-07T20:27:04.998Z,13.03
2023-03-07T20:29:32.881Z,12.50
2023-03-07T20:32:01.309Z,12.97
2023-03-07T20:34:29.329Z,12.80
2023-03-07T20:36:58.680Z,13.70
2023-03-07T20:39:26.590Z,13.20
2023-03-07T20:41:54.406Z,12.87
2023-03-07T20:44:22.301Z,12.60
2023-03-07T20:46:50.247Z,13.60
2023-03-07T20:49:18.129Z,12.50
2023-03-07T20:51:46.161Z,12.03
2023-03-07T20:54:16.943Z,13.87
2023-03-07T20:56:46.537Z,14.30
2023-03-07T20:59:16.653Z,13.47
2023-03-07T21:01:44.782Z,13.90
2023-03-07T21:04:15.819Z,12.60
2023-03-07T21:06:44.946Z,13.83
2023-03-07T21:09:15.495Z,14.57
2023-03-07T21:11:45.958Z,13.13
2023-03-07T21:14:15.071Z,13.07
2023-03-07T21:16:43.765Z,13.63
2023-03-07T21:19:12.508Z,14.83
2023-03-07T21:21:40.978Z,17.27
2023-03-07T21:24:09.851Z,13.80
2023-03-07T21:26:39.009Z,14.37
2023-03-07T21:29:08.837Z,13.90
2023-03-07T21:31:37.294Z,15.07
2023-03-07T21:34:07.507Z,14.90
2023-03-07T21:36:35.631Z,14.47
2023-03-07T21:39:07.438Z,16.13
2023-03-07T21:41:35.691Z,14.93
2023-03-07T21:44:04.974Z,14.37
2023-03-07T21:46:32.938Z,16.50
2023-03-07T21:49:01.329Z,15.13
2023-03-07T21:51:29.242Z,15.03
2023-03-07T21:53:57.221Z,15.93
2023-03-07T21:56:25.204Z,17.90
2023-03-07T21:58:53.515Z,17.23
2023-03-07T22:01:25.641Z,16.47
2023-03-07T22:03:55.059Z,15.23
2023-03-07T22:06:23.776Z,16.60
2023-03-07T22:08:51.747Z,14.80
2023-03-07T22:11:19.781Z,15.00
2023-03-07T22:13:47.789Z,14.90
2023-03-07T22:16:18.356Z,15.00
2023-03-07T22:18:52.746Z,15.23
2023-03-07T22:21:21.309Z,16.33
2023-03-07T22:23:49.128Z,16.20
2023-03-07T22:26:16.953Z,15.13
2023-03-07T22:28:44.788Z,15.60
2023-03-07T22:31:13.870Z,15.63
2023-03-07T22:33:42.582Z,15.70
2023-03-07T22:36:14.243Z,13.40
2023-03-07T22:38:42.803Z,15.57
2023-03-07T22:41:13.342Z,15.03
2023-03-07T22:43:41.765Z,16.03
2023-03-07T22:46:10.513Z,13.70
2023-03-07T22:48:39.333Z,16.17
2023-03-07T22:51:14.564Z,15.57
2023-03-07T22:53:42.460Z,15.50
2023-03-07T22:56:15.988Z,15.87
2023-03-07T22:58:43.895Z,15.47
2023-03-07T23:01:14.110Z,16.23
2023-03-07T23:03:42.453Z,16.43
2023-03-07T23:06:10.640Z,14.77
2023-03-07T23:08:40.088Z,12.27
2023-03-07T23:11:11.127Z,16.03
2023-03-07T23:13:39.278Z,15.23
2023-03-07T23:16:09.761Z,16.23
2023-03-07T23:18:39.018Z,16.40
2023-03-07T23:21:08.326Z,15.40
2023-03-07T23:23:36.614Z,14.80
2023-03-07T23:26:06.834Z,17.40
2023-03-07T23:28:35.041Z,17.13
2023-03-07T23:31:03.499Z,16.00
2023-03-07T23:33:31.425Z,15.33
2023-03-07T23:36:00.406Z,20.90
2023-03-07T23:38:28.898Z,16.17
2023-03-07T23:40:59.438Z,16.60
2023-03-07T23:43:28.686Z,15.07
2023-03-07T23:45:56.560Z,14.50
2023-03-07T23:48:24.437Z,14.77
2023-03-07T23:50:52.246Z,17.17
2023-03-07T23:53:20.110Z,16.60
2023-03-07T23:55:47.925Z,17.30
2023-03-07T23:58:15.764Z,16.60
