createdAt,value
2022-09-29T00:01:10.362Z,4.98
2022-09-29T00:03:38.203Z,4.98
2022-09-29T00:06:12.812Z,4.97
2022-09-29T00:08:40.309Z,4.96
2022-09-29T00:11:16.161Z,5.01
2022-09-29T00:13:44.971Z,5.01
2022-09-29T00:16:13.477Z,4.99
2022-09-29T00:18:41.259Z,5.00
2022-09-29T00:21:11.861Z,4.99
2022-09-29T00:23:39.440Z,4.96
2022-09-29T00:26:19.522Z,4.96
2022-09-29T00:28:52.688Z,4.94
2022-09-29T00:31:21.341Z,4.91
2022-09-29T00:33:50.081Z,4.91
2022-09-29T00:36:19.432Z,4.90
2022-09-29T00:38:48.183Z,4.90
2022-09-29T00:41:18.362Z,4.87
2022-09-29T00:43:51.770Z,4.87
2022-09-29T00:46:26.942Z,4.86
2022-09-29T00:48:59.271Z,4.90
2022-09-29T00:51:29.249Z,4.93
2022-09-29T00:53:58.291Z,4.93
2022-09-29T00:56:26.211Z,4.92
2022-09-29T00:58:55.910Z,4.94
2022-09-29T01:01:25.531Z,4.93
2022-09-29T01:04:00.043Z,4.96
2022-09-29T01:06:36.290Z,4.96
2022-09-29T01:09:08.199Z,4.96
2022-09-29T01:11:35.682Z,4.96
2022-09-29T01:14:06.837Z,4.93
2022-09-29T01:16:35.916Z,4.91
2022-09-29T01:19:13.964Z,4.92
2022-09-29T01:21:48.552Z,4.95
2022-09-29T01:24:30.943Z,4.96
2022-09-29T01:27:01.183Z,4.94
2022-09-29T01:29:40.681Z,4.92
2022-09-29T01:32:21.589Z,4.87
2022-09-29T01:35:14.799Z,4.86
2022-09-29T01:37:44.949Z,4.86
2022-09-29T01:40:18.556Z,4.85
2022-09-29T01:42:52.269Z,4.82
2022-09-29T01:45:51.812Z,4.85
2022-09-29T01:48:25.542Z,4.86
2022-09-29T01:50:58.423Z,4.85
2022-09-29T01:53:37.212Z,4.85
2022-09-29T01:56:09.482Z,4.87
2022-09-29T01:58:45.562Z,4.85
2022-09-29T02:01:16.885Z,4.87
2022-09-29T02:03:51.397Z,4.89
2022-09-29T02:06:30.933Z,4.89
2022-09-29T02:09:03.163Z,4.89
2022-09-29T02:11:33.713Z,4.93
2022-09-29T02:14:24.043Z,4.92
2022-09-29T02:16:58.063Z,4.93
2022-09-29T02:19:29.422Z,4.95
2022-09-29T02:21:57.371Z,4.93
2022-09-29T02:24:25.012Z,4.91
2022-09-29T02:26:52.763Z,4.88
2022-09-29T02:29:21.013Z,4.77
2022-09-29T02:31:49.535Z,4.76
2022-09-29T02:34:21.888Z,4.72
2022-09-29T02:36:58.315Z,4.70
2022-09-29T02:39:46.972Z,4.66
2022-09-29T02:42:20.523Z,4.64
2022-09-29T02:45:03.144Z,4.67
2022-09-29T02:47:52.643Z,4.66
2022-09-29T02:50:23.063Z,4.66
2022-09-29T02:53:18.570Z,4.66
2022-09-29T02:55:52.062Z,4.67
2022-09-29T02:58:29.740Z,4.69
2022-09-29T03:00:58.660Z,4.69
2022-09-29T03:03:26.354Z,4.73
2022-09-29T03:05:54.161Z,4.80
2022-09-29T03:08:21.644Z,4.82
2022-09-29T03:10:49.770Z,4.89
2022-09-29T03:13:17.221Z,4.93
2022-09-29T03:15:44.662Z,4.98
2022-09-29T03:18:12.052Z,5.01
2022-09-29T03:20:39.773Z,5.06
2022-09-29T03:23:07.194Z,5.13
2022-09-29T03:25:34.954Z,5.16
2022-09-29T03:28:02.553Z,5.19
2022-09-29T03:30:30.053Z,5.22
2022-09-29T03:32:57.498Z,5.25
2022-09-29T03:35:24.970Z,5.27
2022-09-29T03:37:53.460Z,5.29
2022-09-29T03:40:21.064Z,5.33
2022-09-29T03:42:48.560Z,5.37
2022-09-29T03:45:16.122Z,5.37
2022-09-29T03:47:43.583Z,5.38
2022-09-29T03:50:11.704Z,5.40
2022-09-29T03:52:39.480Z,5.42
2022-09-29T03:55:07.471Z,5.42
2022-09-29T03:57:34.900Z,5.41
2022-09-29T04:00:02.660Z,5.37
2022-09-29T04:02:35.995Z,5.39
2022-09-29T04:05:03.682Z,5.40
2022-09-29T04:07:32.192Z,5.45
2022-09-29T04:09:59.716Z,5.46
2022-09-29T04:12:27.160Z,5.47
2022-09-29T04:14:54.633Z,5.48
2022-09-29T04:17:22.156Z,5.51
2022-09-29T04:19:49.640Z,5.48
2022-09-29T04:22:19.794Z,5.48
2022-09-29T04:24:48.421Z,5.53
2022-09-29T04:27:16.781Z,5.55
2022-09-29T04:29:44.423Z,5.58
2022-09-29T04:32:11.922Z,5.60
2022-09-29T04:34:39.403Z,5.57
2022-09-29T04:37:11.531Z,5.61
2022-09-29T04:39:39.087Z,5.61
2022-09-29T04:42:06.642Z,5.62
2022-09-29T04:44:34.203Z,5.65
2022-09-29T04:47:01.564Z,5.66
2022-09-29T04:49:29.326Z,5.65
2022-09-29T04:51:56.984Z,5.69
2022-09-29T04:54:24.660Z,5.68
2022-09-29T04:56:52.083Z,5.71
2022-09-29T04:59:19.562Z,5.74
2022-09-29T05:01:47.070Z,5.72
2022-09-29T05:04:14.580Z,5.74
2022-09-29T05:06:42.111Z,5.77
2022-09-29T05:09:09.961Z,5.80
2022-09-29T05:11:37.402Z,5.84
2022-09-29T05:14:05.063Z,5.85
2022-09-29T05:16:32.830Z,5.88
2022-09-29T05:19:00.503Z,5.91
2022-09-29T05:21:29.072Z,5.93
2022-09-29T05:23:57.448Z,5.90
2022-09-29T05:26:25.000Z,5.95
2022-09-29T05:28:52.432Z,6.01
2022-09-29T05:31:20.089Z,6.08
2022-09-29T05:33:47.651Z,6.09
2022-09-29T05:36:15.386Z,6.10
2022-09-29T05:38:43.072Z,6.12
2022-09-29T05:41:12.541Z,6.15
2022-09-29T05:43:40.687Z,6.15
2022-09-29T05:46:10.176Z,6.23
2022-09-29T05:48:37.953Z,6.29
2022-09-29T05:51:10.731Z,6.32
2022-09-29T05:53:38.862Z,6.38
2022-09-29T05:56:14.525Z,6.45
2022-09-29T05:58:42.610Z,6.50
2022-09-29T06:01:13.130Z,6.55
2022-09-29T06:03:41.132Z,6.62
2022-09-29T06:06:10.851Z,6.62
2022-09-29T06:08:38.402Z,6.75
2022-09-29T06:11:16.140Z,6.83
2022-09-29T06:13:49.172Z,6.93
2022-09-29T06:16:20.168Z,7.00
2022-09-29T06:18:48.240Z,7.07
2022-09-29T06:21:24.381Z,7.06
2022-09-29T06:23:54.201Z,7.12
2022-09-29T06:26:24.270Z,7.21
2022-09-29T06:28:56.600Z,7.37
2022-09-29T06:31:27.220Z,7.54
2022-09-29T06:34:00.162Z,7.69
2022-09-29T06:37:03.740Z,7.91
2022-09-29T06:39:31.271Z,8.23
2022-09-29T06:41:58.712Z,8.32
2022-09-29T06:44:28.583Z,8.42
2022-09-29T06:46:56.677Z,8.58
2022-09-29T06:49:25.070Z,8.80
2022-09-29T06:51:52.840Z,9.57
2022-09-29T06:54:25.191Z,10.01
2022-09-29T06:56:54.220Z,10.82
2022-09-29T06:59:21.849Z,11.36
2022-09-29T07:01:51.230Z,12.05
2022-09-29T07:04:20.886Z,12.55
2022-09-29T07:06:49.683Z,13.13
2022-09-29T07:09:18.300Z,13.25
2022-09-29T07:11:48.446Z,13.90
2022-09-29T07:14:17.294Z,14.21
2022-09-29T07:16:44.886Z,13.94
2022-09-29T07:19:12.503Z,14.23
2022-09-29T07:21:40.414Z,14.22
2022-09-29T07:24:09.233Z,13.92
2022-09-29T07:26:37.511Z,13.40
2022-09-29T07:29:05.308Z,13.53
2022-09-29T07:31:44.281Z,13.50
2022-09-29T07:34:12.930Z,13.61
2022-09-29T07:36:40.390Z,13.86
2022-09-29T07:39:07.922Z,14.19
2022-09-29T07:41:35.280Z,14.44
2022-09-29T07:44:03.274Z,14.35
2022-09-29T07:46:30.840Z,14.33
2022-09-29T07:48:58.594Z,14.18
2022-09-29T07:51:26.054Z,14.34
2022-09-29T07:53:53.742Z,14.21
2022-09-29T07:56:23.107Z,13.95
2022-09-29T07:58:51.162Z,13.58
2022-09-29T08:01:20.178Z,13.20
2022-09-29T08:03:55.393Z,12.55
2022-09-29T08:06:25.076Z,12.25
2022-09-29T08:09:04.652Z,12.37
2022-09-29T08:11:37.851Z,12.93
2022-09-29T08:14:05.683Z,13.04
2022-09-29T08:16:34.683Z,12.25
2022-09-29T08:19:04.184Z,11.77
2022-09-29T08:21:36.654Z,11.77
2022-09-29T08:24:05.720Z,11.68
2022-09-29T08:26:42.795Z,12.11
2022-09-29T08:29:16.347Z,11.99
2022-09-29T08:31:45.452Z,12.07
2022-09-29T08:34:14.007Z,12.39
2022-09-29T08:36:42.094Z,12.20
2022-09-29T08:39:10.603Z,12.33
2022-09-29T08:41:53.795Z,13.21
2022-09-29T08:44:38.468Z,13.72
2022-09-29T08:47:21.419Z,13.94
2022-09-29T08:50:03.394Z,14.10
2022-09-29T08:52:49.007Z,14.02
2022-09-29T08:55:21.853Z,14.15
2022-09-29T08:58:00.761Z,14.03
2022-09-29T09:00:40.731Z,14.19
2022-09-29T09:03:25.743Z,14.53
2022-09-29T09:06:35.336Z,14.53
2022-09-29T09:09:21.256Z,14.43
2022-09-29T09:12:10.969Z,13.47
2022-09-29T09:14:54.122Z,12.97
2022-09-29T09:17:39.684Z,12.94
2022-09-29T09:20:33.398Z,13.41
2022-09-29T09:23:35.953Z,14.03
2022-09-29T09:26:04.411Z,14.35
2022-09-29T09:28:41.502Z,14.43
2022-09-29T09:31:16.072Z,13.58
2022-09-29T09:33:59.474Z,13.69
2022-09-29T09:36:36.011Z,13.94
2022-09-29T09:39:10.731Z,13.78
2022-09-29T09:41:40.342Z,13.65
2022-09-29T09:44:17.453Z,13.30
2022-09-29T09:46:56.385Z,12.88
2022-09-29T09:49:37.212Z,12.83
2022-09-29T09:54:48.204Z,12.89
2022-09-29T09:57:34.502Z,12.84
2022-09-29T10:00:16.803Z,12.58
2022-09-29T10:02:50.347Z,12.84
2022-09-29T10:05:21.078Z,13.48
2022-09-29T10:07:49.300Z,14.22
2022-09-29T10:10:22.493Z,14.33
2022-09-29T10:13:03.015Z,13.98
2022-09-29T10:15:40.950Z,13.64
2022-09-29T10:18:16.829Z,13.92
2022-09-29T10:20:44.583Z,13.90
2022-09-29T10:23:24.982Z,13.41
2022-09-29T10:25:55.514Z,13.51
2022-09-29T10:28:24.403Z,13.42
2022-09-29T10:30:54.799Z,12.92
2022-09-29T10:33:25.822Z,12.21
2022-09-29T10:36:07.811Z,11.90
2022-09-29T10:38:37.504Z,11.87
2022-09-29T10:41:07.501Z,12.05
2022-09-29T10:43:34.891Z,12.29
2022-09-29T10:46:02.589Z,12.25
2022-09-29T10:48:30.222Z,11.89
2022-09-29T10:51:04.729Z,11.74
2022-09-29T10:53:43.223Z,11.85
2022-09-29T10:56:25.414Z,12.01
2022-09-29T10:59:52.563Z,12.08
2022-09-29T11:02:52.567Z,11.97
2022-09-29T11:05:23.777Z,12.13
2022-09-29T11:07:53.386Z,12.35
2022-09-29T11:10:36.981Z,12.20
2022-09-29T11:13:17.493Z,12.15
2022-09-29T11:15:45.476Z,12.27
2022-09-29T11:18:20.359Z,12.19
2022-09-29T11:20:56.807Z,12.40
2022-09-29T11:23:59.323Z,12.57
2022-09-29T11:26:47.315Z,12.87
2022-09-29T11:29:17.817Z,13.25
2022-09-29T11:32:15.055Z,13.57
2022-09-29T11:35:10.966Z,13.34
2022-09-29T11:38:00.433Z,13.16
2022-09-29T11:40:49.567Z,13.08
2022-09-29T11:43:26.903Z,12.90
2022-09-29T11:46:15.872Z,12.93
2022-09-29T11:49:56.098Z,13.17
2022-09-29T11:52:49.284Z,13.15
2022-09-29T11:55:27.253Z,12.99
2022-09-29T11:58:14.524Z,12.60
2022-09-29T12:01:01.702Z,12.51
2022-09-29T12:03:35.571Z,12.47
2022-09-29T12:06:11.597Z,12.39
2022-09-29T12:08:38.929Z,12.36
2022-09-29T12:11:44.509Z,12.24
2022-09-29T12:14:19.237Z,12.15
2022-09-29T12:17:01.855Z,12.34
2022-09-29T12:19:34.063Z,12.32
2022-09-29T12:22:04.509Z,12.52
2022-09-29T12:24:39.086Z,12.71
2022-09-29T12:27:14.283Z,12.80
2022-09-29T12:29:46.835Z,12.57
2022-09-29T12:32:38.823Z,12.38
2022-09-29T12:35:18.802Z,12.26
2022-09-29T12:38:06.217Z,12.43
2022-09-29T12:40:45.176Z,12.44
2022-09-29T12:43:33.317Z,12.34
2022-09-29T12:46:12.195Z,12.10
2022-09-29T12:48:48.789Z,12.02
2022-09-29T12:51:22.245Z,12.21
2022-09-29T12:53:58.997Z,12.59
2022-09-29T12:56:32.395Z,12.70
2022-09-29T12:59:24.243Z,12.61
2022-09-29T13:01:56.763Z,12.92
2022-09-29T13:04:37.359Z,13.18
2022-09-29T13:07:39.678Z,13.49
2022-09-29T13:10:42.587Z,13.59
2022-09-29T13:13:51.287Z,13.47
2022-09-29T13:16:42.057Z,13.02
2022-09-29T13:19:22.880Z,12.59
2022-09-29T13:22:08.638Z,12.34
2022-09-29T13:24:36.637Z,12.40
2022-09-29T13:27:28.126Z,12.67
2022-09-29T13:30:11.342Z,12.78
2022-09-29T13:32:42.809Z,12.76
2022-09-29T13:35:18.365Z,12.75
2022-09-29T13:37:52.236Z,12.76
2022-09-29T13:40:21.826Z,12.60
2022-09-29T13:42:51.455Z,12.66
2022-09-29T13:45:26.806Z,12.62
2022-09-29T13:48:02.132Z,12.59
2022-09-29T13:50:45.347Z,12.71
2022-09-29T13:53:22.197Z,12.94
2022-09-29T13:55:50.906Z,12.73
2022-09-29T13:58:31.982Z,12.24
2022-09-29T14:01:07.618Z,12.38
2022-09-29T14:03:43.620Z,12.76
2022-09-29T14:06:40.084Z,12.99
2022-09-29T14:09:16.413Z,13.15
2022-09-29T14:11:49.775Z,13.28
2022-09-29T14:14:21.443Z,13.09
2022-09-29T14:17:04.624Z,13.13
2022-09-29T14:19:35.865Z,12.72
2022-09-29T14:22:07.191Z,12.28
2022-09-29T14:24:34.656Z,12.31
2022-09-29T14:27:22.307Z,12.32
2022-09-29T14:30:20.201Z,12.48
2022-09-29T14:32:58.640Z,12.50
2022-09-29T14:35:41.133Z,12.53
2022-09-29T14:38:20.055Z,12.62
2022-09-29T14:41:19.635Z,12.81
2022-09-29T14:43:52.756Z,12.84
2022-09-29T14:46:44.785Z,12.82
2022-09-29T14:50:01.909Z,12.72
2022-09-29T14:52:42.997Z,12.74
2022-09-29T14:56:00.244Z,12.58
2022-09-29T14:58:45.715Z,12.59
2022-09-29T15:01:19.064Z,12.67
2022-09-29T15:03:50.221Z,12.57
2022-09-29T15:06:22.334Z,12.67
2022-09-29T15:09:11.755Z,12.55
2022-09-29T15:11:50.987Z,12.28
2022-09-29T15:14:21.142Z,12.39
2022-09-29T15:16:51.025Z,12.48
2022-09-29T15:19:36.395Z,12.52
2022-09-29T15:22:18.816Z,12.37
2022-09-29T15:24:46.235Z,12.39
2022-09-29T15:27:15.422Z,12.39
2022-09-29T15:29:48.180Z,12.32
2022-09-29T15:32:24.915Z,12.08
2022-09-29T15:34:56.136Z,11.96
2022-09-29T15:37:24.074Z,11.85
2022-09-29T15:39:53.550Z,11.90
2022-09-29T15:42:23.758Z,11.86
2022-09-29T15:44:55.412Z,11.86
2022-09-29T15:47:37.885Z,11.78
2022-09-29T15:50:21.315Z,11.79
2022-09-29T15:52:50.670Z,11.75
2022-09-29T15:55:27.741Z,11.72
2022-09-29T15:57:58.168Z,11.64
2022-09-29T16:00:28.214Z,11.59
2022-09-29T16:03:24.354Z,11.52
2022-09-29T16:06:06.203Z,11.42
2022-09-29T16:08:40.413Z,11.44
2022-09-29T16:11:20.701Z,11.30
2022-09-29T16:13:55.205Z,11.28
2022-09-29T16:16:30.337Z,11.19
2022-09-29T16:19:02.513Z,11.08
2022-09-29T16:21:35.537Z,11.02
2022-09-29T16:24:12.926Z,10.88
2022-09-29T16:26:43.496Z,10.78
2022-09-29T16:29:10.915Z,10.72
2022-09-29T16:31:40.721Z,10.73
2022-09-29T16:34:23.495Z,10.64
2022-09-29T16:36:53.730Z,10.64
2022-09-29T16:39:27.083Z,10.56
2022-09-29T16:41:57.795Z,10.45
2022-09-29T16:44:32.184Z,10.45
2022-09-29T16:47:27.413Z,10.38
2022-09-29T16:50:09.359Z,10.32
2022-09-29T16:52:41.889Z,10.26
2022-09-29T16:55:15.403Z,10.20
2022-09-29T16:57:59.303Z,10.14
2022-09-29T17:00:27.130Z,10.08
2022-09-29T17:02:56.061Z,10.06
2022-09-29T17:05:25.467Z,10.03
2022-09-29T17:08:01.464Z,9.98
2022-09-29T17:10:29.095Z,9.96
2022-09-29T17:12:58.145Z,9.94
2022-09-29T17:15:26.380Z,9.90
2022-09-29T17:17:53.913Z,9.87
2022-09-29T17:20:30.315Z,9.86
2022-09-29T17:23:00.229Z,9.80
2022-09-29T17:25:28.665Z,9.78
2022-09-29T17:28:15.354Z,9.78
2022-09-29T17:30:48.163Z,9.73
2022-09-29T17:33:17.448Z,9.71
2022-09-29T17:35:55.211Z,9.70
2022-09-29T17:38:24.227Z,9.66
2022-09-29T17:40:57.605Z,9.61
2022-09-29T17:43:25.100Z,9.60
2022-09-29T17:45:55.219Z,9.59
2022-09-29T17:48:23.583Z,9.55
2022-09-29T17:50:55.005Z,9.54
2022-09-29T17:53:25.445Z,9.54
2022-09-29T17:55:56.146Z,9.51
2022-09-29T17:58:23.821Z,9.50
2022-09-29T18:00:54.015Z,9.50
2022-09-29T18:03:22.183Z,9.49
2022-09-29T18:06:00.223Z,9.45
2022-09-29T18:08:29.703Z,9.41
2022-09-29T18:10:59.556Z,9.39
2022-09-29T18:13:28.746Z,9.38
2022-09-29T18:15:58.191Z,9.36
2022-09-29T18:18:26.165Z,9.35
2022-09-29T18:20:53.674Z,9.32
2022-09-29T18:23:23.221Z,9.30
2022-09-29T18:25:52.438Z,9.24
2022-09-29T18:28:20.699Z,9.19
2022-09-29T18:30:52.259Z,9.16
2022-09-29T18:33:21.094Z,9.10
2022-09-29T18:35:53.341Z,9.07
2022-09-29T18:38:21.377Z,9.06
2022-09-29T18:40:52.175Z,9.04
2022-09-29T18:43:20.888Z,9.02
2022-09-29T18:45:49.534Z,9.02
2022-09-29T18:48:16.975Z,9.00
2022-09-29T18:50:46.825Z,8.97
2022-09-29T18:53:16.814Z,8.94
2022-09-29T18:55:44.416Z,8.91
2022-09-29T18:58:17.263Z,8.84
2022-09-29T19:00:50.377Z,8.80
2022-09-29T19:03:19.372Z,8.70
2022-09-29T19:05:48.061Z,8.62
2022-09-29T19:08:17.108Z,8.60
2022-09-29T19:10:55.993Z,8.57
2022-09-29T19:13:23.453Z,8.54
2022-09-29T19:15:51.132Z,8.49
2022-09-29T19:18:23.837Z,8.46
2022-09-29T19:20:54.313Z,8.43
2022-09-29T19:23:22.705Z,8.37
2022-09-29T19:25:54.663Z,8.34
2022-09-29T19:28:23.938Z,8.32
2022-09-29T19:30:51.370Z,8.30
2022-09-29T19:33:21.323Z,8.27
2022-09-29T19:35:52.259Z,8.21
2022-09-29T19:38:20.576Z,8.20
2022-09-29T19:40:49.210Z,8.18
2022-09-29T19:43:16.810Z,8.17
2022-09-29T19:45:44.863Z,8.14
2022-09-29T19:48:17.906Z,8.10
2022-09-29T19:51:04.886Z,8.07
2022-09-29T19:53:34.217Z,8.02
2022-09-29T19:56:02.075Z,7.99
2022-09-29T19:58:29.555Z,7.95
2022-09-29T20:00:57.671Z,7.91
2022-09-29T20:03:25.711Z,7.86
2022-09-29T20:05:59.856Z,7.82
2022-09-29T20:08:28.145Z,7.80
2022-09-29T20:10:55.874Z,7.75
2022-09-29T20:13:23.341Z,7.72
2022-09-29T20:15:51.836Z,7.70
2022-09-29T20:18:19.475Z,7.66
2022-09-29T20:20:51.636Z,7.65
2022-09-29T20:23:19.244Z,7.63
2022-09-29T20:25:46.633Z,7.66
2022-09-29T20:28:15.569Z,7.64
2022-09-29T20:30:43.176Z,7.64
2022-09-29T20:33:10.550Z,7.61
2022-09-29T20:35:39.394Z,7.61
2022-09-29T20:38:07.304Z,7.58
2022-09-29T20:40:34.713Z,7.55
2022-09-29T20:43:02.216Z,7.52
2022-09-29T20:45:29.805Z,7.53
2022-09-29T20:47:57.332Z,7.49
2022-09-29T20:50:24.755Z,7.43
2022-09-29T20:52:53.154Z,7.48
2022-09-29T20:55:20.624Z,7.45
2022-09-29T20:57:56.415Z,7.39
2022-09-29T21:00:27.106Z,7.39
2022-09-29T21:02:54.561Z,7.41
2022-09-29T21:05:22.071Z,7.38
2022-09-29T21:07:49.543Z,7.38
2022-09-29T21:10:17.505Z,7.39
2022-09-29T21:12:45.976Z,7.41
2022-09-29T21:15:13.425Z,7.45
2022-09-29T21:17:40.903Z,7.53
2022-09-29T21:20:08.435Z,7.61
2022-09-29T21:22:35.861Z,7.61
2022-09-29T21:25:03.471Z,7.58
2022-09-29T21:27:31.891Z,7.53
2022-09-29T21:29:59.373Z,7.48
2022-09-29T21:32:26.861Z,7.43
2022-09-29T21:34:54.292Z,7.40
2022-09-29T21:37:21.853Z,7.37
2022-09-29T21:39:49.261Z,7.30
2022-09-29T21:42:16.690Z,7.30
2022-09-29T21:44:45.290Z,7.31
2022-09-29T21:47:13.160Z,7.32
2022-09-29T21:49:41.216Z,7.31
2022-09-29T21:52:08.600Z,7.32
2022-09-29T21:54:37.771Z,7.37
2022-09-29T21:57:06.972Z,7.32
2022-09-29T21:59:34.415Z,7.28
2022-09-29T22:02:01.945Z,7.31
2022-09-29T22:04:29.494Z,7.20
2022-09-29T22:06:57.713Z,7.12
2022-09-29T22:09:25.172Z,7.07
2022-09-29T22:11:52.754Z,7.02
2022-09-29T22:14:20.348Z,7.01
2022-09-29T22:16:48.025Z,6.98
2022-09-29T22:19:23.994Z,7.01
2022-09-29T22:21:53.648Z,7.04
2022-09-29T22:24:21.515Z,7.03
2022-09-29T22:26:48.941Z,7.02
2022-09-29T22:29:16.451Z,7.04
2022-09-29T22:31:43.931Z,7.06
2022-09-29T22:34:11.509Z,7.08
2022-09-29T22:36:39.391Z,7.12
2022-09-29T22:39:07.148Z,7.16
2022-09-29T22:41:37.011Z,7.21
2022-09-29T22:44:04.765Z,7.25
2022-09-29T22:46:33.198Z,7.29
2022-09-29T22:49:00.909Z,7.33
2022-09-29T22:51:28.733Z,7.34
2022-09-29T22:53:56.224Z,7.35
2022-09-29T22:56:30.668Z,7.36
2022-09-29T22:59:04.390Z,7.39
2022-09-29T23:01:33.452Z,7.45
2022-09-29T23:04:01.388Z,7.53
2022-09-29T23:06:28.835Z,7.58
2022-09-29T23:08:56.220Z,7.62
2022-09-29T23:11:24.114Z,7.63
2022-09-29T23:13:53.003Z,7.67
2022-09-29T23:16:20.858Z,7.68
2022-09-29T23:18:55.793Z,7.68
2022-09-29T23:21:24.593Z,7.67
2022-09-29T23:24:00.605Z,7.66
2022-09-29T23:26:30.296Z,7.66
2022-09-29T23:28:58.733Z,7.64
2022-09-29T23:31:27.319Z,7.64
2022-09-29T23:33:57.121Z,7.67
2022-09-29T23:36:26.931Z,7.69
2022-09-29T23:39:10.051Z,7.65
2022-09-29T23:41:52.657Z,7.65
2022-09-29T23:44:22.881Z,7.63
2022-09-29T23:46:51.169Z,7.63
2022-09-29T23:49:20.352Z,7.59
2022-09-29T23:51:53.721Z,7.59
2022-09-29T23:54:23.891Z,7.57
2022-09-29T23:56:53.260Z,7.56
2022-09-29T23:59:20.743Z,7.56
