createdAt,value
2018-03-20T00:05:27.087Z,99201.14
2018-03-20T00:11:31.805Z,99191.89
2018-03-20T00:17:36.498Z,99195.67
2018-03-20T00:23:41.860Z,99188.14
2018-03-20T00:29:46.521Z,99186.31
2018-03-20T00:35:51.429Z,99178.95
2018-03-20T00:41:55.955Z,99185.63
2018-03-20T00:48:01.244Z,99183.30
2018-03-20T00:54:05.737Z,99180.52
2018-03-20T01:00:10.511Z,99171.41
2018-03-20T01:06:17.141Z,99172.45
2018-03-20T01:12:21.709Z,99176.38
2018-03-20T01:18:26.191Z,99173.52
2018-03-20T01:24:30.689Z,99161.31
2018-03-20T01:30:35.306Z,99159.22
2018-03-20T01:36:39.823Z,99144.91
2018-03-20T01:42:45.239Z,99153.83
2018-03-20T01:48:50.581Z,99138.95
2018-03-20T01:54:55.200Z,99123.22
2018-03-20T02:00:59.837Z,99105.39
2018-03-20T02:07:04.405Z,99088.06
2018-03-20T02:13:08.927Z,99123.98
2018-03-20T02:19:13.413Z,99128.88
2018-03-20T02:25:18.820Z,99116.40
2018-03-20T02:31:23.636Z,99123.24
2018-03-20T02:37:28.223Z,99117.63
2018-03-20T02:43:32.922Z,99108.70
2018-03-20T02:49:37.586Z,99103.80
2018-03-20T02:55:42.115Z,99113.30
2018-03-20T03:01:47.965Z,99088.50
2018-03-20T03:07:53.441Z,99089.03
2018-03-20T03:13:57.974Z,99090.70
2018-03-20T03:20:02.605Z,99089.91
2018-03-20T03:26:07.159Z,99090.25
2018-03-20T03:32:11.792Z,99077.74
2018-03-20T03:38:16.523Z,99064.91
2018-03-20T03:44:21.732Z,99071.13
2018-03-20T03:50:27.048Z,99066.45
2018-03-20T03:56:31.638Z,99065.70
2018-03-20T04:02:36.252Z,99061.72
2018-03-20T04:08:41.551Z,99071.29
2018-03-20T04:14:46.804Z,99061.13
2018-03-20T04:20:52.470Z,99061.97
2018-03-20T04:26:58.040Z,99053.39
2018-03-20T04:33:02.647Z,99053.05
2018-03-20T04:39:07.074Z,99041.20
2018-03-20T04:45:11.856Z,99048.89
2018-03-20T04:51:16.649Z,99059.85
2018-03-20T04:57:22.044Z,99068.81
2018-03-20T05:03:26.673Z,99065.44
2018-03-20T05:09:31.275Z,99066.19
2018-03-20T05:15:35.831Z,99070.75
2018-03-20T05:21:46.476Z,99070.87
2018-03-20T05:27:51.459Z,99071.80
2018-03-20T05:33:56.176Z,99071.95
2018-03-20T05:40:00.683Z,99067.66
2018-03-20T05:46:05.304Z,99083.98
2018-03-20T05:52:09.928Z,99086.23
2018-03-20T05:58:14.774Z,99086.37
2018-03-20T06:04:19.635Z,99079.02
2018-03-20T06:10:24.409Z,99073.11
2018-03-20T06:16:29.013Z,99083.45
2018-03-20T06:22:33.699Z,99087.21
2018-03-20T06:28:38.320Z,99092.94
2018-03-20T06:34:43.042Z,99101.77
2018-03-20T06:40:49.357Z,99110.83
2018-03-20T06:46:53.893Z,99108.84
2018-03-20T06:52:58.412Z,99111.13
2018-03-20T06:59:03.728Z,99100.86
2018-03-20T07:05:08.333Z,99108.87
2018-03-20T07:11:13.699Z,99110.66
2018-03-20T07:17:19.568Z,99119.23
2018-03-20T07:23:24.262Z,99117.34
2018-03-20T07:29:28.747Z,99121.98
2018-03-20T07:35:34.152Z,99136.56
2018-03-20T07:41:38.636Z,99138.31
2018-03-20T07:47:43.111Z,99141.72
2018-03-20T07:53:48.273Z,99142.91
2018-03-20T07:59:53.178Z,99161.85
2018-03-20T08:05:57.659Z,99167.78
2018-03-20T08:12:02.187Z,99173.78
2018-03-20T08:18:07.443Z,99177.71
2018-03-20T08:24:11.957Z,99180.30
2018-03-20T08:30:17.435Z,99197.13
2018-03-20T08:36:21.986Z,99186.49
2018-03-20T08:42:26.520Z,99192.61
2018-03-20T08:48:31.046Z,99197.87
2018-03-20T08:54:35.558Z,99200.86
2018-03-20T09:00:40.062Z,99206.06
2018-03-20T09:06:44.577Z,99206.13
2018-03-20T09:12:50.325Z,99205.66
2018-03-20T09:18:54.940Z,99206.11
2018-03-20T09:24:59.439Z,99212.31
2018-03-20T09:31:03.952Z,99226.70
2018-03-20T09:37:08.432Z,99234.39
2018-03-20T09:43:12.892Z,99241.23
2018-03-20T09:49:18.154Z,99257.67
2018-03-20T09:55:22.788Z,99259.72
2018-03-20T10:01:27.294Z,99277.69
2018-03-20T10:07:31.915Z,99282.06
2018-03-20T10:13:36.434Z,99284.47
2018-03-20T10:19:40.927Z,99299.75
2018-03-20T10:25:46.445Z,99311.38
2018-03-20T10:31:51.095Z,99322.53
2018-03-20T10:37:56.345Z,99326.18
2018-03-20T10:44:00.865Z,99339.67
2018-03-20T10:50:05.330Z,99342.11
2018-03-20T10:56:09.805Z,99353.42
2018-03-20T11:02:20.088Z,99356.36
2018-03-20T11:08:24.577Z,99367.13
2018-03-20T11:14:29.092Z,99385.06
2018-03-20T11:20:34.513Z,99388.22
2018-03-20T11:26:38.999Z,99408.91
2018-03-20T11:32:43.529Z,99400.92
2018-03-20T11:38:48.223Z,99415.48
2018-03-20T11:44:53.500Z,99439.02
2018-03-20T11:50:58.027Z,99432.27
2018-03-20T11:57:02.494Z,99447.53
2018-03-20T12:03:06.956Z,99467.17
2018-03-20T12:09:29.023Z,99483.17
2018-03-20T12:15:33.441Z,99482.16
2018-03-20T12:21:38.224Z,99491.33
2018-03-20T12:27:43.523Z,99500.69
2018-03-20T12:33:48.827Z,99500.02
2018-03-20T12:39:53.404Z,99516.22
2018-03-20T12:45:57.875Z,99515.68
2018-03-20T12:52:02.596Z,99525.99
2018-03-20T12:58:07.058Z,99541.00
2018-03-20T13:04:11.576Z,99534.34
2018-03-20T13:10:16.089Z,99540.19
2018-03-20T13:16:21.329Z,99539.22
2018-03-20T13:22:25.958Z,99553.22
2018-03-20T13:28:31.305Z,99562.47
2018-03-20T13:34:35.781Z,99561.86
2018-03-20T13:40:40.392Z,99570.03
2018-03-20T13:46:44.992Z,99580.28
2018-03-20T13:52:50.480Z,99581.44
2018-03-20T13:58:55.155Z,99591.92
2018-03-20T14:05:00.436Z,99602.45
2018-03-20T14:11:04.955Z,99605.95
2018-03-20T14:17:10.193Z,99607.67
2018-03-20T14:23:14.713Z,99610.83
2018-03-20T14:29:19.749Z,99626.36
2018-03-20T14:35:24.639Z,99624.10
2018-03-20T14:41:29.162Z,99629.98
2018-03-20T14:47:33.871Z,99640.36
2018-03-20T14:53:44.870Z,99659.59
2018-03-20T14:59:50.078Z,99671.72
2018-03-20T15:05:54.553Z,99665.37
2018-03-20T15:11:59.220Z,99681.61
2018-03-20T15:18:03.824Z,99691.14
2018-03-20T15:24:08.454Z,99716.72
2018-03-20T15:30:12.930Z,99722.60
2018-03-20T15:36:18.251Z,99731.94
2018-03-20T15:42:22.855Z,99739.35
2018-03-20T15:48:27.420Z,99756.28
2018-03-20T15:54:31.888Z,99762.83
2018-03-20T16:00:36.409Z,99781.39
2018-03-20T16:06:41.874Z,99790.09
2018-03-20T16:12:48.844Z,99802.32
2018-03-20T16:18:53.475Z,99810.69
2018-03-20T16:24:58.170Z,99819.11
2018-03-20T16:31:02.638Z,99825.52
2018-03-20T16:37:07.146Z,99824.00
2018-03-20T16:43:12.400Z,99843.05
2018-03-20T16:49:17.824Z,99855.50
2018-03-20T16:55:22.408Z,99876.77
2018-03-20T17:01:27.632Z,99892.52
2018-03-20T17:07:32.272Z,99904.41
2018-03-20T17:13:36.825Z,99920.22
2018-03-20T17:19:41.594Z,99929.84
2018-03-20T17:25:46.120Z,99938.52
2018-03-20T17:31:51.028Z,99948.20
2018-03-20T17:37:55.584Z,99957.07
2018-03-20T17:44:00.249Z,99968.06
2018-03-20T17:50:04.738Z,99983.03
2018-03-20T17:56:09.315Z,99996.17
2018-03-20T18:02:15.024Z,100008.27
2018-03-20T18:21:20.374Z,100054.78
2018-03-20T18:27:24.906Z,100062.99
2018-03-20T18:33:29.493Z,100074.69
2018-03-20T18:39:34.114Z,100081.04
2018-03-20T18:45:38.580Z,100087.92
2018-03-20T18:51:43.168Z,100097.69
2018-03-20T18:57:48.367Z,100105.59
2018-03-20T19:03:53.008Z,100109.05
2018-03-20T19:09:58.293Z,100115.98
2018-03-20T19:16:03.139Z,100132.52
2018-03-20T19:22:07.719Z,100141.87
2018-03-20T19:28:12.260Z,100151.70
2018-03-20T19:34:16.986Z,100156.88
2018-03-20T19:40:21.883Z,100163.70
2018-03-20T19:46:27.190Z,100178.26
2018-03-20T19:52:32.515Z,100189.88
2018-03-20T19:58:37.011Z,100208.44
2018-03-20T20:04:41.530Z,100217.18
2018-03-20T20:10:46.177Z,100222.84
2018-03-20T20:16:51.340Z,100229.70
2018-03-20T20:22:55.898Z,100237.78
2018-03-20T20:29:00.456Z,100242.39
2018-03-20T20:35:05.071Z,100247.55
2018-03-20T20:41:09.590Z,100253.67
2018-03-20T20:47:14.281Z,100263.76
2018-03-20T20:53:19.843Z,100272.40
2018-03-20T20:59:24.437Z,100276.66
2018-03-20T21:05:29.164Z,100286.39
2018-03-20T21:11:33.984Z,100290.00
2018-03-20T21:17:38.461Z,100296.92
2018-03-20T21:23:43.056Z,100300.80
2018-03-20T21:29:48.426Z,100314.27
2018-03-20T21:35:53.266Z,100316.40
2018-03-20T21:41:57.822Z,100320.40
2018-03-20T21:48:03.232Z,100324.75
2018-03-20T21:54:07.785Z,100326.88
2018-03-20T22:00:12.971Z,100332.75
2018-03-20T22:06:18.497Z,100333.53
2018-03-20T22:12:23.010Z,100344.09
2018-03-20T22:18:28.367Z,100350.05
2018-03-20T22:24:33.025Z,100348.87
2018-03-20T22:30:37.630Z,100365.72
2018-03-20T22:36:42.114Z,100364.06
2018-03-20T22:42:48.357Z,100374.45
2018-03-20T22:48:53.129Z,100374.96
2018-03-20T22:54:57.919Z,100385.33
2018-03-20T23:01:02.688Z,100381.27
2018-03-20T23:07:08.068Z,100383.20
2018-03-20T23:13:13.527Z,100378.96
2018-03-20T23:19:18.000Z,100377.70
2018-03-20T23:25:22.607Z,100383.58
2018-03-20T23:31:27.353Z,100389.62
2018-03-20T23:37:31.824Z,100391.09
2018-03-20T23:43:36.301Z,100397.55
2018-03-20T23:49:40.821Z,100415.56
2018-03-20T23:55:45.354Z,100416.70
