createdAt,value
2022-11-05T00:01:39.758Z,2.57
2022-11-05T00:05:00.466Z,2.43
2022-11-05T00:08:23.006Z,2.23
2022-11-05T00:11:45.141Z,2.43
2022-11-05T00:15:05.775Z,2.10
2022-11-05T00:18:07.881Z,0.70
2022-11-05T00:21:29.881Z,0.70
2022-11-05T00:24:50.186Z,1.20
2022-11-05T00:27:53.740Z,2.60
2022-11-05T00:31:01.821Z,0.83
2022-11-05T00:34:04.254Z,1.23
2022-11-05T00:37:06.322Z,3.40
2022-11-05T00:40:09.759Z,1.17
2022-11-05T00:43:30.330Z,1.53
2022-11-05T00:46:32.420Z,1.00
2022-11-05T00:49:34.499Z,4.33
2022-11-05T00:52:55.714Z,3.40
2022-11-05T00:55:57.834Z,0.93
2022-11-05T00:58:59.821Z,1.37
2022-11-05T01:02:01.985Z,1.40
2022-11-05T01:05:04.590Z,1.67
2022-11-05T01:08:07.165Z,0.60
2022-11-05T01:11:33.370Z,1.10
2022-11-05T01:14:35.697Z,1.90
2022-11-05T01:17:37.777Z,2.47
2022-11-05T01:20:40.522Z,2.03
2022-11-05T01:23:42.660Z,0.70
2022-11-05T01:26:44.622Z,1.00
2022-11-05T01:29:46.640Z,1.00
2022-11-05T01:32:48.737Z,1.00
2022-11-05T01:35:51.965Z,1.50
2022-11-05T01:38:54.048Z,1.10
2022-11-05T01:41:56.247Z,0.83
2022-11-05T01:45:03.402Z,0.90
2022-11-05T01:48:16.022Z,1.30
2022-11-05T01:51:22.435Z,0.70
2022-11-05T01:54:29.951Z,1.30
2022-11-05T01:57:33.327Z,1.23
2022-11-05T02:00:36.546Z,1.53
2022-11-05T02:03:39.995Z,1.00
2022-11-05T02:06:46.420Z,1.00
2022-11-05T02:09:52.444Z,0.93
2022-11-05T02:12:54.682Z,0.97
2022-11-05T02:16:19.872Z,1.60
2022-11-05T02:19:54.717Z,3.30
2022-11-05T02:23:11.817Z,1.90
2022-11-05T02:26:36.562Z,1.47
2022-11-05T02:29:50.555Z,2.00
2022-11-05T02:33:20.939Z,1.07
2022-11-05T02:36:38.527Z,0.90
2022-11-05T02:39:52.290Z,1.50
2022-11-05T02:42:54.229Z,0.77
2022-11-05T02:45:56.141Z,2.70
2022-11-05T02:49:19.326Z,1.33
2022-11-05T02:52:42.624Z,0.90
2022-11-05T02:55:54.212Z,2.17
2022-11-05T02:58:56.221Z,1.43
2022-11-05T03:01:59.944Z,1.50
2022-11-05T03:05:03.184Z,1.47
2022-11-05T03:08:16.602Z,1.30
2022-11-05T03:11:22.630Z,0.73
2022-11-05T03:14:27.621Z,1.40
2022-11-05T03:18:04.561Z,2.40
2022-11-05T03:21:17.612Z,2.07
2022-11-05T03:24:25.406Z,1.23
2022-11-05T03:27:31.745Z,1.10
2022-11-05T03:30:37.822Z,1.23
2022-11-05T03:33:41.997Z,1.57
2022-11-05T03:36:52.397Z,3.67
2022-11-05T03:39:59.246Z,1.17
2022-11-05T03:43:03.987Z,1.57
2022-11-05T03:46:33.118Z,2.23
2022-11-05T03:49:41.395Z,1.07
2022-11-05T03:52:53.339Z,1.17
2022-11-05T03:56:19.616Z,1.83
2022-11-05T03:59:22.801Z,1.13
2022-11-05T04:02:27.166Z,1.33
2022-11-05T04:05:29.262Z,1.43
2022-11-05T04:08:49.561Z,2.80
2022-11-05T04:12:10.253Z,1.67
2022-11-05T04:15:12.273Z,1.57
2022-11-05T04:18:14.262Z,1.70
2022-11-05T04:21:34.626Z,1.83
2022-11-05T04:24:36.735Z,1.33
2022-11-05T04:27:38.975Z,1.83
2022-11-05T04:30:41.744Z,1.40
2022-11-05T04:33:43.762Z,2.23
2022-11-05T04:36:46.893Z,4.07
2022-11-05T04:39:49.027Z,1.83
2022-11-05T04:42:51.033Z,1.80
2022-11-05T04:45:53.188Z,5.97
2022-11-05T04:48:55.210Z,1.80
2022-11-05T04:51:57.246Z,3.40
2022-11-05T04:54:59.348Z,2.90
2022-11-05T04:58:01.383Z,2.33
2022-11-05T05:01:03.504Z,2.90
2022-11-05T05:04:05.561Z,1.70
2022-11-05T05:07:07.703Z,1.80
2022-11-05T05:10:10.646Z,2.00
2022-11-05T05:13:12.922Z,3.13
2022-11-05T05:16:26.788Z,1.77
2022-11-05T05:19:29.374Z,3.37
2022-11-05T05:22:31.417Z,4.13
2022-11-05T05:25:33.412Z,2.63
2022-11-05T05:28:35.875Z,3.30
2022-11-05T05:31:38.443Z,2.93
2022-11-05T05:34:40.490Z,2.30
2022-11-05T05:37:43.168Z,2.43
2022-11-05T05:40:45.326Z,1.87
2022-11-05T05:43:47.355Z,3.57
2022-11-05T05:46:49.392Z,3.30
2022-11-05T05:49:51.459Z,1.97
2022-11-05T05:52:54.083Z,3.23
2022-11-05T05:55:57.416Z,2.50
2022-11-05T05:58:59.568Z,3.00
2022-11-05T06:02:01.987Z,2.90
2022-11-05T06:05:04.477Z,2.87
2022-11-05T06:08:06.654Z,4.20
2022-11-05T06:11:09.464Z,4.23
2022-11-05T06:14:13.305Z,2.50
2022-11-05T06:17:15.386Z,5.37
2022-11-05T06:20:17.601Z,3.20
2022-11-05T06:23:19.834Z,3.83
2022-11-05T06:26:21.955Z,2.57
2022-11-05T06:29:24.042Z,4.00
2022-11-05T06:32:26.197Z,2.93
2022-11-05T06:35:28.294Z,3.67
2022-11-05T06:38:33.222Z,5.77
2022-11-05T06:41:45.709Z,3.30
2022-11-05T06:44:57.461Z,3.33
2022-11-05T06:48:00.089Z,2.93
2022-11-05T06:51:03.065Z,6.03
2022-11-05T06:54:05.277Z,4.97
2022-11-05T06:57:09.803Z,3.73
2022-11-05T07:00:12.398Z,3.93
2022-11-05T07:03:15.124Z,3.23
2022-11-05T07:06:17.588Z,4.03
2022-11-05T07:09:19.642Z,2.90
2022-11-05T07:12:21.763Z,4.07
2022-11-05T07:15:23.860Z,4.33
2022-11-05T07:18:25.940Z,3.13
2022-11-05T07:21:29.233Z,3.10
2022-11-05T07:24:31.320Z,4.67
2022-11-05T07:27:38.342Z,3.30
2022-11-05T07:30:40.402Z,5.87
2022-11-05T07:33:42.583Z,7.13
2022-11-05T07:36:44.720Z,4.93
2022-11-05T07:39:46.754Z,6.77
2022-11-05T07:42:51.925Z,4.73
2022-11-05T07:45:54.071Z,2.90
2022-11-05T07:48:56.209Z,3.30
2022-11-05T07:51:58.319Z,5.27
2022-11-05T07:55:00.365Z,6.77
2022-11-05T07:58:03.115Z,3.50
2022-11-05T08:01:07.357Z,4.03
2022-11-05T08:04:09.551Z,4.60
2022-11-05T08:07:11.614Z,3.47
2022-11-05T08:10:13.652Z,3.83
2022-11-05T08:13:16.210Z,4.77
2022-11-05T08:16:18.566Z,3.83
2022-11-05T08:19:20.708Z,6.93
2022-11-05T08:22:22.770Z,4.97
2022-11-05T08:25:25.375Z,4.67
2022-11-05T08:28:27.510Z,6.30
2022-11-05T08:31:31.228Z,3.43
2022-11-05T08:34:33.330Z,5.53
2022-11-05T08:37:35.388Z,3.70
2022-11-05T08:40:38.139Z,4.33
2022-11-05T08:43:40.183Z,4.00
2022-11-05T08:46:42.253Z,3.73
2022-11-05T08:49:44.375Z,10.17
2022-11-05T08:52:46.442Z,3.70
2022-11-05T08:55:50.238Z,4.87
2022-11-05T08:58:52.369Z,3.67
2022-11-05T09:01:55.866Z,7.43
2022-11-05T09:04:58.060Z,3.00
2022-11-05T09:08:01.674Z,3.40
2022-11-05T09:11:03.860Z,3.37
2022-11-05T09:14:05.971Z,4.00
2022-11-05T09:17:21.825Z,5.00
2022-11-05T09:20:25.238Z,3.27
2022-11-05T09:23:27.300Z,4.50
2022-11-05T09:26:29.351Z,4.70
2022-11-05T09:29:31.423Z,3.73
2022-11-05T09:32:34.120Z,4.23
2022-11-05T09:35:39.213Z,4.63
2022-11-05T09:38:41.378Z,5.53
2022-11-05T09:41:45.170Z,3.33
2022-11-05T09:44:51.886Z,4.20
2022-11-05T09:48:08.697Z,4.07
2022-11-05T09:51:19.280Z,4.63
2022-11-05T09:54:28.554Z,7.40
2022-11-05T09:58:00.957Z,3.10
2022-11-05T10:01:07.830Z,2.40
2022-11-05T10:04:17.028Z,3.70
2022-11-05T10:07:23.951Z,4.27
2022-11-05T10:10:43.726Z,4.53
2022-11-05T10:13:53.875Z,4.63
2022-11-05T10:17:05.446Z,4.47
2022-11-05T10:20:31.539Z,5.47
2022-11-05T10:23:34.083Z,3.43
2022-11-05T10:26:36.262Z,5.63
2022-11-05T10:29:38.505Z,4.27
2022-11-05T10:32:42.969Z,7.20
2022-11-05T10:35:51.140Z,6.03
2022-11-05T10:38:57.530Z,7.07
2022-11-05T10:42:42.528Z,7.90
2022-11-05T10:46:13.534Z,5.37
2022-11-05T10:49:40.248Z,4.30
2022-11-05T10:53:07.104Z,7.20
2022-11-05T10:56:36.174Z,5.30
2022-11-05T10:59:38.220Z,4.50
2022-11-05T11:02:40.271Z,5.77
2022-11-05T11:05:42.412Z,5.90
2022-11-05T11:08:46.964Z,4.83
2022-11-05T11:11:59.676Z,6.00
2022-11-05T11:15:15.600Z,7.83
2022-11-05T11:18:35.895Z,6.77
2022-11-05T11:21:41.920Z,5.53
2022-11-05T11:24:54.380Z,6.73
2022-11-05T11:28:01.505Z,4.50
2022-11-05T11:31:11.541Z,7.47
2022-11-05T11:34:35.773Z,4.70
2022-11-05T11:37:42.332Z,5.30
2022-11-05T11:40:45.486Z,7.53
2022-11-05T11:43:47.723Z,5.43
2022-11-05T11:46:52.618Z,5.03
2022-11-05T11:49:59.841Z,5.80
2022-11-05T11:53:21.486Z,6.77
2022-11-05T11:56:23.571Z,5.10
2022-11-05T12:00:01.952Z,6.33
2022-11-05T12:03:17.842Z,5.23
2022-11-05T12:06:57.809Z,7.63
2022-11-05T12:10:22.255Z,7.37
2022-11-05T12:13:24.450Z,7.07
2022-11-05T12:16:40.534Z,5.37
2022-11-05T12:20:11.747Z,6.13
2022-11-05T12:23:44.317Z,9.67
2022-11-05T12:27:01.855Z,7.77
2022-11-05T12:30:10.811Z,7.33
2022-11-05T12:33:22.261Z,10.40
2022-11-05T12:36:42.789Z,5.77
2022-11-05T12:40:17.207Z,5.33
2022-11-05T12:43:31.341Z,5.43
2022-11-05T12:47:14.450Z,6.50
2022-11-05T12:50:24.997Z,8.43
2022-11-05T12:53:34.991Z,5.97
2022-11-05T12:56:44.762Z,5.83
2022-11-05T12:59:52.761Z,5.87
2022-11-05T13:03:19.658Z,6.33
2022-11-05T13:06:30.158Z,7.47
2022-11-05T13:10:05.277Z,7.80
2022-11-05T13:13:16.150Z,7.43
2022-11-05T13:16:37.822Z,7.50
2022-11-05T13:19:49.339Z,8.37
2022-11-05T13:23:01.089Z,5.00
2022-11-05T13:26:20.026Z,7.83
2022-11-05T13:29:33.148Z,5.43
2022-11-05T13:32:43.692Z,6.80
2022-11-05T13:36:16.787Z,6.37
2022-11-05T13:39:25.226Z,6.20
2022-11-05T13:42:55.953Z,6.57
2022-11-05T13:46:11.960Z,4.83
2022-11-05T13:49:36.478Z,5.40
2022-11-05T13:53:09.801Z,5.23
2022-11-05T13:56:30.927Z,5.67
2022-11-05T13:59:55.246Z,5.87
2022-11-05T14:03:02.725Z,5.97
2022-11-05T14:06:08.053Z,8.17
2022-11-05T14:09:12.083Z,5.13
2022-11-05T14:12:31.509Z,5.90
2022-11-05T14:15:34.280Z,6.87
2022-11-05T14:18:43.924Z,7.50
2022-11-05T14:21:49.942Z,7.47
2022-11-05T14:25:07.628Z,5.80
2022-11-05T14:28:49.937Z,5.27
2022-11-05T14:32:08.337Z,5.07
2022-11-05T14:35:17.860Z,6.00
2022-11-05T14:38:28.917Z,5.87
2022-11-05T14:41:31.341Z,4.57
2022-11-05T14:44:36.093Z,6.27
2022-11-05T14:47:43.007Z,5.60
2022-11-05T14:50:45.392Z,5.50
2022-11-05T14:53:51.097Z,5.90
2022-11-05T14:56:59.978Z,5.03
2022-11-05T15:00:03.068Z,5.93
2022-11-05T15:03:39.766Z,5.43
2022-11-05T15:07:06.088Z,5.90
2022-11-05T15:10:12.819Z,6.43
2022-11-05T15:13:55.418Z,4.23
2022-11-05T15:17:09.427Z,6.47
2022-11-05T15:20:18.172Z,5.47
2022-11-05T15:23:26.309Z,3.90
2022-11-05T15:27:00.740Z,3.50
2022-11-05T15:30:15.815Z,4.30
2022-11-05T15:33:21.593Z,4.83
2022-11-05T15:36:29.601Z,5.80
2022-11-05T15:39:52.548Z,5.17
2022-11-05T15:43:13.301Z,6.33
2022-11-05T15:46:30.337Z,6.40
2022-11-05T15:49:32.888Z,5.83
2022-11-05T15:52:42.353Z,5.70
2022-11-05T15:55:55.256Z,6.90
2022-11-05T15:59:04.198Z,6.10
2022-11-05T16:02:26.859Z,6.93
2022-11-05T16:05:35.154Z,7.27
2022-11-05T16:08:38.116Z,5.10
2022-11-05T16:11:40.933Z,5.40
2022-11-05T16:14:43.238Z,7.47
2022-11-05T16:17:59.175Z,5.10
2022-11-05T16:21:23.392Z,7.43
2022-11-05T16:24:29.315Z,4.43
2022-11-05T16:27:32.369Z,7.03
2022-11-05T16:30:34.756Z,5.40
2022-11-05T16:33:46.194Z,7.23
2022-11-05T16:36:49.070Z,3.90
2022-11-05T16:39:56.273Z,3.57
2022-11-05T16:43:16.138Z,3.87
2022-11-05T16:46:19.278Z,4.07
2022-11-05T16:49:21.646Z,2.80
2022-11-05T16:52:24.351Z,4.63
2022-11-05T16:55:26.534Z,3.93
2022-11-05T16:58:29.618Z,4.17
2022-11-05T17:01:34.411Z,5.20
2022-11-05T17:04:37.423Z,6.93
2022-11-05T17:07:41.490Z,5.73
2022-11-05T17:10:44.386Z,4.37
2022-11-05T17:13:48.115Z,4.87
2022-11-05T17:16:50.947Z,4.70
2022-11-05T17:19:54.082Z,4.20
2022-11-05T17:22:57.555Z,3.77
2022-11-05T17:26:03.565Z,5.43
2022-11-05T17:29:06.537Z,4.30
2022-11-05T17:32:09.365Z,4.80
2022-11-05T17:35:13.701Z,4.30
2022-11-05T17:38:17.052Z,5.40
2022-11-05T17:41:22.326Z,4.67
2022-11-05T17:44:25.040Z,6.50
2022-11-05T17:47:28.029Z,5.43
2022-11-05T17:50:30.750Z,4.87
2022-11-05T17:53:37.313Z,6.43
2022-11-05T17:56:44.890Z,5.50
2022-11-05T17:59:47.541Z,5.80
2022-11-05T18:02:52.598Z,6.70
2022-11-05T18:06:07.553Z,5.70
2022-11-05T18:09:11.582Z,6.33
2022-11-05T18:12:14.748Z,4.83
2022-11-05T18:15:18.643Z,5.20
2022-11-05T18:18:22.125Z,5.10
2022-11-05T18:21:25.406Z,5.50
2022-11-05T18:24:28.280Z,6.63
2022-11-05T18:27:32.169Z,5.47
2022-11-05T18:30:36.351Z,5.50
2022-11-05T18:33:39.508Z,6.30
2022-11-05T18:36:48.096Z,6.90
2022-11-05T18:39:53.748Z,9.07
2022-11-05T18:42:57.250Z,6.00
2022-11-05T18:46:00.466Z,7.60
2022-11-05T18:49:03.399Z,5.17
2022-11-05T18:52:06.928Z,5.30
2022-11-05T18:55:10.351Z,6.27
2022-11-05T18:58:13.348Z,5.70
2022-11-05T19:01:22.234Z,5.73
2022-11-05T19:04:26.849Z,5.47
2022-11-05T19:07:29.945Z,6.43
2022-11-05T19:10:32.794Z,5.97
2022-11-05T19:13:35.714Z,8.40
2022-11-05T19:16:39.140Z,8.33
2022-11-05T19:19:41.979Z,6.63
2022-11-05T19:22:44.895Z,11.47
2022-11-05T19:25:47.990Z,10.57
2022-11-05T19:28:50.961Z,5.23
2022-11-05T19:31:53.877Z,6.60
2022-11-05T19:34:56.984Z,6.57
2022-11-05T19:37:59.533Z,4.87
2022-11-05T19:41:17.340Z,6.57
2022-11-05T19:44:20.567Z,5.53
2022-11-05T19:47:23.726Z,4.73
2022-11-05T19:50:28.929Z,6.07
2022-11-05T19:53:32.109Z,7.63
2022-11-05T19:56:37.056Z,8.03
2022-11-05T19:59:39.739Z,8.30
2022-11-05T20:02:46.894Z,7.23
2022-11-05T20:05:49.986Z,12.13
2022-11-05T20:09:20.103Z,8.27
2022-11-05T20:12:16.454Z,7.43
2022-11-05T20:15:20.469Z,7.00
2022-11-05T20:18:25.212Z,6.97
2022-11-05T20:21:29.123Z,9.17
2022-11-05T20:24:32.333Z,19.00
2022-11-05T20:27:35.482Z,13.07
2022-11-05T20:30:41.308Z,12.60
2022-11-05T20:33:45.300Z,13.33
2022-11-05T20:36:48.393Z,21.80
2022-11-05T20:39:51.570Z,18.17
2022-11-05T20:43:03.847Z,13.27
2022-11-05T20:46:07.351Z,10.50
2022-11-05T20:49:10.502Z,6.03
2022-11-05T20:52:18.072Z,6.60
2022-11-05T20:55:21.185Z,5.93
2022-11-05T20:58:24.126Z,9.13
2022-11-05T21:01:32.122Z,5.37
2022-11-05T21:04:35.217Z,4.40
2022-11-05T21:07:38.297Z,6.50
2022-11-05T21:10:41.533Z,9.80
2022-11-05T21:13:44.455Z,5.67
2022-11-05T21:16:47.288Z,5.50
2022-11-05T21:19:50.164Z,6.07
2022-11-05T21:22:53.738Z,4.27
2022-11-05T21:25:56.839Z,6.63
2022-11-05T21:28:59.638Z,7.97
2022-11-05T21:32:02.578Z,5.97
2022-11-05T21:35:14.977Z,5.63
2022-11-05T21:38:18.129Z,5.90
2022-11-05T21:41:21.550Z,5.33
2022-11-05T21:44:24.079Z,7.20
2022-11-05T21:47:29.559Z,7.43
2022-11-05T21:50:50.614Z,8.90
2022-11-05T21:54:11.651Z,6.53
2022-11-05T21:57:34.586Z,6.23
2022-11-05T22:00:39.077Z,9.03
2022-11-05T22:03:41.301Z,7.77
2022-11-05T22:06:43.469Z,9.63
2022-11-05T22:09:46.553Z,8.80
2022-11-05T22:12:48.840Z,10.55
2022-11-05T22:15:57.561Z,6.23
2022-11-05T22:19:00.179Z,7.03
2022-11-05T22:22:03.731Z,5.80
2022-11-05T22:25:06.091Z,5.30
2022-11-05T22:28:08.228Z,7.20
2022-11-05T22:31:15.081Z,7.37
2022-11-05T22:34:17.413Z,7.33
2022-11-05T22:37:19.566Z,8.23
2022-11-05T22:40:23.975Z,6.80
2022-11-05T22:43:26.454Z,7.27
2022-11-05T22:46:28.602Z,7.27
2022-11-05T22:49:30.609Z,7.27
2022-11-05T22:52:32.991Z,13.33
2022-11-05T22:55:39.698Z,8.97
2022-11-05T22:58:42.116Z,9.60
2022-11-05T23:01:45.564Z,8.90
2022-11-05T23:04:49.691Z,9.50
2022-11-05T23:08:10.864Z,10.20
2022-11-05T23:11:38.726Z,7.87
2022-11-05T23:14:40.848Z,6.40
2022-11-05T23:18:01.236Z,7.30
2022-11-05T23:21:23.187Z,9.10
2022-11-05T23:24:25.582Z,7.93
2022-11-05T23:27:33.960Z,6.90
2022-11-05T23:30:57.942Z,6.27
2022-11-05T23:34:00.081Z,6.63
2022-11-05T23:37:21.488Z,8.90
2022-11-05T23:40:52.201Z,8.50
2022-11-05T23:44:12.706Z,7.90
2022-11-05T23:47:33.320Z,8.97
2022-11-05T23:50:39.817Z,14.40
2022-11-05T23:53:42.518Z,11.27
2022-11-05T23:56:44.648Z,9.43
2022-11-05T23:59:46.694Z,9.10
