createdAt,value
2018-06-30T00:00:12.763Z,24.00
2018-06-30T00:01:13.478Z,23.00
2018-06-30T00:02:14.195Z,28.00
2018-06-30T00:03:14.924Z,25.00
2018-06-30T00:04:15.656Z,23.00
2018-06-30T00:05:16.387Z,30.00
2018-06-30T00:06:17.105Z,22.00
2018-06-30T00:07:17.821Z,21.00
2018-06-30T00:08:18.538Z,24.00
2018-06-30T00:09:19.256Z,22.00
2018-06-30T00:10:19.975Z,32.00
2018-06-30T00:11:20.704Z,23.00
2018-06-30T00:12:21.423Z,28.00
2018-06-30T00:13:22.139Z,16.00
2018-06-30T00:14:22.869Z,32.00
2018-06-30T00:15:23.598Z,22.00
2018-06-30T00:16:24.314Z,20.00
2018-06-30T00:17:25.029Z,15.00
2018-06-30T00:18:25.748Z,23.00
2018-06-30T00:19:26.462Z,17.00
2018-06-30T00:20:27.196Z,24.00
2018-06-30T00:21:27.913Z,22.00
2018-06-30T00:22:28.640Z,18.00
2018-06-30T00:23:29.391Z,31.00
2018-06-30T00:24:30.107Z,24.00
2018-06-30T00:25:30.823Z,22.00
2018-06-30T00:26:31.541Z,22.00
2018-06-30T00:27:32.258Z,32.00
2018-06-30T00:28:32.974Z,33.00
2018-06-30T00:29:33.691Z,31.00
2018-06-30T00:30:34.407Z,24.00
2018-06-30T00:31:35.123Z,23.00
2018-06-30T00:32:35.835Z,32.00
2018-06-30T00:33:36.550Z,25.00
2018-06-30T00:34:37.265Z,27.00
2018-06-30T00:35:37.993Z,37.00
2018-06-30T00:36:38.708Z,28.00
2018-06-30T00:37:39.422Z,24.00
2018-06-30T00:38:40.148Z,16.00
2018-06-30T00:39:40.862Z,31.00
2018-06-30T00:40:41.576Z,18.00
2018-06-30T00:41:42.291Z,29.00
2018-06-30T00:42:43.006Z,27.00
2018-06-30T00:43:43.731Z,23.00
2018-06-30T00:44:44.446Z,20.00
2018-06-30T00:45:45.170Z,29.00
2018-06-30T00:46:45.887Z,20.00
2018-06-30T00:47:46.619Z,30.00
2018-06-30T00:48:47.341Z,26.00
2018-06-30T00:49:48.055Z,24.00
2018-06-30T00:50:48.778Z,31.00
2018-06-30T00:51:49.482Z,33.00
2018-06-30T00:52:50.196Z,22.00
2018-06-30T00:53:50.926Z,30.00
2018-06-30T00:54:51.646Z,24.00
2018-06-30T00:55:52.362Z,33.00
2018-06-30T00:56:53.075Z,31.00
2018-06-30T00:57:53.789Z,23.00
2018-06-30T00:58:54.504Z,33.00
2018-06-30T00:59:55.219Z,29.00
2018-06-30T01:00:55.940Z,31.00
2018-06-30T01:01:56.649Z,23.00
2018-06-30T01:02:57.364Z,32.00
2018-06-30T01:03:58.079Z,29.00
2018-06-30T01:04:58.806Z,21.00
2018-06-30T01:05:59.522Z,27.00
2018-06-30T01:07:00.238Z,28.00
2018-06-30T01:08:00.952Z,24.00
2018-06-30T01:09:01.669Z,21.00
2018-06-30T01:10:02.383Z,25.00
2018-06-30T01:11:03.101Z,29.00
2018-06-30T01:12:03.822Z,21.00
2018-06-30T01:13:04.537Z,22.00
2018-06-30T01:14:05.263Z,28.00
2018-06-30T01:15:05.978Z,22.00
2018-06-30T01:16:06.692Z,26.00
2018-06-30T01:17:07.406Z,21.00
2018-06-30T01:18:08.121Z,22.00
2018-06-30T01:19:08.837Z,36.00
2018-06-30T01:20:09.551Z,19.00
2018-06-30T01:21:10.278Z,22.00
2018-06-30T01:22:11.004Z,23.00
2018-06-30T01:23:11.718Z,34.00
2018-06-30T01:24:12.433Z,24.00
2018-06-30T01:25:13.147Z,22.00
2018-06-30T01:26:13.874Z,35.00
2018-06-30T01:27:14.589Z,40.00
2018-06-30T01:28:15.304Z,20.00
2018-06-30T01:29:16.020Z,26.00
2018-06-30T01:30:16.734Z,25.00
2018-06-30T01:31:17.460Z,45.00
2018-06-30T01:32:18.173Z,37.00
2018-06-30T01:33:18.887Z,45.00
2018-06-30T01:34:19.601Z,23.00
2018-06-30T01:35:20.330Z,23.00
2018-06-30T01:36:21.053Z,22.00
2018-06-30T01:37:21.780Z,25.00
2018-06-30T01:38:22.495Z,27.00
2018-06-30T01:39:23.208Z,29.00
2018-06-30T01:40:23.924Z,28.00
2018-06-30T01:41:24.639Z,30.00
2018-06-30T01:42:25.365Z,21.00
2018-06-30T01:43:26.080Z,19.00
2018-06-30T01:44:26.793Z,23.00
2018-06-30T01:45:27.507Z,28.00
2018-06-30T07:03:06.682Z,5.00
2018-06-30T07:04:07.380Z,4.00
2018-06-30T07:05:08.098Z,7.00
2018-06-30T07:06:08.818Z,13.00
2018-06-30T07:07:09.539Z,13.00
2018-06-30T07:08:10.258Z,14.00
2018-06-30T07:09:10.976Z,6.00
2018-06-30T07:10:11.696Z,6.00
2018-06-30T07:11:12.415Z,4.00
2018-06-30T07:12:13.134Z,7.00
2018-06-30T07:13:13.854Z,5.00
2018-06-30T07:14:14.680Z,6.00
2018-06-30T07:15:15.298Z,5.00
2018-06-30T07:16:16.019Z,3.00
2018-06-30T07:17:16.740Z,10.00
2018-06-30T07:18:17.472Z,4.00
2018-06-30T07:19:18.240Z,4.00
2018-06-30T07:20:18.912Z,6.00
2018-06-30T07:21:19.633Z,10.00
2018-06-30T07:22:20.363Z,3.00
2018-06-30T07:23:21.083Z,12.00
2018-06-30T07:24:21.996Z,4.00
2018-06-30T07:25:22.524Z,6.00
2018-06-30T07:26:23.247Z,16.00
2018-06-30T07:27:23.964Z,7.00
2018-06-30T07:28:24.686Z,19.00
2018-06-30T07:29:25.405Z,4.00
2018-06-30T07:30:26.124Z,4.00
2018-06-30T07:31:26.849Z,6.00
2018-06-30T07:32:27.562Z,5.00
2018-06-30T07:33:28.282Z,4.00
2018-06-30T07:34:29.002Z,6.00
2018-06-30T07:35:29.724Z,4.00
2018-06-30T07:36:30.448Z,4.00
2018-06-30T07:37:31.220Z,12.00
2018-06-30T07:38:31.897Z,5.00
2018-06-30T07:39:32.621Z,6.00
2018-06-30T07:40:33.345Z,9.00
2018-06-30T07:41:34.067Z,7.00
2018-06-30T07:42:34.797Z,8.00
2018-06-30T07:43:35.512Z,5.00
2018-06-30T07:44:36.237Z,12.00
2018-06-30T07:45:36.972Z,7.00
2018-06-30T07:46:37.708Z,8.00
2018-06-30T07:47:38.431Z,8.00
2018-06-30T07:48:39.154Z,8.00
2018-06-30T07:49:40.084Z,9.00
2018-06-30T07:50:40.599Z,7.00
2018-06-30T07:51:41.337Z,9.00
2018-06-30T07:52:42.059Z,4.00
2018-06-30T07:53:42.780Z,8.00
2018-06-30T07:54:43.507Z,7.00
2018-06-30T07:55:44.228Z,6.00
2018-06-30T07:56:44.955Z,16.00
2018-06-30T07:57:45.681Z,6.00
2018-06-30T07:58:46.403Z,5.00
2018-06-30T07:59:47.128Z,5.00
2018-06-30T08:00:47.852Z,4.00
2018-06-30T08:01:48.576Z,4.00
2018-06-30T08:02:49.300Z,11.00
2018-06-30T08:03:50.025Z,5.00
2018-06-30T08:04:50.749Z,6.00
2018-06-30T08:05:51.491Z,12.00
2018-06-30T08:06:52.213Z,12.00
2018-06-30T08:07:52.946Z,6.00
2018-06-30T08:08:53.681Z,6.00
2018-06-30T08:09:54.405Z,3.00
2018-06-30T08:10:55.128Z,8.00
2018-06-30T08:11:55.866Z,3.00
2018-06-30T08:12:56.605Z,10.00
2018-06-30T08:13:57.387Z,5.00
2018-06-30T08:14:58.061Z,4.00
2018-06-30T08:15:58.781Z,6.00
2018-06-30T08:16:59.506Z,8.00
2018-06-30T08:18:00.242Z,7.00
2018-06-30T08:19:00.967Z,5.00
2018-06-30T08:20:01.694Z,5.00
2018-06-30T08:21:02.465Z,6.00
2018-06-30T08:22:03.141Z,3.00
2018-06-30T08:23:03.868Z,8.00
2018-06-30T08:24:04.605Z,14.00
2018-06-30T08:25:05.328Z,7.00
2018-06-30T08:26:06.054Z,13.00
2018-06-30T08:27:06.794Z,7.00
2018-06-30T08:28:07.525Z,7.00
2018-06-30T08:29:08.248Z,8.00
2018-06-30T08:30:08.971Z,3.00
2018-06-30T08:31:09.699Z,8.00
2018-06-30T08:32:10.425Z,3.00
2018-06-30T08:33:11.151Z,5.00
2018-06-30T08:34:11.877Z,4.00
2018-06-30T08:35:12.601Z,3.00
2018-06-30T08:36:13.354Z,3.00
2018-06-30T08:37:14.076Z,5.00
2018-06-30T08:38:14.801Z,4.00
2018-06-30T08:39:15.528Z,3.00
2018-06-30T08:40:16.254Z,3.00
2018-06-30T08:41:16.979Z,3.00
2018-06-30T08:42:17.709Z,4.00
2018-06-30T08:43:18.441Z,4.00
2018-06-30T08:44:19.166Z,7.00
2018-06-30T08:45:19.895Z,2.00
2018-06-30T08:46:20.627Z,9.00
2018-06-30T08:47:21.357Z,2.00
2018-06-30T08:48:22.087Z,3.00
2018-06-30T08:49:22.828Z,3.00
2018-06-30T08:50:23.557Z,4.00
2018-06-30T08:51:24.287Z,3.00
2018-06-30T08:52:25.016Z,2.00
2018-06-30T08:53:25.748Z,4.00
2018-06-30T08:54:26.482Z,10.00
2018-06-30T08:55:27.299Z,2.00
2018-06-30T08:56:27.951Z,3.00
2018-06-30T08:57:28.696Z,4.00
2018-06-30T08:58:29.429Z,3.00
2018-06-30T08:59:30.164Z,2.00
2018-06-30T09:00:30.896Z,3.00
2018-06-30T09:01:31.629Z,5.00
2018-06-30T09:02:32.369Z,8.00
2018-06-30T09:03:33.146Z,2.00
2018-06-30T09:04:33.852Z,2.00
2018-06-30T09:05:34.587Z,4.00
2018-06-30T09:06:35.339Z,4.00
2018-06-30T09:07:36.067Z,3.00
2018-06-30T09:08:36.805Z,3.00
2018-06-30T09:09:37.542Z,3.00
2018-06-30T09:10:38.314Z,1.00
2018-06-30T09:11:39.028Z,3.00
2018-06-30T09:12:39.773Z,2.00
2018-06-30T09:13:40.513Z,6.00
2018-06-30T09:14:41.257Z,4.00
2018-06-30T09:15:42.013Z,6.00
2018-06-30T09:16:42.780Z,3.00
2018-06-30T09:17:43.511Z,2.00
2018-06-30T09:18:44.264Z,8.00
2018-06-30T09:19:45.016Z,2.00
2018-06-30T09:20:45.756Z,7.00
2018-06-30T09:21:46.513Z,3.00
2018-06-30T09:22:47.260Z,3.00
2018-06-30T09:23:48.405Z,2.00
2018-06-30T09:24:50.145Z,2.00
2018-06-30T09:25:50.887Z,11.00
2018-06-30T09:26:51.626Z,7.00
2018-06-30T09:27:52.366Z,6.00
2018-06-30T09:28:53.107Z,2.00
2018-06-30T09:29:53.848Z,2.00
2018-06-30T09:30:54.593Z,9.00
2018-06-30T09:31:55.330Z,5.00
2018-06-30T09:32:56.074Z,10.00
2018-06-30T09:33:56.811Z,2.00
2018-06-30T09:34:57.551Z,3.00
2018-06-30T09:35:58.306Z,2.00
2018-06-30T09:36:59.045Z,2.00
2018-06-30T09:37:59.852Z,2.00
2018-06-30T09:39:00.525Z,6.00
2018-06-30T09:40:01.266Z,2.00
2018-06-30T09:41:02.007Z,3.00
2018-06-30T09:42:02.765Z,2.00
2018-06-30T09:43:03.500Z,3.00
2018-06-30T09:44:04.255Z,11.00
2018-06-30T09:45:04.995Z,3.00
2018-06-30T09:46:05.733Z,8.00
2018-06-30T09:47:06.474Z,6.00
2018-06-30T09:48:07.217Z,2.00
2018-06-30T09:49:07.958Z,3.00
2018-06-30T09:50:08.712Z,11.00
2018-06-30T09:51:09.464Z,3.00
2018-06-30T09:52:10.203Z,2.00
2018-06-30T09:53:10.954Z,2.00
2018-06-30T09:54:11.697Z,2.00
2018-06-30T09:55:12.436Z,3.00
2018-06-30T09:56:13.190Z,11.00
2018-06-30T09:57:13.944Z,2.00
2018-06-30T09:58:14.696Z,9.00
2018-06-30T09:59:15.447Z,2.00
2018-06-30T10:00:16.190Z,4.00
2018-06-30T10:01:16.934Z,1.00
2018-06-30T10:02:17.687Z,2.00
2018-06-30T10:03:18.424Z,2.00
2018-06-30T10:04:19.168Z,1.00
2018-06-30T10:05:19.910Z,1.00
2018-06-30T10:06:20.649Z,2.00
2018-06-30T10:07:21.390Z,2.00
2018-06-30T10:08:22.127Z,5.00
2018-06-30T10:09:22.869Z,2.00
2018-06-30T10:10:23.622Z,8.00
2018-06-30T10:11:24.357Z,2.00
2018-06-30T10:12:25.096Z,5.00
2018-06-30T10:13:25.855Z,1.00
2018-06-30T10:14:26.590Z,1.00
2018-06-30T10:15:27.329Z,4.00
2018-06-30T10:16:28.069Z,2.00
2018-06-30T10:17:28.822Z,6.00
2018-06-30T10:18:29.551Z,3.00
2018-06-30T10:19:30.365Z,2.00
2018-06-30T10:20:31.027Z,1.00
2018-06-30T10:21:31.766Z,14.00
2018-06-30T10:22:32.505Z,4.00
2018-06-30T10:23:33.247Z,2.00
2018-06-30T10:24:33.986Z,1.00
2018-06-30T10:25:34.726Z,1.00
2018-06-30T10:26:35.475Z,8.00
2018-06-30T10:27:36.217Z,2.00
2018-06-30T10:28:36.957Z,6.00
2018-06-30T10:29:37.712Z,2.00
2018-06-30T10:30:38.450Z,8.00
2018-06-30T10:31:39.202Z,2.00
2018-06-30T10:32:39.943Z,3.00
2018-06-30T10:33:40.691Z,2.00
2018-06-30T10:34:41.425Z,2.00
2018-06-30T10:35:42.165Z,2.00
2018-06-30T10:36:42.908Z,2.00
2018-06-30T10:37:43.660Z,2.00
2018-06-30T10:38:44.413Z,6.00
2018-06-30T10:39:45.151Z,6.00
2018-06-30T10:40:45.886Z,1.00
2018-06-30T10:41:46.636Z,2.00
2018-06-30T10:42:47.383Z,4.00
2018-06-30T10:43:48.123Z,3.00
2018-06-30T10:44:48.863Z,1.00
2018-06-30T10:45:49.605Z,4.00
2018-06-30T10:46:50.343Z,7.00
2018-06-30T10:47:51.081Z,1.00
2018-06-30T10:48:51.819Z,8.00
2018-06-30T10:49:52.571Z,6.00
2018-06-30T10:50:53.321Z,2.00
2018-06-30T10:51:54.062Z,2.00
2018-06-30T10:52:54.798Z,1.00
2018-06-30T10:53:55.544Z,1.00
2018-06-30T10:54:56.291Z,2.00
2018-06-30T10:55:57.030Z,1.00
2018-06-30T10:56:57.769Z,2.00
2018-06-30T10:57:58.510Z,1.00
2018-06-30T10:58:59.256Z,2.00
2018-06-30T11:00:00.023Z,4.00
2018-06-30T11:01:00.751Z,2.00
2018-06-30T11:02:01.489Z,1.00
2018-06-30T11:03:02.223Z,1.00
2018-06-30T11:04:03.029Z,4.00
2018-06-30T11:05:03.742Z,4.00
2018-06-30T11:06:04.461Z,3.00
2018-06-30T11:07:05.199Z,2.00
2018-06-30T11:08:05.935Z,2.00
2018-06-30T11:09:06.674Z,1.00
2018-06-30T11:10:07.407Z,5.00
2018-06-30T11:11:08.198Z,1.00
2018-06-30T11:12:08.943Z,1.00
2018-06-30T11:13:09.688Z,6.00
2018-06-30T11:14:10.421Z,2.00
2018-06-30T11:15:11.156Z,2.00
2018-06-30T11:16:11.888Z,3.00
2018-06-30T11:17:12.620Z,1.00
2018-06-30T11:18:13.358Z,2.00
2018-06-30T11:19:14.094Z,2.00
2018-06-30T11:20:14.901Z,2.00
2018-06-30T11:21:15.564Z,1.00
2018-06-30T11:22:16.358Z,1.00
2018-06-30T11:23:17.040Z,1.00
2018-06-30T11:24:17.776Z,2.00
2018-06-30T11:25:18.525Z,1.00
2018-06-30T11:26:19.254Z,1.00
2018-06-30T11:27:20.010Z,19.00
2018-06-30T11:28:20.757Z,3.00
2018-06-30T11:29:21.537Z,2.00
2018-06-30T11:30:22.234Z,6.00
2018-06-30T11:31:22.964Z,3.00
2018-06-30T11:32:23.698Z,1.00
2018-06-30T11:33:24.438Z,2.00
2018-06-30T11:34:25.170Z,2.00
2018-06-30T11:35:25.901Z,1.00
2018-06-30T11:36:26.629Z,3.00
2018-06-30T11:37:27.359Z,1.00
2018-06-30T11:38:28.096Z,1.00
2018-06-30T11:39:28.836Z,1.00
2018-06-30T11:40:29.585Z,6.00
2018-06-30T11:41:30.298Z,1.00
2018-06-30T11:42:31.025Z,1.00
2018-06-30T11:43:31.751Z,6.00
2018-06-30T11:44:32.490Z,7.00
2018-06-30T11:45:33.217Z,2.00
2018-06-30T11:46:33.944Z,1.00
2018-06-30T11:47:34.670Z,7.00
2018-06-30T11:48:35.396Z,1.00
2018-06-30T11:49:36.122Z,1.00
2018-06-30T11:50:36.859Z,3.00
2018-06-30T11:51:37.585Z,2.00
2018-06-30T11:52:38.312Z,2.00
2018-06-30T11:53:39.039Z,1.00
2018-06-30T11:54:39.766Z,7.00
2018-06-30T11:55:40.490Z,2.00
2018-06-30T11:56:41.219Z,2.00
2018-06-30T11:57:41.939Z,1.00
2018-06-30T11:58:42.673Z,2.00
2018-06-30T11:59:43.390Z,3.00
2018-06-30T12:00:44.116Z,5.00
2018-06-30T12:01:44.853Z,2.00
2018-06-30T12:02:45.589Z,1.00
2018-06-30T12:03:46.315Z,1.00
2018-06-30T12:04:47.041Z,10.00
2018-06-30T12:05:47.770Z,11.00
2018-06-30T12:06:48.508Z,2.00
2018-06-30T12:07:49.231Z,5.00
2018-06-30T12:08:49.968Z,4.00
2018-06-30T12:09:50.695Z,2.00
2018-06-30T12:10:51.420Z,2.00
2018-06-30T12:11:52.160Z,2.00
2018-06-30T12:12:52.885Z,1.00
2018-06-30T12:13:53.625Z,8.00
2018-06-30T12:14:54.349Z,1.00
2018-06-30T12:15:55.072Z,1.00
2018-06-30T12:16:55.797Z,3.00
2018-06-30T12:17:56.521Z,3.00
2018-06-30T12:18:57.245Z,1.00
2018-06-30T12:19:57.971Z,3.00
2018-06-30T12:20:58.695Z,3.00
2018-06-30T12:21:59.431Z,2.00
2018-06-30T12:23:00.156Z,1.00
2018-06-30T12:24:00.884Z,1.00
2018-06-30T12:25:01.619Z,2.00
2018-06-30T12:26:02.346Z,5.00
2018-06-30T12:27:03.068Z,1.00
2018-06-30T12:28:03.802Z,5.00
2018-06-30T12:29:04.528Z,4.00
2018-06-30T12:30:05.252Z,1.00
2018-06-30T12:31:05.990Z,3.00
2018-06-30T12:32:06.838Z,1.00
2018-06-30T12:33:07.441Z,5.00
2018-06-30T12:34:08.165Z,1.00
2018-06-30T12:35:08.889Z,2.00
2018-06-30T12:36:09.613Z,3.00
2018-06-30T12:37:10.337Z,2.00
2018-06-30T12:38:11.060Z,3.00
2018-06-30T12:39:11.892Z,1.00
2018-06-30T12:40:12.520Z,1.00
2018-06-30T12:41:13.243Z,1.00
2018-06-30T12:42:13.977Z,1.00
2018-06-30T12:43:14.701Z,2.00
2018-06-30T12:44:15.439Z,1.00
2018-06-30T12:45:16.162Z,1.00
2018-06-30T12:46:16.887Z,1.00
2018-06-30T12:47:17.611Z,1.00
2018-06-30T12:48:18.333Z,1.00
2018-06-30T12:49:19.071Z,2.00
2018-06-30T12:50:19.791Z,1.00
2018-06-30T12:51:20.516Z,1.00
2018-06-30T12:52:21.242Z,19.00
2018-06-30T12:53:21.966Z,1.00
2018-06-30T12:54:22.709Z,3.00
2018-06-30T12:55:23.413Z,3.00
2018-06-30T12:56:24.134Z,1.00
2018-06-30T12:57:24.857Z,4.00
2018-06-30T12:58:25.579Z,1.00
2018-06-30T12:59:26.302Z,1.00
2018-06-30T13:00:27.027Z,2.00
2018-06-30T13:01:27.751Z,1.00
2018-06-30T13:02:28.474Z,3.00
2018-06-30T13:03:29.196Z,5.00
2018-06-30T13:04:29.919Z,2.00
2018-06-30T13:05:30.656Z,1.00
2018-06-30T13:06:31.380Z,4.00
2018-06-30T13:07:32.113Z,1.00
2018-06-30T13:08:32.837Z,5.00
2018-06-30T13:09:33.560Z,2.00
2018-06-30T13:10:34.287Z,2.00
2018-06-30T13:11:35.005Z,1.00
2018-06-30T13:12:35.728Z,7.00
2018-06-30T13:13:36.451Z,2.00
2018-06-30T13:14:37.177Z,2.00
2018-06-30T13:15:37.911Z,2.00
2018-06-30T13:16:38.634Z,1.00
2018-06-30T13:17:39.379Z,1.00
2018-06-30T13:18:40.080Z,2.00
2018-06-30T13:19:40.814Z,4.00
2018-06-30T13:20:41.551Z,3.00
2018-06-30T13:21:42.273Z,2.00
2018-06-30T13:22:43.006Z,1.00
2018-06-30T13:23:43.729Z,3.00
2018-06-30T13:24:44.451Z,1.00
2018-06-30T13:25:45.175Z,1.00
2018-06-30T13:26:45.897Z,4.00
2018-06-30T13:27:46.619Z,1.00
2018-06-30T13:28:47.379Z,1.00
2018-06-30T13:29:48.066Z,1.00
2018-06-30T13:30:48.790Z,2.00
2018-06-30T13:31:49.515Z,1.00
2018-06-30T13:32:50.237Z,1.00
2018-06-30T13:33:50.971Z,1.00
2018-06-30T13:34:51.706Z,3.00
2018-06-30T13:35:52.431Z,2.00
2018-06-30T13:36:53.159Z,1.00
2018-06-30T13:37:53.879Z,2.00
2018-06-30T13:38:54.602Z,9.00
2018-06-30T13:39:55.380Z,1.00
2018-06-30T13:40:56.103Z,25.00
2018-06-30T13:41:56.842Z,6.00
2018-06-30T13:44:23.384Z,2.00
2018-06-30T13:45:24.111Z,2.00
2018-06-30T13:46:24.932Z,1.00
2018-06-30T13:47:25.570Z,1.00
2018-06-30T13:48:26.290Z,2.00
2018-06-30T13:49:27.024Z,1.00
2018-06-30T13:50:27.761Z,3.00
2018-06-30T13:51:28.491Z,1.00
2018-06-30T13:52:29.216Z,1.00
2018-06-30T13:53:29.936Z,2.00
2018-06-30T13:54:30.656Z,1.00
2018-06-30T13:55:31.393Z,3.00
2018-06-30T13:56:32.116Z,3.00
2018-06-30T13:57:32.838Z,2.00
2018-06-30T13:58:33.559Z,1.00
2018-06-30T13:59:34.282Z,10.00
2018-06-30T14:00:35.004Z,2.00
2018-06-30T14:01:35.725Z,6.00
2018-06-30T14:02:36.456Z,2.00
2018-06-30T14:03:37.180Z,1.00
2018-06-30T14:04:37.902Z,2.00
2018-06-30T14:05:38.636Z,2.00
2018-06-30T14:06:39.358Z,3.00
2018-06-30T14:07:40.079Z,2.00
2018-06-30T14:08:40.798Z,5.00
2018-06-30T14:09:41.518Z,8.00
2018-06-30T14:10:42.253Z,10.00
2018-06-30T14:11:42.974Z,2.00
2018-06-30T14:12:43.707Z,2.00
2018-06-30T14:13:44.416Z,2.00
2018-06-30T14:14:45.140Z,2.00
2018-06-30T14:15:45.876Z,12.00
2018-06-30T14:16:46.597Z,1.00
2018-06-30T14:17:47.331Z,2.00
2018-06-30T14:18:48.056Z,2.00
2018-06-30T14:19:48.789Z,2.00
2018-06-30T14:20:49.513Z,11.00
2018-06-30T14:21:50.237Z,3.00
2018-06-30T14:22:50.956Z,3.00
2018-06-30T14:23:51.678Z,4.00
2018-06-30T14:24:52.400Z,2.00
2018-06-30T14:25:53.132Z,1.00
2018-06-30T14:26:53.865Z,1.00
2018-06-30T14:27:54.585Z,2.00
2018-06-30T14:28:55.319Z,2.00
2018-06-30T14:29:56.042Z,3.00
2018-06-30T14:30:56.761Z,1.00
2018-06-30T14:31:57.482Z,6.00
2018-06-30T14:32:58.203Z,1.00
2018-06-30T14:33:58.925Z,1.00
2018-06-30T14:34:59.646Z,1.00
2018-06-30T14:36:00.370Z,4.00
2018-06-30T14:37:01.092Z,2.00
2018-06-30T14:38:01.826Z,7.00
2018-06-30T14:39:02.561Z,2.00
2018-06-30T14:40:03.293Z,2.00
2018-06-30T14:41:04.027Z,1.00
2018-06-30T14:42:04.750Z,7.00
2018-06-30T14:43:05.484Z,1.00
2018-06-30T14:44:06.216Z,3.00
2018-06-30T14:45:06.949Z,3.00
2018-06-30T14:46:07.677Z,2.00
2018-06-30T14:47:08.406Z,3.00
2018-06-30T14:48:09.130Z,3.00
2018-06-30T14:49:09.858Z,1.00
2018-06-30T14:50:10.580Z,2.00
2018-06-30T14:51:11.301Z,1.00
2018-06-30T14:52:12.021Z,3.00
2018-06-30T14:53:12.741Z,3.00
2018-06-30T14:54:13.464Z,2.00
2018-06-30T14:55:14.192Z,2.00
2018-06-30T14:56:14.920Z,1.00
2018-06-30T14:57:15.640Z,2.00
2018-06-30T14:58:16.360Z,2.00
2018-06-30T14:59:17.081Z,19.00
2018-06-30T15:00:17.801Z,3.00
2018-06-30T15:01:18.520Z,2.00
2018-06-30T15:02:19.241Z,1.00
2018-06-30T15:03:19.965Z,4.00
2018-06-30T15:04:20.685Z,2.00
2018-06-30T15:05:21.418Z,1.00
2018-06-30T15:06:22.142Z,2.00
2018-06-30T15:07:22.894Z,2.00
2018-06-30T15:08:23.586Z,1.00
2018-06-30T15:09:24.318Z,1.00
2018-06-30T15:10:25.041Z,4.00
2018-06-30T15:11:25.762Z,1.00
2018-06-30T15:12:26.487Z,1.00
2018-06-30T15:13:27.219Z,1.00
2018-06-30T15:14:27.952Z,1.00
2018-06-30T15:15:28.674Z,4.00
2018-06-30T15:16:29.391Z,2.00
2018-06-30T15:17:30.122Z,2.00
2018-06-30T15:18:30.843Z,6.00
2018-06-30T15:19:31.583Z,2.00
2018-06-30T15:20:32.302Z,5.00
2018-06-30T15:21:33.025Z,1.00
2018-06-30T15:22:33.745Z,7.00
2018-06-30T15:23:34.465Z,1.00
2018-06-30T15:24:35.265Z,1.00
2018-06-30T15:25:35.921Z,1.00
2018-06-30T15:26:36.655Z,1.00
2018-06-30T15:27:37.381Z,5.00
2018-06-30T15:28:38.112Z,5.00
2018-06-30T15:29:38.843Z,1.00
2018-06-30T15:30:39.577Z,3.00
2018-06-30T15:31:40.303Z,2.00
2018-06-30T15:32:41.031Z,2.00
2018-06-30T15:33:41.752Z,1.00
2018-06-30T15:34:42.482Z,1.00
2018-06-30T15:35:43.227Z,5.00
2018-06-30T15:36:43.928Z,3.00
2018-06-30T15:37:44.662Z,2.00
2018-06-30T15:38:45.396Z,1.00
2018-06-30T15:39:46.116Z,1.00
2018-06-30T15:40:46.835Z,7.00
2018-06-30T15:41:47.558Z,6.00
2018-06-30T15:42:48.276Z,4.00
2018-06-30T15:43:49.009Z,7.00
2018-06-30T15:44:49.731Z,1.00
2018-06-30T15:45:50.450Z,3.00
2018-06-30T15:46:51.180Z,1.00
2018-06-30T15:47:51.911Z,2.00
2018-06-30T15:48:52.630Z,8.00
2018-06-30T15:49:53.347Z,2.00
2018-06-30T15:50:54.065Z,2.00
2018-06-30T15:51:54.786Z,1.00
2018-06-30T15:52:55.504Z,2.00
2018-06-30T15:53:56.232Z,6.00
2018-06-30T15:54:56.958Z,1.00
2018-06-30T15:55:57.688Z,7.00
2018-06-30T15:56:58.408Z,6.00
2018-06-30T15:57:59.140Z,2.00
2018-06-30T15:58:59.860Z,1.00
2018-06-30T16:00:00.580Z,3.00
2018-06-30T16:01:01.300Z,1.00
2018-06-30T16:02:02.020Z,1.00
2018-06-30T16:03:02.740Z,2.00
2018-06-30T16:04:03.458Z,3.00
2018-06-30T16:05:04.179Z,3.00
2018-06-30T16:06:04.897Z,2.00
2018-06-30T16:07:05.629Z,7.00
2018-06-30T16:08:06.363Z,7.00
2018-06-30T16:09:07.079Z,4.00
2018-06-30T16:10:07.799Z,9.00
2018-06-30T16:11:08.518Z,4.00
2018-06-30T16:12:09.238Z,4.00
2018-06-30T16:13:09.962Z,11.00
2018-06-30T16:14:10.690Z,8.00
2018-06-30T16:15:11.409Z,2.00
2018-06-30T16:16:12.129Z,2.00
2018-06-30T16:17:12.847Z,1.00
2018-06-30T16:18:13.566Z,3.00
2018-06-30T16:19:14.284Z,5.00
2018-06-30T16:20:15.003Z,2.00
2018-06-30T16:21:15.722Z,3.00
2018-06-30T16:22:16.440Z,3.00
2018-06-30T16:23:17.162Z,2.00
2018-06-30T16:24:17.883Z,1.00
2018-06-30T16:25:18.606Z,1.00
2018-06-30T16:26:19.325Z,6.00
2018-06-30T16:27:20.045Z,2.00
2018-06-30T16:28:20.764Z,4.00
2018-06-30T16:29:21.484Z,1.00
2018-06-30T16:30:22.255Z,3.00
2018-06-30T16:31:22.922Z,2.00
2018-06-30T16:32:23.643Z,1.00
2018-06-30T16:33:24.360Z,2.00
2018-06-30T16:34:25.090Z,2.00
2018-06-30T16:35:25.915Z,2.00
2018-06-30T16:36:26.545Z,3.00
2018-06-30T16:37:27.281Z,3.00
2018-06-30T16:38:27.997Z,3.00
2018-06-30T16:39:28.726Z,10.00
2018-06-30T16:40:29.446Z,2.00
2018-06-30T16:41:30.166Z,6.00
2018-06-30T16:42:30.885Z,2.00
2018-06-30T16:43:31.603Z,1.00
2018-06-30T16:44:32.322Z,2.00
2018-06-30T16:45:33.041Z,4.00
2018-06-30T16:46:33.772Z,2.00
2018-06-30T16:47:34.507Z,2.00
2018-06-30T16:48:35.227Z,5.00
2018-06-30T16:49:35.945Z,7.00
2018-06-30T16:50:36.665Z,1.00
2018-06-30T16:51:37.384Z,3.00
2018-06-30T16:52:38.107Z,2.00
2018-06-30T16:53:38.822Z,1.00
2018-06-30T16:54:39.541Z,1.00
2018-06-30T16:55:40.261Z,2.00
2018-06-30T16:56:40.993Z,2.00
2018-06-30T16:57:41.713Z,1.00
2018-06-30T16:58:42.455Z,5.00
2018-06-30T16:59:43.155Z,2.00
2018-06-30T17:00:43.894Z,2.00
2018-06-30T17:01:44.616Z,1.00
2018-06-30T17:02:45.336Z,2.00
2018-06-30T17:03:46.103Z,2.00
2018-06-30T17:04:46.785Z,2.00
2018-06-30T17:05:47.505Z,2.00
2018-06-30T17:06:48.227Z,2.00
2018-06-30T17:07:48.945Z,8.00
2018-06-30T17:08:49.667Z,2.00
2018-06-30T17:09:50.389Z,16.00
2018-06-30T17:10:51.110Z,7.00
2018-06-30T17:11:51.847Z,5.00
2018-06-30T17:12:52.567Z,3.00
2018-06-30T17:13:53.290Z,1.00
2018-06-30T17:14:54.065Z,2.00
2018-06-30T17:15:54.733Z,2.00
2018-06-30T17:16:55.452Z,1.00
2018-06-30T17:17:56.174Z,15.00
2018-06-30T17:18:56.890Z,3.00
2018-06-30T17:19:57.656Z,2.00
2018-06-30T17:20:58.338Z,6.00
2018-06-30T17:21:59.056Z,5.00
2018-06-30T17:22:59.774Z,2.00
2018-06-30T17:24:00.491Z,2.00
2018-06-30T17:25:01.224Z,1.00
2018-06-30T17:26:02.014Z,4.00
2018-06-30T17:27:02.669Z,1.00
2018-06-30T17:28:03.395Z,1.00
2018-06-30T17:29:04.124Z,7.00
2018-06-30T17:30:04.841Z,2.00
2018-06-30T17:31:05.572Z,4.00
2018-06-30T17:32:06.295Z,3.00
2018-06-30T17:33:07.020Z,56.00
2018-06-30T17:34:07.738Z,12.00
2018-06-30T17:35:08.471Z,6.00
2018-06-30T17:36:09.206Z,12.00
2018-06-30T17:37:09.927Z,8.00
2018-06-30T17:38:10.647Z,5.00
2018-06-30T17:39:11.367Z,2.00
2018-06-30T17:40:12.090Z,3.00
2018-06-30T17:41:12.806Z,2.00
2018-06-30T17:42:13.528Z,1.00
2018-06-30T17:43:14.247Z,7.00
2018-06-30T17:44:14.970Z,1.00
2018-06-30T17:45:15.745Z,2.00
2018-06-30T17:46:16.482Z,2.00
2018-06-30T17:47:17.210Z,2.00
2018-06-30T17:48:17.931Z,1.00
2018-06-30T17:49:18.650Z,4.00
2018-06-30T17:50:19.382Z,1.00
2018-06-30T17:51:20.106Z,1.00
2018-06-30T17:52:20.826Z,1.00
2018-06-30T17:53:21.561Z,1.00
2018-06-30T17:54:22.275Z,1.00
2018-06-30T17:55:22.993Z,5.00
2018-06-30T17:56:23.748Z,10.00
2018-06-30T17:57:24.479Z,4.00
2018-06-30T17:58:25.202Z,2.00
2018-06-30T17:59:25.926Z,2.00
2018-06-30T18:00:26.648Z,2.00
2018-06-30T18:01:27.376Z,1.00
2018-06-30T18:02:28.101Z,10.00
2018-06-30T18:03:28.825Z,2.00
2018-06-30T18:04:29.556Z,5.00
2018-06-30T18:05:30.273Z,1.00
2018-06-30T18:06:30.994Z,2.00
2018-06-30T18:07:31.715Z,1.00
2018-06-30T18:08:32.436Z,2.00
2018-06-30T18:09:33.163Z,4.00
2018-06-30T18:10:33.878Z,6.00
2018-06-30T18:11:34.608Z,2.00
2018-06-30T18:12:35.326Z,8.00
2018-06-30T18:13:36.063Z,3.00
2018-06-30T18:14:36.782Z,2.00
2018-06-30T18:15:37.505Z,1.00
2018-06-30T18:16:38.233Z,1.00
2018-06-30T18:17:38.947Z,2.00
2018-06-30T18:18:39.669Z,1.00
2018-06-30T18:19:40.393Z,12.00
2018-06-30T18:20:41.114Z,9.00
2018-06-30T18:21:41.837Z,2.00
2018-06-30T18:22:42.580Z,2.00
2018-06-30T18:23:43.287Z,5.00
2018-06-30T18:24:44.007Z,3.00
2018-06-30T18:25:44.728Z,7.00
2018-06-30T18:26:45.448Z,5.00
2018-06-30T18:27:46.181Z,1.00
2018-06-30T18:28:46.915Z,8.00
2018-06-30T18:29:47.637Z,6.00
2018-06-30T18:30:48.358Z,1.00
2018-06-30T18:31:49.092Z,2.00
2018-06-30T18:32:49.815Z,3.00
2018-06-30T18:33:50.545Z,8.00
2018-06-30T18:34:51.324Z,10.00
2018-06-30T18:35:51.995Z,2.00
2018-06-30T18:36:52.715Z,1.00
2018-06-30T18:37:53.466Z,5.00
2018-06-30T18:38:54.195Z,1.00
2018-06-30T18:39:54.930Z,3.00
2018-06-30T18:40:55.663Z,1.00