createdAt,value
2022-12-23T00:00:41.600Z,2.50
2022-12-23T00:01:41.726Z,2.60
2022-12-23T00:02:41.675Z,2.50
2022-12-23T00:03:42.305Z,2.60
2022-12-23T00:04:41.561Z,2.60
2022-12-23T00:05:41.538Z,4.20
2022-12-23T00:06:41.555Z,2.50
2022-12-23T00:07:41.485Z,2.10
2022-12-23T00:08:41.496Z,2.10
2022-12-23T00:09:41.495Z,2.50
2022-12-23T00:10:41.512Z,2.40
2022-12-23T00:11:41.484Z,2.20
2022-12-23T00:12:41.436Z,2.20
2022-12-23T00:13:41.438Z,2.30
2022-12-23T00:14:41.438Z,2.50
2022-12-23T00:15:41.434Z,2.50
2022-12-23T00:16:41.524Z,2.40
2022-12-23T00:17:41.399Z,2.20
2022-12-23T00:18:41.372Z,2.30
2022-12-23T00:19:41.410Z,2.30
2022-12-23T00:20:41.374Z,2.20
2022-12-23T00:21:41.429Z,2.10
2022-12-23T00:22:41.354Z,1.90
2022-12-23T00:23:41.337Z,2.30
2022-12-23T00:24:41.326Z,2.40
2022-12-23T00:25:41.304Z,2.20
2022-12-23T00:26:41.325Z,2.20
2022-12-23T00:27:41.297Z,2.30
2022-12-23T00:28:41.282Z,2.00
2022-12-23T00:29:41.261Z,2.40
2022-12-23T00:30:41.225Z,2.30
2022-12-23T00:31:41.246Z,2.50
2022-12-23T00:32:41.199Z,2.50
2022-12-23T00:33:41.224Z,2.70
2022-12-23T00:34:41.220Z,2.50
2022-12-23T00:35:41.180Z,2.50
2022-12-23T00:36:41.201Z,2.70
2022-12-23T00:37:41.160Z,2.50
2022-12-23T00:38:41.166Z,2.50
2022-12-23T00:39:41.131Z,2.80
2022-12-23T00:40:41.131Z,2.90
2022-12-23T00:41:41.108Z,2.70
2022-12-23T00:42:41.095Z,2.70
2022-12-23T00:43:41.063Z,2.70
2022-12-23T00:44:41.101Z,2.40
2022-12-23T00:45:41.109Z,2.70
2022-12-23T00:46:41.069Z,2.60
2022-12-23T00:47:41.017Z,2.50
2022-12-23T00:48:41.978Z,2.40
2022-12-23T00:49:41.073Z,2.30
2022-12-23T00:50:40.991Z,2.70
2022-12-23T00:51:40.974Z,2.70
2022-12-23T00:52:41.004Z,2.50
2022-12-23T00:53:40.977Z,2.50
2022-12-23T00:54:40.984Z,3.20
2022-12-23T00:55:40.936Z,2.50
2022-12-23T00:56:40.963Z,2.40
2022-12-23T00:57:40.938Z,2.40
2022-12-23T00:58:40.922Z,2.50
2022-12-23T00:59:40.909Z,2.50
2022-12-23T01:00:41.046Z,2.10
2022-12-23T01:01:41.079Z,2.40
2022-12-23T01:02:41.002Z,2.40
2022-12-23T01:03:40.958Z,2.60
2022-12-23T01:04:40.838Z,2.70
2022-12-23T01:05:40.838Z,2.50
2022-12-23T01:06:40.817Z,2.50
2022-12-23T01:07:40.799Z,2.90
2022-12-23T01:08:40.819Z,2.40
2022-12-23T01:09:40.773Z,2.70
2022-12-23T01:10:40.819Z,2.50
2022-12-23T01:11:40.742Z,2.70
2022-12-23T01:12:40.769Z,2.80
2022-12-23T01:13:40.729Z,2.60
2022-12-23T01:14:40.741Z,2.70
2022-12-23T01:15:40.734Z,2.60
2022-12-23T01:16:40.768Z,2.80
2022-12-23T01:17:40.718Z,2.50
2022-12-23T01:18:40.680Z,2.90
2022-12-23T01:19:40.658Z,2.80
2022-12-23T01:20:40.680Z,2.70
2022-12-23T01:21:40.691Z,2.90
2022-12-23T01:22:40.661Z,2.60
2022-12-23T01:23:40.657Z,2.80
2022-12-23T01:24:40.644Z,2.90
2022-12-23T01:25:40.610Z,2.80
2022-12-23T01:26:40.611Z,2.50
2022-12-23T01:27:40.609Z,3.00
2022-12-23T01:28:40.584Z,3.00
2022-12-23T01:29:40.563Z,2.60
2022-12-23T01:30:40.571Z,2.80
2022-12-23T01:31:40.689Z,2.90
2022-12-23T01:32:40.544Z,2.80
2022-12-23T01:33:40.549Z,2.80
2022-12-23T01:34:40.520Z,3.00
2022-12-23T01:35:40.488Z,2.70
2022-12-23T01:36:40.521Z,2.90
2022-12-23T01:37:40.514Z,3.10
2022-12-23T01:38:40.472Z,2.90
2022-12-23T01:39:40.473Z,2.90
2022-12-23T01:40:40.416Z,3.20
2022-12-23T01:41:40.441Z,2.90
2022-12-23T01:42:40.422Z,2.80
2022-12-23T01:43:40.403Z,2.90
2022-12-23T01:44:40.375Z,3.00
2022-12-23T01:45:40.515Z,3.00
2022-12-23T01:46:40.356Z,3.30
2022-12-23T01:47:40.350Z,2.90
2022-12-23T01:48:40.354Z,2.90
2022-12-23T01:49:40.333Z,3.00
2022-12-23T01:50:40.345Z,3.30
2022-12-23T01:51:40.315Z,3.10
2022-12-23T01:52:40.281Z,3.20
2022-12-23T01:53:40.288Z,2.90
2022-12-23T01:54:40.259Z,3.20
2022-12-23T01:55:40.406Z,3.00
2022-12-23T01:56:40.265Z,3.30
2022-12-23T01:57:40.246Z,2.90
2022-12-23T01:58:47.274Z,2.90
2022-12-23T01:59:40.184Z,2.80
2022-12-23T02:00:40.191Z,3.00
2022-12-23T02:01:40.303Z,3.00
2022-12-23T02:02:40.342Z,2.70
2022-12-23T02:03:40.169Z,3.00
2022-12-23T02:04:40.209Z,2.50
2022-12-23T02:05:40.129Z,2.90
2022-12-23T02:06:40.123Z,2.80
2022-12-23T02:07:40.180Z,2.70
2022-12-23T02:08:40.127Z,3.20
2022-12-23T02:09:40.158Z,3.00
2022-12-23T02:10:40.103Z,3.00
2022-12-23T02:11:40.070Z,2.90
2022-12-23T02:12:40.049Z,3.40
2022-12-23T02:13:40.180Z,3.00
2022-12-23T02:14:41.865Z,2.90
2022-12-23T02:15:40.051Z,3.40
2022-12-23T02:16:40.043Z,3.10
2022-12-23T02:17:40.001Z,3.20
2022-12-23T02:18:40.030Z,3.10
2022-12-23T02:19:39.972Z,3.50
2022-12-23T02:20:40.122Z,3.20
2022-12-23T02:21:39.958Z,3.50
2022-12-23T02:22:39.952Z,3.30
2022-12-23T02:23:39.948Z,3.60
2022-12-23T02:24:39.932Z,3.10
2022-12-23T02:25:39.912Z,3.50
2022-12-23T02:26:39.955Z,3.50
2022-12-23T02:27:39.855Z,3.60
2022-12-23T02:28:39.893Z,3.50
2022-12-23T02:29:39.860Z,3.20
2022-12-23T02:30:39.861Z,3.60
2022-12-23T02:31:39.859Z,3.80
2022-12-23T02:32:39.836Z,3.50
2022-12-23T02:33:39.814Z,3.80
2022-12-23T02:34:39.786Z,4.20
2022-12-23T02:35:39.766Z,3.60
2022-12-23T02:36:39.803Z,4.00
2022-12-23T02:37:39.786Z,3.90
2022-12-23T02:38:39.739Z,3.80
2022-12-23T02:39:39.733Z,3.80
2022-12-23T02:40:39.745Z,4.10
2022-12-23T02:41:39.723Z,4.10
2022-12-23T02:42:39.708Z,4.00
2022-12-23T02:43:39.718Z,3.80
2022-12-23T02:44:39.673Z,4.00
2022-12-23T02:45:39.673Z,3.50
2022-12-23T02:46:39.742Z,3.60
2022-12-23T02:47:39.647Z,3.40
2022-12-23T02:48:39.672Z,3.80
2022-12-23T02:49:39.614Z,3.50
2022-12-23T02:50:39.617Z,3.40
2022-12-23T02:51:39.618Z,3.40
2022-12-23T02:52:39.598Z,3.40
2022-12-23T02:53:39.575Z,3.60
2022-12-23T02:54:39.829Z,3.30
2022-12-23T02:55:39.548Z,3.60
2022-12-23T02:56:39.553Z,3.80
2022-12-23T02:57:39.525Z,3.80
2022-12-23T02:58:39.523Z,3.60
2022-12-23T02:59:39.541Z,3.60
2022-12-23T03:00:39.471Z,3.40
2022-12-23T03:01:39.655Z,3.70
2022-12-23T03:02:39.745Z,3.30
2022-12-23T03:03:39.507Z,3.70
2022-12-23T03:04:39.451Z,3.40
2022-12-23T03:05:39.544Z,3.90
2022-12-23T03:06:39.441Z,3.50
2022-12-23T03:07:39.431Z,3.70
2022-12-23T03:08:39.380Z,3.50
2022-12-23T03:09:39.376Z,4.30
2022-12-23T03:10:39.376Z,3.80
2022-12-23T03:11:39.382Z,4.00
2022-12-23T03:12:39.348Z,4.10
2022-12-23T03:13:39.362Z,4.10
2022-12-23T03:14:39.333Z,4.00
2022-12-23T03:15:39.385Z,4.10
2022-12-23T03:16:39.326Z,4.30
2022-12-23T03:17:39.323Z,4.40
2022-12-23T03:18:39.288Z,4.20
2022-12-23T03:19:39.259Z,4.50
2022-12-23T03:20:39.313Z,4.80
2022-12-23T03:21:39.277Z,4.70
2022-12-23T03:22:39.218Z,4.50
2022-12-23T03:23:39.248Z,4.60
2022-12-23T03:24:39.239Z,4.10
2022-12-23T03:25:39.197Z,4.50
2022-12-23T03:26:39.216Z,4.40
2022-12-23T03:27:39.183Z,4.20
2022-12-23T03:28:39.287Z,4.00
2022-12-23T03:29:39.151Z,3.90
2022-12-23T03:30:39.184Z,3.80
2022-12-23T03:31:39.188Z,3.80
2022-12-23T03:32:39.101Z,3.90
2022-12-23T03:33:39.105Z,3.90
2022-12-23T03:34:39.079Z,3.90
2022-12-23T03:35:39.098Z,3.80
2022-12-23T03:36:39.097Z,3.80
2022-12-23T03:37:39.076Z,3.90
2022-12-23T03:38:39.024Z,4.20
2022-12-23T03:39:39.032Z,3.80
2022-12-23T03:40:39.046Z,3.70
2022-12-23T03:41:39.052Z,4.10
2022-12-23T03:42:39.000Z,3.80
2022-12-23T03:43:40.505Z,3.70
2022-12-23T03:44:38.989Z,4.20
2022-12-23T03:45:40.839Z,4.10
2022-12-23T03:46:39.084Z,4.10
2022-12-23T03:47:38.970Z,4.30
2022-12-23T03:48:38.938Z,4.20
2022-12-23T03:49:38.912Z,4.50
2022-12-23T03:50:39.029Z,4.60
2022-12-23T03:51:38.928Z,4.70
2022-12-23T03:52:38.885Z,4.70
2022-12-23T03:53:38.895Z,4.80
2022-12-23T03:54:38.871Z,4.50
2022-12-23T03:55:38.917Z,4.70
2022-12-23T03:56:38.821Z,4.40
2022-12-23T03:57:38.835Z,5.40
2022-12-23T03:58:38.840Z,5.40
2022-12-23T03:59:38.832Z,5.30
2022-12-23T04:00:38.823Z,5.20
2022-12-23T04:01:38.834Z,5.30
2022-12-23T04:02:38.855Z,5.30
2022-12-23T04:03:38.878Z,5.30
2022-12-23T04:04:38.773Z,5.20
2022-12-23T04:05:38.737Z,5.60
2022-12-23T04:06:38.721Z,4.80
2022-12-23T04:07:38.729Z,5.20
2022-12-23T04:08:38.702Z,5.10
2022-12-23T04:09:38.716Z,5.50
2022-12-23T04:10:38.706Z,5.30
2022-12-23T04:11:38.681Z,5.50
2022-12-23T04:12:38.641Z,5.10
2022-12-23T04:13:38.694Z,5.60
2022-12-23T04:14:38.703Z,5.70
2022-12-23T04:15:38.673Z,6.00
2022-12-23T04:16:38.660Z,6.20
2022-12-23T04:17:38.590Z,5.60
2022-12-23T04:18:38.593Z,5.60
2022-12-23T04:19:38.590Z,5.70
2022-12-23T04:20:38.565Z,5.70
2022-12-23T04:21:38.570Z,5.50
2022-12-23T04:22:38.529Z,5.80
2022-12-23T04:23:38.523Z,5.00
2022-12-23T04:24:38.521Z,5.10
2022-12-23T04:25:38.598Z,5.10
2022-12-23T04:26:38.472Z,4.80
2022-12-23T04:27:38.507Z,5.20
2022-12-23T04:28:38.499Z,4.90
2022-12-23T04:29:38.472Z,5.00
2022-12-23T04:30:38.466Z,4.80
2022-12-23T04:31:38.487Z,5.40
2022-12-23T04:32:38.430Z,4.80
2022-12-23T04:33:38.430Z,5.00
2022-12-23T04:34:38.403Z,5.00
2022-12-23T04:35:38.417Z,5.30
2022-12-23T04:36:38.380Z,5.10
2022-12-23T04:37:38.365Z,4.90
2022-12-23T04:38:38.393Z,4.90
2022-12-23T04:39:38.363Z,5.10
2022-12-23T04:40:38.489Z,4.90
2022-12-23T04:41:38.344Z,4.60
2022-12-23T04:42:38.315Z,4.80
2022-12-23T04:43:38.307Z,4.60
2022-12-23T04:44:38.278Z,4.60
2022-12-23T04:45:38.299Z,4.60
2022-12-23T04:46:38.306Z,4.80
2022-12-23T04:47:38.246Z,4.30
2022-12-23T04:48:38.229Z,4.50
2022-12-23T04:49:38.263Z,3.90
2022-12-23T04:50:38.198Z,4.20
2022-12-23T04:51:38.224Z,4.80
2022-12-23T04:52:38.204Z,4.80
2022-12-23T04:53:38.209Z,4.50
2022-12-23T04:54:45.483Z,3.90
2022-12-23T04:55:39.169Z,4.40
2022-12-23T04:56:38.162Z,4.00
2022-12-23T04:57:38.155Z,4.60
2022-12-23T04:58:38.107Z,4.00
2022-12-23T04:59:38.134Z,4.50
2022-12-23T05:00:40.010Z,4.30
2022-12-23T05:01:38.292Z,3.90
2022-12-23T05:02:38.131Z,4.40
2022-12-23T05:03:38.212Z,4.00
2022-12-23T05:04:38.116Z,4.30
2022-12-23T05:05:38.072Z,4.20
2022-12-23T05:06:38.015Z,4.20
2022-12-23T05:07:38.030Z,3.80
2022-12-23T05:08:38.039Z,3.80
2022-12-23T05:09:38.017Z,4.40
2022-12-23T05:10:37.966Z,4.10
2022-12-23T05:11:42.038Z,3.90
2022-12-23T05:12:37.944Z,4.20
2022-12-23T05:13:37.970Z,4.00
2022-12-23T05:14:37.940Z,3.50
2022-12-23T05:15:37.923Z,4.00
2022-12-23T05:16:37.958Z,3.80
2022-12-23T05:17:37.903Z,4.00
2022-12-23T05:18:37.891Z,3.80
2022-12-23T05:19:37.875Z,3.70
2022-12-23T05:20:37.858Z,3.30
2022-12-23T05:21:37.882Z,3.40
2022-12-23T05:22:37.855Z,3.40
2022-12-23T05:23:37.948Z,3.50
2022-12-23T05:24:37.833Z,3.70
2022-12-23T05:25:37.833Z,4.20
2022-12-23T05:26:37.814Z,3.60
2022-12-23T05:27:37.829Z,3.30
2022-12-23T05:28:37.776Z,3.90
2022-12-23T05:29:37.787Z,3.50
2022-12-23T05:30:37.760Z,3.30
2022-12-23T05:31:37.838Z,3.30
2022-12-23T05:32:37.743Z,3.90
2022-12-23T05:33:37.748Z,3.60
2022-12-23T05:34:37.720Z,3.70
2022-12-23T05:35:37.753Z,3.60
2022-12-23T05:36:37.695Z,3.30
2022-12-23T05:37:37.698Z,3.30
2022-12-23T05:38:37.662Z,3.60
2022-12-23T05:39:37.644Z,3.60
2022-12-23T05:40:37.629Z,3.20
2022-12-23T05:41:37.648Z,3.50
2022-12-23T05:42:37.635Z,3.90
2022-12-23T05:43:37.599Z,3.30
2022-12-23T05:44:37.588Z,3.50
2022-12-23T05:45:37.752Z,3.60
2022-12-23T05:46:37.609Z,3.10
2022-12-23T05:47:37.550Z,3.80
2022-12-23T05:48:37.547Z,3.30
2022-12-23T05:49:37.595Z,3.60
2022-12-23T05:50:37.529Z,3.50
2022-12-23T05:51:37.527Z,3.60
2022-12-23T05:52:37.494Z,3.50
2022-12-23T05:53:37.516Z,3.50
2022-12-23T05:54:37.528Z,3.50
2022-12-23T05:55:37.453Z,3.50
2022-12-23T05:56:37.493Z,3.80
2022-12-23T05:57:37.457Z,3.30
2022-12-23T05:58:37.411Z,3.20
2022-12-23T05:59:37.476Z,3.60
2022-12-23T06:00:37.409Z,3.30
2022-12-23T06:01:37.514Z,3.00
2022-12-23T06:02:37.562Z,3.40
2022-12-23T06:03:37.541Z,3.20
2022-12-23T06:04:37.362Z,3.20
2022-12-23T06:05:37.393Z,3.40
2022-12-23T06:06:37.322Z,3.30
2022-12-23T06:07:37.361Z,3.20
2022-12-23T06:08:37.293Z,3.20
2022-12-23T06:09:37.323Z,3.10
2022-12-23T06:10:37.335Z,3.20
2022-12-23T06:11:37.307Z,3.30
2022-12-23T06:12:37.273Z,3.30
2022-12-23T06:13:37.251Z,3.40
2022-12-23T06:14:37.250Z,3.60
2022-12-23T06:15:37.287Z,3.40
2022-12-23T06:16:37.257Z,3.40
2022-12-23T06:17:37.207Z,3.60
2022-12-23T06:18:37.180Z,3.70
2022-12-23T06:19:37.210Z,3.60
2022-12-23T06:20:37.184Z,3.30
2022-12-23T06:21:37.213Z,3.50
2022-12-23T06:22:37.153Z,3.90
2022-12-23T06:23:37.128Z,4.40
2022-12-23T06:24:37.128Z,3.70
2022-12-23T06:25:37.136Z,3.70
2022-12-23T06:26:37.083Z,4.10
2022-12-23T06:27:37.089Z,4.00
2022-12-23T06:28:37.060Z,3.90
2022-12-23T06:29:37.070Z,4.00
2022-12-23T06:30:37.052Z,4.10
2022-12-23T06:31:37.111Z,4.40
2022-12-23T06:32:38.800Z,4.40
2022-12-23T06:33:37.008Z,4.70
2022-12-23T06:34:37.016Z,4.40
2022-12-23T06:35:37.021Z,4.30
2022-12-23T06:36:36.987Z,4.50
2022-12-23T06:37:36.970Z,4.90
2022-12-23T06:38:36.942Z,4.70
2022-12-23T06:39:36.945Z,4.90
2022-12-23T06:40:36.943Z,4.50
2022-12-23T06:41:36.961Z,5.10
2022-12-23T06:42:40.111Z,5.20
2022-12-23T06:43:36.893Z,5.00
2022-12-23T06:44:36.910Z,5.40
2022-12-23T06:45:36.905Z,5.10
2022-12-23T06:46:36.878Z,5.50
2022-12-23T06:47:36.897Z,5.80
2022-12-23T06:48:36.832Z,6.30
2022-12-23T06:49:36.834Z,5.80
2022-12-23T06:50:36.825Z,5.50
2022-12-23T06:51:36.830Z,6.10
2022-12-23T06:52:36.772Z,5.40
2022-12-23T06:53:36.833Z,5.80
2022-12-23T06:54:36.780Z,5.00
2022-12-23T06:55:36.767Z,5.30
2022-12-23T06:56:36.735Z,5.40
2022-12-23T06:57:36.734Z,5.10
2022-12-23T06:58:36.753Z,5.30
2022-12-23T06:59:36.725Z,4.80
2022-12-23T07:00:36.733Z,4.80
2022-12-23T07:01:36.792Z,5.40
2022-12-23T07:02:36.743Z,5.70
2022-12-23T07:03:36.723Z,5.10
2022-12-23T07:04:36.733Z,5.00
2022-12-23T07:05:37.692Z,5.00
2022-12-23T07:06:36.625Z,5.10
2022-12-23T07:07:36.631Z,4.90
2022-12-23T07:08:36.615Z,5.00
2022-12-23T07:09:36.757Z,5.40
2022-12-23T07:10:36.581Z,5.00
2022-12-23T07:11:36.560Z,5.60
2022-12-23T07:12:36.594Z,6.00
2022-12-23T07:13:36.582Z,5.80
2022-12-23T07:14:36.558Z,5.70
2022-12-23T07:15:36.536Z,6.10
2022-12-23T07:16:36.630Z,6.40
2022-12-23T07:17:36.514Z,6.10
2022-12-23T07:18:36.488Z,6.30
2022-12-23T07:19:36.469Z,5.60
2022-12-23T07:20:36.497Z,5.60
2022-12-23T07:21:36.478Z,5.50
2022-12-23T07:22:36.496Z,5.50
2022-12-23T07:23:36.459Z,5.70
2022-12-23T07:24:36.429Z,5.70
2022-12-23T07:25:36.425Z,5.80
2022-12-23T07:26:36.481Z,5.90
2022-12-23T07:27:36.383Z,5.40
2022-12-23T07:28:36.390Z,5.50
2022-12-23T07:29:36.342Z,5.70
2022-12-23T07:30:36.341Z,5.80
2022-12-23T07:31:40.785Z,5.50
2022-12-23T07:32:36.356Z,5.50
2022-12-23T07:33:36.319Z,5.60
2022-12-23T07:34:36.312Z,5.40
2022-12-23T07:35:36.300Z,5.10
2022-12-23T07:36:36.275Z,5.50
2022-12-23T07:37:36.297Z,5.70
2022-12-23T07:38:36.283Z,5.60
2022-12-23T07:39:36.228Z,5.90
2022-12-23T07:40:36.239Z,5.90
2022-12-23T07:41:36.255Z,5.60
2022-12-23T07:42:46.029Z,5.80
2022-12-23T07:43:37.204Z,5.80
2022-12-23T07:44:36.212Z,6.10
2022-12-23T07:45:36.257Z,5.60
2022-12-23T07:46:36.211Z,5.90
2022-12-23T07:47:36.166Z,5.60
2022-12-23T07:48:36.172Z,6.10
2022-12-23T07:49:36.146Z,5.50
2022-12-23T07:50:36.116Z,6.10
2022-12-23T07:51:36.112Z,5.30
2022-12-23T07:52:36.129Z,5.70
2022-12-23T07:53:36.094Z,5.70
2022-12-23T07:54:36.122Z,5.70
2022-12-23T07:55:36.082Z,5.90
2022-12-23T07:56:36.096Z,5.50
2022-12-23T07:57:36.043Z,5.90
2022-12-23T07:59:27.889Z,5.90
2022-12-23T08:00:27.880Z,6.00
2022-12-23T08:01:27.942Z,5.80
2022-12-23T08:02:28.135Z,6.10
2022-12-23T08:03:27.851Z,6.00
2022-12-23T08:04:27.918Z,5.80
2022-12-23T08:05:27.905Z,6.10
2022-12-23T08:06:27.801Z,6.10
2022-12-23T08:07:27.765Z,6.00
2022-12-23T08:08:27.792Z,5.60
2022-12-23T08:09:27.751Z,5.60
2022-12-23T08:10:27.742Z,6.10
2022-12-23T08:11:27.767Z,6.00
2022-12-23T08:12:27.713Z,5.70
2022-12-23T08:13:27.736Z,5.60
2022-12-23T08:14:27.738Z,6.10
2022-12-23T08:15:27.689Z,5.70
2022-12-23T08:16:27.841Z,5.60
2022-12-23T08:17:27.676Z,6.00
2022-12-23T08:18:27.693Z,5.50
2022-12-23T08:19:27.658Z,5.70
2022-12-23T08:20:27.650Z,6.00
2022-12-23T08:21:27.613Z,5.50
2022-12-23T08:22:27.629Z,6.20
2022-12-23T08:23:27.646Z,5.20
2022-12-23T08:24:27.611Z,5.80
2022-12-23T08:25:27.603Z,5.50
2022-12-23T08:26:27.593Z,5.90
2022-12-23T08:27:27.549Z,6.30
2022-12-23T08:28:27.591Z,6.50
2022-12-23T08:29:31.281Z,6.30
2022-12-23T08:30:28.624Z,5.60
2022-12-23T08:31:27.675Z,5.70
2022-12-23T08:32:27.519Z,6.00
2022-12-23T08:33:27.484Z,6.20
2022-12-23T08:34:27.552Z,5.70
2022-12-23T08:35:27.485Z,5.60
2022-12-23T08:36:27.475Z,5.80
2022-12-23T08:37:27.432Z,5.70
2022-12-23T08:38:27.455Z,6.40
2022-12-23T08:39:27.463Z,6.40
2022-12-23T08:40:27.409Z,5.90
2022-12-23T08:41:27.408Z,6.10
2022-12-23T08:42:27.392Z,7.50
2022-12-23T08:43:33.620Z,6.20
2022-12-23T08:44:28.386Z,5.90
2022-12-23T08:45:27.356Z,5.90
2022-12-23T08:46:27.465Z,6.40
2022-12-23T08:47:27.338Z,6.00
2022-12-23T08:48:27.339Z,6.40
2022-12-23T08:49:27.432Z,7.40
2022-12-23T08:50:27.325Z,7.00
2022-12-23T08:51:27.287Z,6.40
2022-12-23T08:52:27.274Z,6.60
2022-12-23T08:53:27.267Z,6.30
2022-12-23T08:54:27.259Z,6.20
2022-12-23T08:55:27.249Z,5.70
2022-12-23T08:56:27.227Z,6.20
2022-12-23T08:57:27.200Z,6.10
2022-12-23T08:58:27.191Z,5.90
2022-12-23T08:59:27.257Z,6.10
2022-12-23T09:00:27.206Z,6.20
2022-12-23T09:01:27.481Z,6.20
2022-12-23T09:02:27.359Z,6.50
2022-12-23T09:03:27.250Z,6.20
2022-12-23T09:04:27.225Z,6.20
2022-12-23T09:05:27.136Z,6.10
2022-12-23T09:06:29.926Z,5.50
2022-12-23T09:07:27.094Z,5.90
2022-12-23T09:08:27.103Z,5.70
2022-12-23T09:09:27.129Z,6.30
2022-12-23T09:10:27.089Z,5.60
2022-12-23T09:11:27.065Z,5.60
2022-12-23T09:12:27.047Z,5.70
2022-12-23T09:13:34.869Z,6.30
2022-12-23T09:14:28.020Z,5.40
2022-12-23T09:15:27.004Z,6.10
2022-12-23T09:16:27.170Z,5.60
2022-12-23T09:17:27.004Z,6.20
2022-12-23T09:18:26.986Z,6.00
2022-12-23T09:19:26.937Z,5.90
2022-12-23T09:20:26.940Z,5.80
2022-12-23T09:21:27.000Z,5.80
2022-12-23T09:22:26.918Z,5.60
2022-12-23T09:23:26.925Z,6.20
2022-12-23T09:24:26.937Z,6.00
2022-12-23T09:25:26.894Z,5.90
2022-12-23T09:26:26.913Z,5.90
2022-12-23T09:27:26.867Z,5.90
2022-12-23T09:28:26.852Z,6.30
2022-12-23T09:29:26.839Z,6.20
2022-12-23T09:30:26.821Z,6.00
2022-12-23T09:31:32.325Z,6.50
2022-12-23T09:32:27.862Z,6.50
2022-12-23T09:33:26.807Z,6.60
2022-12-23T09:34:26.790Z,6.90
2022-12-23T09:35:26.780Z,6.80
2022-12-23T09:36:26.783Z,6.90
2022-12-23T09:37:26.747Z,6.30
2022-12-23T09:38:26.722Z,6.80
2022-12-23T09:39:26.741Z,6.10
2022-12-23T09:40:26.729Z,6.80
2022-12-23T09:41:26.767Z,5.80
2022-12-23T09:42:26.704Z,6.80
2022-12-23T09:43:26.675Z,6.30
2022-12-23T09:44:26.663Z,6.30
2022-12-23T09:45:26.649Z,6.00
2022-12-23T09:46:26.682Z,6.20
2022-12-23T09:47:26.635Z,6.20
2022-12-23T09:48:26.619Z,6.50
2022-12-23T09:49:26.604Z,6.80
2022-12-23T09:50:26.612Z,6.30
2022-12-23T09:51:26.615Z,6.50
2022-12-23T09:52:26.605Z,5.90
2022-12-23T09:53:26.592Z,6.30
2022-12-23T09:54:26.548Z,6.90
2022-12-23T09:55:26.546Z,6.50
2022-12-23T09:56:26.604Z,6.30
2022-12-23T09:57:26.549Z,6.10
2022-12-23T09:58:26.512Z,6.30
2022-12-23T09:59:26.510Z,6.30
2022-12-23T10:00:26.472Z,6.30
2022-12-23T10:01:26.783Z,6.70
2022-12-23T10:02:26.697Z,6.30
2022-12-23T10:03:26.707Z,6.20
2022-12-23T10:04:26.480Z,5.90
2022-12-23T10:05:26.428Z,6.50
2022-12-23T10:06:26.434Z,5.90
2022-12-23T10:07:26.421Z,5.80
2022-12-23T10:08:26.379Z,6.10
2022-12-23T10:09:26.426Z,6.20
2022-12-23T10:10:26.386Z,6.30
2022-12-23T10:11:26.350Z,6.50
2022-12-23T10:12:29.610Z,6.40
2022-12-23T10:13:26.410Z,6.00
2022-12-23T10:14:26.327Z,6.30
2022-12-23T10:15:26.391Z,6.10
2022-12-23T10:16:26.362Z,6.60
2022-12-23T10:17:26.297Z,6.40
2022-12-23T10:18:26.292Z,6.10
2022-12-23T10:19:26.265Z,6.30
2022-12-23T10:20:26.233Z,6.30
2022-12-23T10:21:26.245Z,6.30
2022-12-23T10:22:26.217Z,6.30
2022-12-23T10:23:26.249Z,6.50
2022-12-23T10:24:26.213Z,6.20
2022-12-23T10:25:26.306Z,6.30
2022-12-23T10:26:26.219Z,6.10
2022-12-23T10:27:26.186Z,5.90
2022-12-23T10:28:29.707Z,6.30
2022-12-23T10:29:26.142Z,6.10
2022-12-23T10:30:53.824Z,6.00
2022-12-23T10:31:42.874Z,5.90
2022-12-23T10:32:27.190Z,5.70
2022-12-23T10:33:26.096Z,6.00
2022-12-23T10:34:26.066Z,5.80
2022-12-23T10:35:26.075Z,5.70
2022-12-23T10:36:26.160Z,5.60
2022-12-23T10:37:26.037Z,5.70
2022-12-23T10:38:26.018Z,5.70
2022-12-23T10:39:26.019Z,5.80
2022-12-23T10:40:26.001Z,5.70
2022-12-23T10:41:26.044Z,6.00
2022-12-23T10:42:26.018Z,6.20
2022-12-23T10:43:25.976Z,6.10
2022-12-23T10:44:25.973Z,5.90
2022-12-23T10:45:25.979Z,6.10
2022-12-23T10:46:25.957Z,5.60
2022-12-23T10:47:26.156Z,5.30
2022-12-23T10:48:25.932Z,5.90
2022-12-23T10:49:25.933Z,5.80
2022-12-23T10:50:25.947Z,5.60
2022-12-23T10:51:25.898Z,5.40
2022-12-23T10:52:25.873Z,5.60
2022-12-23T10:53:25.891Z,5.30
2022-12-23T10:54:25.857Z,4.90
2022-12-23T10:55:31.318Z,5.90
2022-12-23T10:56:26.821Z,5.00
2022-12-23T10:57:25.804Z,5.70
2022-12-23T10:58:25.808Z,5.10
2022-12-23T10:59:25.808Z,4.90
2022-12-23T11:00:25.866Z,5.10
2022-12-23T11:01:27.350Z,5.00
2022-12-23T11:02:25.947Z,5.40
2022-12-23T11:03:25.806Z,4.90
2022-12-23T11:04:25.744Z,4.90
2022-12-23T11:05:25.751Z,5.00
2022-12-23T11:06:28.933Z,5.00
2022-12-23T11:07:44.510Z,4.70
2022-12-23T11:08:26.689Z,5.00
2022-12-23T11:09:25.707Z,5.00
2022-12-23T11:10:25.714Z,4.90
2022-12-23T11:11:25.627Z,4.50
2022-12-23T11:12:25.652Z,4.40
2022-12-23T11:13:25.641Z,4.70
2022-12-23T11:14:25.595Z,4.70
2022-12-23T11:15:25.661Z,4.80
2022-12-23T11:16:25.721Z,5.20
2022-12-23T11:17:27.543Z,5.00
2022-12-23T11:18:25.556Z,4.90
2022-12-23T11:19:25.563Z,4.80
2022-12-23T11:20:25.685Z,5.10
2022-12-23T11:21:25.531Z,4.90
2022-12-23T11:22:25.538Z,4.90
2022-12-23T11:23:25.517Z,5.20
2022-12-23T11:24:25.459Z,5.10
2022-12-23T11:25:25.458Z,5.00
2022-12-23T11:26:25.458Z,4.70
2022-12-23T11:27:25.472Z,4.70
2022-12-23T11:28:25.448Z,4.50
2022-12-23T11:29:25.413Z,5.10
2022-12-23T11:30:25.394Z,4.60
2022-12-23T11:31:25.457Z,5.10
2022-12-23T11:32:25.387Z,4.70
2022-12-23T11:33:25.381Z,5.00
2022-12-23T11:34:25.353Z,5.00
2022-12-23T11:35:25.398Z,5.10
2022-12-23T11:36:25.398Z,4.80
2022-12-23T11:37:25.339Z,4.70
2022-12-23T11:38:25.292Z,5.00
2022-12-23T11:39:25.324Z,4.70
2022-12-23T11:40:25.283Z,4.90
2022-12-23T11:41:25.318Z,5.10
2022-12-23T11:42:25.273Z,4.70
2022-12-23T11:43:25.251Z,4.80
2022-12-23T11:44:25.222Z,4.90
2022-12-23T11:45:25.275Z,4.50
2022-12-23T11:46:25.309Z,4.20
2022-12-23T11:47:25.237Z,4.30
2022-12-23T11:48:25.191Z,4.00
2022-12-23T11:49:25.208Z,4.40
2022-12-23T11:50:25.164Z,4.30
2022-12-23T11:51:25.149Z,4.40
2022-12-23T11:52:25.157Z,4.50
2022-12-23T11:53:25.173Z,4.60
2022-12-23T11:54:25.105Z,4.60
2022-12-23T11:55:25.124Z,4.90
2022-12-23T11:56:25.135Z,5.20
2022-12-23T11:57:25.121Z,4.70
2022-12-23T11:58:25.075Z,4.60
2022-12-23T11:59:25.048Z,4.70
2022-12-23T12:00:25.026Z,4.60
2022-12-23T12:01:25.050Z,5.60
2022-12-23T12:02:25.072Z,6.10
2022-12-23T12:03:25.100Z,5.40
2022-12-23T12:04:25.014Z,5.30
2022-12-23T12:05:25.013Z,5.20
2022-12-23T12:06:25.015Z,5.30
2022-12-23T12:07:24.987Z,5.30
2022-12-23T12:08:24.929Z,5.40
2022-12-23T12:09:24.970Z,5.90
2022-12-23T12:10:24.901Z,5.30
2022-12-23T12:11:24.972Z,5.20
2022-12-23T12:12:24.888Z,5.30
2022-12-23T12:13:24.893Z,5.30
2022-12-23T12:14:24.912Z,5.40
2022-12-23T12:15:24.888Z,5.30
2022-12-23T12:16:24.880Z,6.00
2022-12-23T12:17:24.832Z,5.60
2022-12-23T12:18:24.813Z,5.60
2022-12-23T12:19:24.886Z,5.90
2022-12-23T12:20:24.783Z,5.60
2022-12-23T12:21:24.782Z,5.70
2022-12-23T12:22:24.786Z,5.40
2022-12-23T12:23:24.781Z,4.80
2022-12-23T12:24:24.782Z,4.70
2022-12-23T12:25:24.792Z,4.80
2022-12-23T12:26:24.714Z,5.00
2022-12-23T12:27:24.741Z,5.10
2022-12-23T12:28:24.693Z,4.50
2022-12-23T12:29:24.742Z,4.40
2022-12-23T12:30:24.703Z,4.70
2022-12-23T12:31:24.783Z,4.00
2022-12-23T12:32:24.665Z,4.20
2022-12-23T12:33:24.685Z,4.20
2022-12-23T12:34:24.669Z,4.10
2022-12-23T12:35:24.646Z,4.90
2022-12-23T12:36:24.672Z,4.00
2022-12-23T12:37:24.598Z,4.10
2022-12-23T12:38:24.621Z,4.30
2022-12-23T12:39:24.594Z,4.60
2022-12-23T12:40:24.584Z,4.30
2022-12-23T12:41:24.548Z,4.90
2022-12-23T12:42:24.538Z,4.10
2022-12-23T12:43:24.690Z,4.10
2022-12-23T12:44:24.505Z,4.40
2022-12-23T12:45:24.523Z,3.90
2022-12-23T12:46:24.547Z,3.80
2022-12-23T12:48:25.447Z,4.30
2022-12-23T12:49:24.461Z,5.30
2022-12-23T12:50:24.433Z,4.60
2022-12-23T12:51:24.450Z,4.30
2022-12-23T12:52:24.452Z,4.30
2022-12-23T12:53:24.465Z,3.80
2022-12-23T12:54:24.392Z,3.90
2022-12-23T12:55:24.378Z,3.80
2022-12-23T12:56:24.349Z,3.70
2022-12-23T12:57:24.348Z,3.90
2022-12-23T12:58:24.352Z,3.90
2022-12-23T12:59:24.351Z,3.70
2022-12-23T13:00:24.325Z,4.20
2022-12-23T13:01:24.381Z,4.10
2022-12-23T13:02:24.390Z,3.40
2022-12-23T13:03:24.304Z,3.70
2022-12-23T13:04:24.268Z,4.00
2022-12-23T13:05:24.280Z,3.80
2022-12-23T13:06:24.233Z,3.40
2022-12-23T13:07:24.232Z,3.40
2022-12-23T13:08:24.232Z,3.40
2022-12-23T13:09:24.213Z,3.40
2022-12-23T13:10:24.249Z,3.50
2022-12-23T13:11:28.316Z,3.70
2022-12-23T13:12:24.179Z,3.80
2022-12-23T13:13:24.202Z,3.40
2022-12-23T13:14:24.173Z,3.50
2022-12-23T13:15:24.186Z,3.40
2022-12-23T13:16:24.205Z,3.50
2022-12-23T13:17:24.130Z,3.60
2022-12-23T13:18:24.091Z,3.40
2022-12-23T13:19:24.114Z,4.00
2022-12-23T13:20:24.074Z,3.60