createdAt,value
2022-10-11T00:02:13.839Z,6.55
2022-10-11T00:04:40.477Z,6.53
2022-10-11T00:07:07.106Z,6.54
2022-10-11T00:09:33.909Z,6.53
2022-10-11T00:12:01.261Z,6.56
2022-10-11T00:14:28.395Z,6.53
2022-10-11T00:16:55.903Z,6.53
2022-10-11T00:19:22.938Z,6.53
2022-10-11T00:21:49.838Z,6.49
2022-10-11T00:24:19.634Z,6.46
2022-10-11T00:26:49.516Z,6.41
2022-10-11T00:29:19.509Z,6.43
2022-10-11T00:31:48.246Z,6.46
2022-10-11T00:34:24.305Z,6.42
2022-10-11T00:36:51.068Z,6.37
2022-10-11T00:39:20.685Z,6.42
2022-10-11T00:41:51.638Z,6.40
2022-10-11T00:44:30.248Z,6.37
2022-10-11T00:47:15.134Z,6.37
2022-10-11T00:50:03.178Z,6.29
2022-10-11T00:52:39.727Z,6.31
2022-10-11T00:55:16.988Z,6.28
2022-10-11T00:57:52.476Z,6.30
2022-10-11T01:00:20.332Z,6.31
2022-10-11T01:02:47.919Z,6.24
2022-10-11T01:05:29.200Z,6.29
2022-10-11T01:07:59.188Z,6.29
2022-10-11T01:10:28.130Z,6.30
2022-10-11T01:13:28.134Z,6.34
2022-10-11T01:16:11.092Z,6.36
2022-10-11T01:19:16.977Z,6.30
2022-10-11T01:22:26.762Z,6.25
2022-10-11T01:25:37.633Z,6.24
2022-10-11T01:28:50.850Z,6.22
2022-10-11T01:32:00.385Z,6.23
2022-10-11T01:34:41.537Z,6.23
2022-10-11T01:37:27.178Z,6.22
2022-10-11T01:40:11.779Z,6.20
2022-10-11T01:42:41.658Z,6.20
2022-10-11T01:45:17.301Z,6.12
2022-10-11T01:47:45.817Z,6.09
2022-10-11T01:50:42.739Z,6.13
2022-10-11T01:54:00.895Z,6.13
2022-10-11T01:57:07.652Z,6.07
2022-10-11T02:00:03.524Z,6.07
2022-10-11T02:03:04.675Z,6.10
2022-10-11T02:06:01.123Z,6.05
2022-10-11T02:08:45.460Z,6.05
2022-10-11T02:11:31.835Z,6.01
2022-10-11T02:14:22.863Z,5.97
2022-10-11T02:17:04.170Z,5.89
2022-10-11T02:19:42.664Z,5.88
2022-10-11T02:22:36.058Z,5.89
2022-10-11T02:25:13.061Z,5.91
2022-10-11T02:27:47.855Z,5.97
2022-10-11T02:30:17.028Z,6.03
2022-10-11T02:32:48.255Z,6.02
2022-10-11T02:35:15.515Z,6.01
2022-10-11T02:38:10.717Z,5.99
2022-10-11T02:40:46.976Z,5.96
2022-10-11T02:43:29.786Z,5.96
2022-10-11T02:46:01.509Z,5.94
2022-10-11T02:48:30.759Z,5.95
2022-10-11T02:50:58.693Z,5.87
2022-10-11T02:53:27.207Z,5.79
2022-10-11T02:55:55.998Z,5.71
2022-10-11T02:58:24.539Z,5.67
2022-10-11T03:00:51.247Z,5.51
2022-10-11T03:03:27.175Z,5.41
2022-10-11T03:06:03.559Z,5.43
2022-10-11T03:08:31.540Z,5.50
2022-10-11T03:10:58.368Z,5.55
2022-10-11T03:13:25.040Z,5.53
2022-10-11T03:16:03.181Z,5.49
2022-10-11T03:18:33.603Z,5.61
2022-10-11T03:21:00.444Z,5.67
2022-10-11T03:23:27.423Z,5.72
2022-10-11T03:25:54.154Z,5.71
2022-10-11T03:28:21.774Z,5.75
2022-10-11T03:30:52.390Z,5.69
2022-10-11T03:33:19.828Z,5.73
2022-10-11T03:35:48.872Z,5.74
2022-10-11T03:38:24.819Z,5.65
2022-10-11T03:40:51.813Z,5.55
2022-10-11T03:43:18.885Z,5.46
2022-10-11T03:45:45.804Z,5.35
2022-10-11T03:48:14.924Z,5.41
2022-10-11T03:50:42.329Z,5.39
2022-10-11T03:53:09.463Z,5.50
2022-10-11T03:55:41.709Z,5.55
2022-10-11T03:58:24.932Z,5.58
2022-10-11T04:00:54.031Z,5.67
2022-10-11T04:03:20.971Z,5.67
2022-10-11T04:05:48.083Z,5.70
2022-10-11T04:08:14.905Z,5.64
2022-10-11T04:10:41.951Z,5.59
2022-10-11T04:13:11.867Z,5.61
2022-10-11T04:15:39.796Z,5.59
2022-10-11T04:18:07.121Z,5.60
2022-10-11T04:20:34.349Z,5.62
2022-10-11T04:23:12.004Z,5.59
2022-10-11T04:25:48.523Z,5.60
2022-10-11T04:28:22.924Z,5.57
2022-10-11T04:31:18.047Z,5.57
2022-10-11T04:33:52.458Z,5.51
2022-10-11T04:39:06.549Z,5.48
2022-10-11T04:41:34.707Z,5.46
2022-10-11T04:44:02.629Z,5.48
2022-10-11T04:46:29.931Z,5.50
2022-10-11T04:49:06.958Z,5.55
2022-10-11T04:51:33.973Z,5.62
2022-10-11T05:26:58.690Z,5.66
2022-10-11T06:04:37.926Z,5.86
2022-10-11T06:07:07.791Z,5.87
2022-10-11T06:09:37.504Z,5.90
2022-10-11T06:12:09.735Z,5.88
2022-10-11T07:08:29.402Z,8.36
2022-10-11T07:11:15.220Z,8.71
2022-10-11T07:13:49.966Z,9.05
2022-10-11T07:16:25.272Z,9.50
2022-10-11T07:19:01.510Z,9.79
2022-10-11T07:21:31.374Z,9.94
2022-10-11T07:24:01.624Z,10.14
2022-10-11T07:31:53.861Z,10.63
2022-10-11T08:09:19.968Z,13.09
2022-10-11T08:11:46.745Z,13.23
2022-10-11T08:14:13.499Z,13.21
2022-10-11T08:19:21.591Z,13.23
2022-10-11T08:21:50.548Z,13.43
2022-10-11T08:24:20.713Z,13.59
2022-10-11T08:26:50.223Z,13.68
2022-10-11T08:29:16.940Z,13.79
2022-10-11T08:31:49.241Z,14.02
2022-10-11T08:34:15.963Z,14.10
2022-10-11T08:36:45.490Z,13.85
2022-10-11T08:39:12.817Z,13.92
2022-10-11T08:41:56.422Z,14.18
2022-10-11T08:45:09.400Z,14.33
2022-10-11T08:47:46.533Z,14.46
2022-10-11T08:50:23.146Z,14.55
2022-10-11T08:53:33.574Z,14.75
2022-10-11T08:56:01.287Z,14.98
2022-10-11T08:59:23.789Z,14.76
2022-10-11T09:02:12.168Z,15.06
2022-10-11T09:04:39.562Z,15.26
2022-10-11T09:08:17.359Z,15.43
2022-10-11T09:11:17.305Z,15.38
2022-10-11T09:14:29.631Z,15.35
2022-10-11T09:17:27.883Z,15.48
2022-10-11T09:20:15.403Z,15.35
2022-10-11T09:22:54.494Z,15.47
2022-10-11T09:25:49.226Z,15.33
2022-10-11T09:29:00.187Z,15.65
2022-10-11T09:31:32.633Z,15.64
2022-10-11T09:34:14.843Z,15.55
2022-10-11T09:37:05.659Z,15.70
2022-10-11T09:39:55.781Z,15.95
2022-10-11T09:42:22.753Z,16.01
2022-10-11T09:44:51.607Z,16.13
2022-10-11T09:47:31.011Z,16.19
2022-10-11T09:50:17.038Z,16.07
2022-10-11T09:52:57.532Z,15.96
2022-10-11T09:55:54.034Z,15.78
2022-10-11T09:58:34.741Z,15.74
2022-10-11T10:01:09.021Z,15.91
2022-10-11T10:03:43.504Z,15.75
2022-10-11T10:06:28.324Z,16.07
2022-10-11T10:08:55.844Z,16.15
2022-10-11T10:11:22.773Z,16.27
2022-10-11T10:13:56.283Z,16.39
2022-10-11T10:16:37.289Z,16.58
2022-10-11T10:19:25.266Z,16.63
2022-10-11T10:21:56.086Z,16.88
2022-10-11T10:24:33.919Z,16.92
2022-10-11T10:27:27.844Z,17.03
2022-10-11T10:30:09.752Z,17.50
2022-10-11T10:32:58.418Z,17.86
2022-10-11T10:35:37.474Z,17.79
2022-10-11T10:38:17.101Z,17.56
2022-10-11T10:40:56.551Z,17.58
2022-10-11T10:43:32.045Z,17.55
2022-10-11T10:46:38.793Z,17.37
2022-10-11T10:49:52.945Z,17.63
2022-10-11T10:52:53.005Z,17.62
2022-10-11T10:55:33.744Z,17.14
2022-10-11T10:58:40.953Z,16.73
2022-10-11T11:01:23.872Z,16.50
2022-10-11T11:04:26.092Z,16.07
2022-10-11T11:07:18.137Z,15.75
2022-10-11T11:10:17.301Z,15.07
2022-10-11T11:13:04.660Z,14.67
2022-10-11T11:16:13.570Z,14.14
2022-10-11T11:19:18.773Z,13.81
2022-10-11T11:22:17.100Z,13.56
2022-10-11T11:25:07.093Z,13.35
2022-10-11T11:28:07.320Z,13.22
2022-10-11T11:31:46.516Z,13.15
2022-10-11T11:34:44.326Z,13.15
2022-10-11T11:37:35.725Z,13.24
2022-10-11T11:40:19.276Z,13.26
2022-10-11T11:42:57.456Z,13.21
2022-10-11T11:45:49.764Z,13.26
2022-10-11T11:48:26.542Z,13.38
2022-10-11T11:51:26.492Z,13.67
2022-10-11T11:54:06.434Z,13.85
2022-10-11T11:56:47.765Z,13.91
2022-10-11T11:59:46.454Z,14.02
2022-10-11T12:02:37.089Z,13.97
2022-10-11T12:05:09.196Z,13.83
2022-10-11T12:08:06.494Z,13.66
2022-10-11T12:10:53.693Z,13.48
2022-10-11T12:13:35.148Z,13.24
2022-10-11T12:16:15.615Z,13.10
2022-10-11T12:19:05.042Z,12.99
2022-10-11T12:21:38.848Z,12.81
2022-10-11T12:24:20.546Z,12.64
2022-10-11T12:26:58.033Z,12.46
2022-10-11T12:29:48.233Z,12.45
2022-10-11T12:32:36.996Z,12.71
2022-10-11T12:35:39.971Z,13.38
2022-10-11T12:46:33.460Z,14.69
2022-10-11T12:49:36.169Z,14.87
2022-10-11T12:52:18.361Z,15.25
2022-10-11T12:55:34.684Z,15.35
2022-10-11T12:58:41.686Z,15.04
2022-10-11T13:01:22.370Z,14.68
2022-10-11T13:04:12.853Z,14.32
2022-10-11T13:18:05.377Z,13.46
2022-10-11T13:20:41.789Z,13.44
2022-10-11T13:23:41.260Z,13.80
2022-10-11T13:26:08.297Z,13.65
2022-10-11T13:28:36.747Z,13.63
2022-10-11T13:31:06.925Z,13.64
2022-10-11T13:33:49.146Z,13.53
2022-10-11T13:36:18.743Z,13.40
2022-10-11T13:39:01.708Z,13.22
2022-10-11T13:41:32.665Z,13.03
2022-10-11T13:44:02.558Z,12.92
2022-10-11T13:46:33.348Z,12.80
2022-10-11T13:49:38.390Z,12.68
2022-10-11T13:52:21.932Z,12.61
2022-10-11T13:55:23.749Z,12.60
2022-10-11T13:57:52.690Z,12.60
2022-10-11T14:00:38.610Z,12.61
2022-10-11T14:03:20.411Z,12.57
2022-10-11T14:06:00.363Z,12.85
2022-10-11T14:08:38.664Z,13.40
2022-10-11T14:11:08.606Z,13.80
2022-10-11T14:14:33.051Z,13.76
2022-10-11T14:17:17.479Z,13.85
2022-10-11T14:20:07.271Z,13.90
2022-10-11T14:22:37.008Z,13.78
2022-10-11T14:25:04.544Z,13.84
2022-10-11T14:27:31.697Z,13.56
2022-10-11T14:30:24.545Z,13.32
2022-10-11T14:32:54.186Z,13.08
2022-10-11T14:35:30.375Z,12.82
2022-10-11T14:37:57.641Z,12.52
2022-10-11T14:40:31.634Z,12.50
2022-10-11T14:42:58.477Z,12.59
2022-10-11T14:45:25.604Z,12.56
2022-10-11T14:47:55.552Z,12.74
2022-10-11T14:50:59.626Z,13.21
2022-10-11T14:53:27.064Z,13.60
2022-10-11T14:55:54.001Z,13.84
2022-10-11T14:58:21.856Z,14.11
2022-10-11T15:00:53.232Z,14.33
2022-10-11T15:03:25.566Z,14.57
2022-10-11T15:05:55.142Z,14.42
2022-10-11T15:08:24.884Z,13.93
2022-10-11T15:10:51.541Z,13.50
2022-10-11T15:13:22.539Z,13.30
2022-10-11T15:15:49.704Z,13.20
2022-10-11T15:18:17.686Z,12.98
2022-10-11T15:20:46.615Z,12.66
2022-10-11T15:23:19.507Z,12.37
2022-10-11T15:25:46.285Z,12.16
2022-10-11T15:28:31.324Z,12.01
2022-10-11T15:30:59.718Z,11.94
2022-10-11T15:33:29.507Z,11.88
2022-10-11T15:35:56.229Z,11.86
2022-10-11T15:38:25.892Z,11.81
2022-10-11T15:40:54.607Z,11.78
2022-10-11T15:43:24.674Z,11.74
2022-10-11T15:45:55.577Z,11.73
2022-10-11T15:48:26.352Z,11.77
2022-10-11T15:50:54.228Z,11.78
2022-10-11T15:53:31.288Z,11.74
2022-10-11T15:56:08.069Z,11.72
2022-10-11T15:58:42.213Z,11.67
2022-10-11T16:01:16.815Z,11.65
2022-10-11T16:03:45.756Z,11.61
2022-10-11T16:06:13.271Z,11.56
2022-10-11T16:08:40.375Z,11.54
2022-10-11T16:11:10.501Z,11.48
2022-10-11T16:13:37.484Z,11.41
2022-10-11T16:16:08.915Z,11.34
2022-10-11T16:18:39.302Z,11.29
2022-10-11T16:21:10.861Z,11.24
2022-10-11T16:23:40.582Z,11.14
2022-10-11T16:26:13.541Z,11.04
2022-10-11T16:28:41.959Z,10.90
2022-10-11T16:31:16.676Z,10.79
2022-10-11T16:33:46.658Z,10.70
2022-10-11T16:36:36.385Z,10.63
2022-10-11T16:39:16.847Z,10.57
2022-10-11T16:41:44.958Z,10.52
2022-10-11T16:44:20.946Z,10.51
2022-10-11T16:46:48.951Z,10.51
2022-10-11T16:49:23.207Z,10.53
2022-10-11T16:51:55.531Z,10.51
2022-10-11T16:54:22.925Z,10.45
2022-10-11T16:56:50.458Z,10.41
2022-10-11T16:59:17.813Z,10.39
2022-10-11T17:01:45.844Z,10.35
2022-10-11T17:04:14.264Z,10.39
2022-10-11T17:25:48.847Z,10.30
2022-10-11T17:28:22.579Z,10.18
2022-10-11T17:42:04.988Z,9.05
2022-10-11T17:44:31.884Z,8.90
2022-10-11T17:46:59.380Z,8.73
2022-10-11T17:49:26.124Z,8.62
2022-10-11T17:54:37.487Z,8.39
2022-10-11T17:57:06.217Z,8.28
2022-10-11T18:02:16.974Z,8.05
2022-10-11T18:04:43.964Z,7.94
2022-10-11T18:39:50.829Z,7.36
2022-10-11T18:42:17.888Z,7.32
2022-10-11T18:44:44.887Z,7.24
2022-10-11T18:47:11.919Z,7.21
2022-10-11T18:49:38.975Z,7.18
2022-10-11T18:54:48.457Z,7.20
2022-10-11T20:13:05.440Z,9.11
2022-10-11T20:21:12.043Z,9.31
2022-10-11T20:26:17.540Z,9.36
2022-10-11T20:28:45.269Z,9.43
2022-10-11T20:31:15.437Z,9.47
2022-10-11T20:39:10.400Z,9.57
2022-10-11T20:52:32.600Z,9.68
2022-10-11T21:00:49.474Z,9.74
2022-10-11T21:08:42.966Z,9.76
2022-10-11T21:19:21.496Z,9.78
2022-10-11T21:21:53.342Z,9.82
2022-10-11T21:24:21.384Z,9.81
2022-10-11T21:26:48.267Z,9.79
2022-10-11T21:29:15.001Z,9.80
2022-10-11T21:31:41.667Z,9.81
2022-10-11T21:34:08.355Z,9.79
2022-10-11T21:36:35.230Z,9.79
2022-10-11T21:39:02.320Z,9.75
2022-10-11T21:41:30.014Z,9.77
2022-10-11T21:43:58.318Z,9.77
2022-10-11T21:47:01.215Z,9.73
2022-10-11T21:49:17.806Z,9.73
2022-10-11T21:51:45.123Z,9.73
2022-10-11T21:54:11.860Z,9.73
2022-10-11T21:56:38.572Z,9.72
2022-10-11T21:59:07.954Z,9.70
2022-10-11T22:01:39.069Z,9.70
2022-10-11T22:04:09.511Z,9.68
2022-10-11T22:06:38.380Z,9.67
2022-10-11T22:09:08.543Z,9.67
2022-10-11T22:11:36.938Z,9.68
2022-10-11T22:14:04.453Z,9.67
2022-10-11T22:16:34.650Z,9.67
2022-10-11T22:19:01.486Z,9.67
2022-10-11T22:21:28.377Z,9.67
2022-10-11T22:23:55.393Z,9.69
2022-10-11T22:26:30.828Z,9.65
2022-10-11T22:29:04.261Z,9.67
2022-10-11T22:31:31.506Z,9.66
2022-10-11T22:34:00.999Z,9.64
2022-10-11T22:36:33.951Z,9.64
2022-10-11T22:39:00.973Z,9.62
2022-10-11T22:41:27.761Z,9.63
2022-10-11T22:43:57.308Z,9.61
2022-10-11T22:46:24.010Z,9.59
2022-10-11T22:48:50.686Z,9.58
2022-10-11T22:51:17.613Z,9.59
2022-10-11T22:53:44.308Z,9.59
2022-10-11T22:56:11.531Z,9.58
2022-10-11T22:58:38.372Z,9.59
2022-10-11T23:01:12.615Z,9.60
2022-10-11T23:03:39.575Z,9.61
2022-10-11T23:06:06.875Z,9.61
2022-10-11T23:08:33.605Z,9.63
2022-10-11T23:11:07.896Z,9.64
2022-10-11T23:13:35.430Z,9.64
2022-10-11T23:16:11.806Z,9.63
2022-10-11T23:18:39.261Z,9.64
2022-10-11T23:21:08.372Z,9.59
2022-10-11T23:23:36.246Z,9.62
2022-10-11T23:26:17.035Z,9.62
2022-10-11T23:28:44.583Z,9.63
2022-10-11T23:31:18.415Z,9.64
2022-10-11T23:33:47.641Z,9.64
2022-10-11T23:36:24.528Z,9.64
2022-10-11T23:38:56.311Z,9.64
2022-10-11T23:41:27.552Z,9.63
2022-10-11T23:43:54.691Z,9.64
2022-10-11T23:46:21.698Z,9.63
2022-10-11T23:48:48.753Z,9.65
2022-10-11T23:51:16.238Z,9.65
2022-10-11T23:53:43.161Z,9.65
2022-10-11T23:56:11.979Z,9.63
2022-10-11T23:58:39.300Z,9.65
