createdAt,value
2022-10-13T00:00:49.401Z,15.63
2022-10-13T00:03:17.163Z,17.17
2022-10-13T00:05:46.522Z,14.02
2022-10-13T00:08:15.359Z,13.13
2022-10-13T00:10:42.377Z,15.30
2022-10-13T00:13:09.609Z,17.42
2022-10-13T00:15:45.585Z,15.05
2022-10-13T00:20:47.772Z,19.50
2022-10-13T00:23:15.948Z,15.10
2022-10-13T00:25:48.037Z,14.38
2022-10-13T00:28:16.912Z,17.27
2022-10-13T00:30:44.093Z,19.85
2022-10-13T00:33:12.806Z,16.08
2022-10-13T00:35:44.804Z,14.38
2022-10-13T00:38:12.117Z,16.55
2022-10-13T00:40:45.277Z,11.65
2022-10-13T00:43:18.028Z,14.68
2022-10-13T00:45:45.641Z,15.38
2022-10-13T00:48:13.031Z,13.95
2022-10-13T00:50:42.723Z,16.25
2022-10-13T00:53:11.149Z,17.38
2022-10-13T00:55:39.912Z,17.58
2022-10-13T00:58:10.889Z,16.50
2022-10-13T01:00:38.272Z,15.13
2022-10-13T01:03:05.291Z,14.48
2022-10-13T01:05:32.061Z,12.13
2022-10-13T01:08:00.981Z,14.93
2022-10-13T01:11:02.290Z,17.35
2022-10-13T01:13:46.030Z,15.88
2022-10-13T01:16:40.952Z,13.75
2022-10-13T01:19:23.020Z,14.30
2022-10-13T01:21:52.859Z,11.55
2022-10-13T01:24:58.450Z,15.27
2022-10-13T01:27:47.955Z,12.52
2022-10-13T01:30:19.952Z,13.50
2022-10-13T01:33:08.425Z,18.73
2022-10-13T01:35:53.438Z,14.38
2022-10-13T01:38:34.813Z,14.15
2022-10-13T01:41:17.943Z,14.48
2022-10-13T01:43:57.954Z,11.52
2022-10-13T01:46:30.976Z,16.02
2022-10-13T01:49:01.989Z,16.60
2022-10-13T01:51:31.317Z,13.02
2022-10-13T01:53:58.170Z,12.20
2022-10-13T01:56:24.885Z,15.52
2022-10-13T01:58:54.545Z,14.65
2022-10-13T02:01:43.276Z,14.60
2022-10-13T02:04:18.002Z,13.05
2022-10-13T02:06:58.231Z,16.58
2022-10-13T02:09:27.737Z,11.10
2022-10-13T02:12:02.380Z,15.15
2022-10-13T02:14:32.922Z,11.43
2022-10-13T02:17:03.679Z,14.73
2022-10-13T02:19:33.802Z,15.38
2022-10-13T02:22:00.647Z,16.88
2022-10-13T02:24:27.530Z,13.65
2022-10-13T02:26:54.482Z,22.42
2022-10-13T02:29:21.468Z,13.93
2022-10-13T02:31:48.190Z,14.18
2022-10-13T02:34:15.817Z,19.25
2022-10-13T02:36:42.778Z,14.60
2022-10-13T02:39:10.916Z,14.73
2022-10-13T02:41:37.970Z,17.35
2022-10-13T02:44:05.566Z,17.45
2022-10-13T02:46:32.356Z,13.77
2022-10-13T02:48:59.205Z,15.77
2022-10-13T02:51:26.448Z,19.58
2022-10-13T02:53:53.220Z,19.08
2022-10-13T02:56:19.992Z,15.45
2022-10-13T02:58:46.741Z,15.32
2022-10-13T03:01:15.309Z,20.00
2022-10-13T03:03:42.469Z,17.42
2022-10-13T03:06:09.490Z,20.70
2022-10-13T03:08:36.817Z,17.77
2022-10-13T03:11:03.646Z,19.30
2022-10-13T03:13:30.420Z,16.98
2022-10-13T03:15:57.209Z,15.77
2022-10-13T03:18:24.029Z,17.88
2022-10-13T03:20:58.624Z,21.70
2022-10-13T03:23:26.221Z,16.95
2022-10-13T03:25:53.562Z,13.57
2022-10-13T03:28:20.994Z,20.48
2022-10-13T03:30:47.903Z,17.10
2022-10-13T03:33:14.719Z,16.83
2022-10-13T03:35:41.963Z,20.52
2022-10-13T03:38:08.815Z,21.95
2022-10-13T03:40:36.877Z,18.35
2022-10-13T03:43:03.725Z,19.40
2022-10-13T03:45:31.413Z,14.10
2022-10-13T03:47:58.800Z,18.55
2022-10-13T03:50:25.979Z,16.08
2022-10-13T03:52:52.927Z,17.75
2022-10-13T03:55:19.693Z,14.77
2022-10-13T03:57:46.425Z,16.17
2022-10-13T04:00:14.087Z,15.70
2022-10-13T04:02:40.850Z,14.93
2022-10-13T04:05:07.910Z,14.07
2022-10-13T04:07:34.699Z,14.10
2022-10-13T04:10:01.475Z,18.20
2022-10-13T04:12:28.264Z,17.33
2022-10-13T04:14:55.012Z,13.18
2022-10-13T04:17:21.767Z,18.35
2022-10-13T04:19:48.479Z,20.27
2022-10-13T04:22:15.268Z,16.33
2022-10-13T04:24:42.177Z,27.17
2022-10-13T04:27:08.949Z,56.35
2022-10-13T04:29:35.902Z,46.03
2022-10-13T04:32:02.610Z,32.53
2022-10-13T04:34:29.329Z,22.42
2022-10-13T04:36:56.090Z,22.42
2022-10-13T04:39:22.815Z,25.10
2022-10-13T04:41:50.717Z,19.58
2022-10-13T04:44:17.501Z,20.83
2022-10-13T04:46:44.276Z,18.58
2022-10-13T04:49:11.080Z,17.63
2022-10-13T04:51:38.219Z,17.90
2022-10-13T04:54:05.641Z,19.08
2022-10-13T04:56:33.040Z,18.85
2022-10-13T04:59:00.139Z,16.77
2022-10-13T05:01:27.227Z,23.10
2022-10-13T05:03:56.765Z,17.13
2022-10-13T05:06:32.377Z,19.30
2022-10-13T05:08:59.774Z,17.08
2022-10-13T05:11:28.150Z,13.98
2022-10-13T05:13:55.717Z,22.00
2022-10-13T05:16:23.110Z,15.13
2022-10-13T05:18:51.634Z,16.58
2022-10-13T05:21:24.340Z,16.92
2022-10-13T05:23:55.486Z,17.45
2022-10-13T05:26:29.063Z,17.75
2022-10-13T05:28:57.131Z,18.08
2022-10-13T05:31:25.824Z,17.75
2022-10-13T05:33:52.907Z,20.33
2022-10-13T05:36:22.687Z,16.02
2022-10-13T05:38:54.614Z,18.13
2022-10-13T05:41:22.993Z,26.25
2022-10-13T05:43:51.347Z,16.05
2022-10-13T05:46:18.128Z,21.95
2022-10-13T05:48:44.970Z,15.77
2022-10-13T05:51:16.392Z,16.25
2022-10-13T05:53:54.122Z,19.52
2022-10-13T05:56:27.253Z,24.52
2022-10-13T05:58:59.617Z,15.10
2022-10-13T06:01:28.850Z,17.92
2022-10-13T06:04:00.494Z,15.02
2022-10-13T06:06:31.310Z,19.83
2022-10-13T06:08:58.896Z,18.75
2022-10-13T06:11:25.835Z,17.38
2022-10-13T06:13:52.603Z,21.83
2022-10-13T06:16:19.365Z,22.88
2022-10-13T06:18:46.639Z,19.70
2022-10-13T06:21:13.625Z,21.77
2022-10-13T06:23:40.385Z,19.70
2022-10-13T06:26:09.115Z,20.27
2022-10-13T06:28:35.986Z,17.45
2022-10-13T06:31:07.317Z,22.45
2022-10-13T06:33:34.790Z,17.52
2022-10-13T06:36:05.578Z,21.75
2022-10-13T06:38:33.484Z,22.80
2022-10-13T06:41:01.933Z,29.20
2022-10-13T06:43:35.752Z,23.65
2022-10-13T06:46:05.863Z,19.85
2022-10-13T06:48:32.763Z,24.20
2022-10-13T06:51:04.707Z,17.60
2022-10-13T06:53:33.278Z,21.20
2022-10-13T06:56:02.535Z,14.02
2022-10-13T06:58:29.678Z,18.02
2022-10-13T07:00:57.037Z,17.73
2022-10-13T07:03:25.079Z,24.45
2022-10-13T07:05:52.463Z,22.23
2022-10-13T07:08:19.513Z,17.08
2022-10-13T07:10:46.562Z,16.33
2022-10-13T07:13:13.366Z,24.73
2022-10-13T07:15:40.969Z,28.35
2022-10-13T07:18:07.938Z,25.05
2022-10-13T07:20:34.782Z,21.73
2022-10-13T07:23:01.822Z,22.75
2022-10-13T07:25:29.013Z,19.05
2022-10-13T07:27:55.879Z,18.52
2022-10-13T07:30:22.735Z,19.40
2022-10-13T07:32:49.555Z,20.77
2022-10-13T07:35:16.591Z,23.55
2022-10-13T07:37:43.364Z,18.35
2022-10-13T07:40:10.743Z,22.33
2022-10-13T07:42:37.513Z,23.15
2022-10-13T07:45:04.839Z,15.65
2022-10-13T07:47:31.613Z,30.45
2022-10-13T07:49:58.453Z,16.33
2022-10-13T07:52:25.279Z,17.92
2022-10-13T07:54:52.002Z,17.63
2022-10-13T07:57:18.759Z,18.48
2022-10-13T07:59:45.749Z,17.90
2022-10-13T08:02:12.506Z,17.42
2022-10-13T08:04:39.473Z,18.90
2022-10-13T08:07:06.758Z,14.15
2022-10-13T08:09:33.942Z,16.40
2022-10-13T08:12:02.026Z,17.00
2022-10-13T08:14:30.161Z,16.05
2022-10-13T08:16:58.034Z,17.70
2022-10-13T08:19:26.510Z,19.08
2022-10-13T08:21:58.625Z,15.73
2022-10-13T08:24:27.421Z,23.55
2022-10-13T08:26:54.494Z,23.75
2022-10-13T08:29:23.095Z,17.77
2022-10-13T08:31:52.759Z,20.05
2022-10-13T08:34:20.691Z,15.32
2022-10-13T08:36:47.528Z,16.15
2022-10-13T08:39:14.495Z,16.75
2022-10-13T08:41:46.593Z,19.08
2022-10-13T08:47:48.916Z,15.63
2022-10-13T08:50:20.076Z,21.70
2022-10-13T08:53:12.641Z,21.88
2022-10-13T08:55:49.040Z,20.63
2022-10-13T08:58:23.108Z,17.83
2022-10-13T09:01:01.325Z,18.63
2022-10-13T09:03:30.136Z,21.17
2022-10-13T09:06:10.821Z,21.50
2022-10-13T09:08:49.052Z,18.00
2022-10-13T09:11:21.471Z,11.23
2022-10-13T09:13:49.261Z,16.75
2022-10-13T09:16:16.306Z,13.75
2022-10-13T09:18:43.274Z,16.92
2022-10-13T09:21:19.166Z,15.10
2022-10-13T09:26:20.850Z,16.58
2022-10-13T09:28:48.906Z,18.95
2022-10-13T09:31:17.660Z,16.35
2022-10-13T09:33:45.689Z,16.08
2022-10-13T09:36:16.616Z,16.77
2022-10-13T09:39:05.224Z,17.65
2022-10-13T09:41:32.704Z,14.60
2022-10-13T09:44:06.089Z,18.55
2022-10-13T09:46:52.509Z,23.08
2022-10-13T09:49:39.593Z,16.50
2022-10-13T09:52:12.386Z,15.40
2022-10-13T09:54:50.305Z,20.88
2022-10-13T09:57:40.159Z,19.30
2022-10-13T10:00:27.654Z,17.85
2022-10-13T10:03:03.730Z,22.42
2022-10-13T10:05:51.334Z,19.55
2022-10-13T10:08:51.009Z,23.58
2022-10-13T10:11:29.019Z,16.30
2022-10-13T10:13:57.823Z,18.23
2022-10-13T10:16:45.898Z,17.42
2022-10-13T10:19:22.573Z,16.85
2022-10-13T10:22:08.030Z,9.80
2022-10-13T10:25:05.153Z,15.17
2022-10-13T10:27:43.786Z,13.98
2022-10-13T10:30:20.077Z,12.98
2022-10-13T10:32:55.291Z,13.70
2022-10-13T10:35:52.855Z,13.18
2022-10-13T10:38:45.598Z,11.13
2022-10-13T10:41:33.335Z,14.20
2022-10-13T10:44:23.702Z,16.33
2022-10-13T10:46:51.712Z,12.63
2022-10-13T10:49:34.663Z,14.80
2022-10-13T10:52:06.944Z,14.70
2022-10-13T10:55:02.337Z,14.38
2022-10-13T10:57:29.044Z,16.67
2022-10-13T11:00:05.037Z,8.60
2022-10-13T11:02:34.554Z,13.00
2022-10-13T11:05:06.095Z,11.80
2022-10-13T11:07:33.387Z,9.40
2022-10-13T11:10:00.090Z,12.75
2022-10-13T11:12:48.235Z,13.60
2022-10-13T11:15:21.720Z,10.68
2022-10-13T11:17:48.540Z,13.85
2022-10-13T11:20:20.807Z,9.15
2022-10-13T11:22:59.749Z,12.68
2022-10-13T11:25:40.610Z,8.43
2022-10-13T11:28:22.937Z,12.02
2022-10-13T11:31:17.655Z,8.32
2022-10-13T11:33:45.725Z,11.32
2022-10-13T11:36:51.499Z,14.35
2022-10-13T11:39:27.645Z,7.47
2022-10-13T11:42:12.401Z,11.52
2022-10-13T11:44:48.264Z,13.18
2022-10-13T11:49:53.860Z,8.85
2022-10-13T11:52:57.266Z,10.38
2022-10-13T11:55:52.935Z,9.65
2022-10-13T11:58:23.905Z,10.23
2022-10-13T12:00:59.157Z,5.68
2022-10-13T12:03:25.877Z,9.68
2022-10-13T12:05:53.464Z,11.50
2022-10-13T12:08:21.930Z,15.00
2022-10-13T12:10:56.351Z,9.45
2022-10-13T12:13:29.358Z,13.63
2022-10-13T12:16:06.449Z,9.65
2022-10-13T12:18:34.969Z,6.75
2022-10-13T12:21:12.016Z,9.45
2022-10-13T12:23:39.597Z,11.40
2022-10-13T12:26:06.751Z,8.60
2022-10-13T12:28:49.326Z,15.80
2022-10-13T12:31:23.878Z,10.88
2022-10-13T12:34:01.856Z,12.02
2022-10-13T12:36:35.489Z,14.43
2022-10-13T12:39:06.029Z,14.82
2022-10-13T12:41:38.823Z,17.30
2022-10-13T12:44:07.814Z,18.38
2022-10-13T12:46:46.696Z,17.35
2022-10-13T12:49:35.061Z,21.70
2022-10-13T12:52:17.635Z,16.30
2022-10-13T12:54:53.603Z,22.00
2022-10-13T12:57:26.956Z,22.38
2022-10-13T12:59:53.825Z,16.25
2022-10-13T13:02:31.063Z,14.65
2022-10-13T13:04:58.011Z,18.90
2022-10-13T13:07:34.288Z,18.40
2022-10-13T13:10:03.824Z,16.45
2022-10-13T13:12:31.317Z,25.33
2022-10-13T13:14:58.528Z,17.77
2022-10-13T13:17:57.894Z,17.75
2022-10-13T13:20:31.267Z,17.08
2022-10-13T13:22:58.488Z,14.15
2022-10-13T13:25:25.694Z,21.13
2022-10-13T13:27:52.970Z,15.82
2022-10-13T13:30:22.437Z,17.55
2022-10-13T13:32:50.048Z,18.35
2022-10-13T13:35:17.201Z,16.98
2022-10-13T13:37:49.956Z,16.85
2022-10-13T13:40:25.411Z,15.93
2022-10-13T13:42:52.737Z,16.00
2022-10-13T13:45:22.287Z,18.52
2022-10-13T13:47:49.096Z,14.35
2022-10-13T13:50:33.366Z,17.08
2022-10-13T13:53:00.477Z,21.08
2022-10-13T13:55:28.075Z,17.65
2022-10-13T13:57:54.865Z,16.08
2022-10-13T14:00:22.365Z,13.55
2022-10-13T14:02:49.393Z,14.65
2022-10-13T14:05:16.333Z,15.05
2022-10-13T14:07:43.116Z,14.60
2022-10-13T14:10:11.024Z,12.30
2022-10-13T14:12:38.202Z,9.55
2022-10-13T14:15:05.410Z,12.43
2022-10-13T14:17:32.158Z,13.45
2022-10-13T14:19:59.220Z,10.95
2022-10-13T14:22:26.369Z,13.52
2022-10-13T14:24:53.461Z,13.57
2022-10-13T14:27:20.398Z,17.30
2022-10-13T14:29:47.269Z,18.00
2022-10-13T14:32:14.257Z,12.98
2022-10-13T14:34:41.025Z,13.68
2022-10-13T14:37:07.900Z,15.45
2022-10-13T14:39:34.637Z,16.30
2022-10-13T14:42:01.599Z,14.20
2022-10-13T14:44:28.325Z,13.98
2022-10-13T14:46:55.114Z,14.23
2022-10-13T14:49:21.967Z,18.90
2022-10-13T14:51:48.773Z,20.38
2022-10-13T14:54:15.565Z,18.73
2022-10-13T14:56:42.602Z,14.60
2022-10-13T14:59:11.071Z,12.23
2022-10-13T15:01:38.626Z,12.20
2022-10-13T15:04:05.543Z,16.38
2022-10-13T15:06:32.811Z,13.07
2022-10-13T15:08:59.615Z,19.70
2022-10-13T15:11:28.028Z,14.02
2022-10-13T15:13:54.880Z,20.83
2022-10-13T15:16:28.034Z,14.05
2022-10-13T15:18:55.819Z,12.15
2022-10-13T15:21:23.335Z,16.98
2022-10-13T15:23:50.491Z,18.98
2022-10-13T15:26:20.337Z,11.68
2022-10-13T15:28:50.912Z,17.58
2022-10-13T15:31:19.322Z,13.90
2022-10-13T15:33:48.384Z,14.40
2022-10-13T15:36:15.537Z,15.93
2022-10-13T15:38:42.328Z,16.75
2022-10-13T15:41:11.030Z,20.90
2022-10-13T15:43:38.320Z,13.57
2022-10-13T15:46:07.414Z,13.30
2022-10-13T15:48:34.560Z,11.15
2022-10-13T15:51:01.952Z,11.20
2022-10-13T15:53:30.021Z,11.60
2022-10-13T15:55:56.759Z,13.27
2022-10-13T15:58:23.530Z,10.98
2022-10-13T16:00:50.308Z,14.27
2022-10-13T16:03:18.291Z,13.48
2022-10-13T16:05:46.627Z,14.05
2022-10-13T16:08:14.561Z,12.02
2022-10-13T16:10:42.739Z,14.60
2022-10-13T16:13:13.438Z,11.55
2022-10-13T16:15:40.553Z,15.90
2022-10-13T16:18:07.943Z,16.83
2022-10-13T16:20:37.807Z,16.73
2022-10-13T16:23:05.132Z,19.50
2022-10-13T16:25:32.125Z,15.98
2022-10-13T16:27:59.500Z,18.25
2022-10-13T16:30:26.660Z,18.45
2022-10-13T16:32:53.417Z,15.20
2022-10-13T16:35:20.247Z,12.50
2022-10-13T16:37:46.985Z,16.25
2022-10-13T16:40:13.718Z,15.23
2022-10-13T16:42:41.876Z,15.88
2022-10-13T16:45:09.015Z,14.85
2022-10-13T16:47:35.793Z,11.73
2022-10-13T16:50:06.377Z,13.65
2022-10-13T16:52:33.263Z,12.82
2022-10-13T16:55:00.351Z,13.32
2022-10-13T16:57:29.630Z,12.73
2022-10-13T16:59:56.370Z,15.85
2022-10-13T17:02:23.180Z,14.45
2022-10-13T17:04:50.094Z,14.27
2022-10-13T17:07:16.820Z,12.95
2022-10-13T17:09:43.790Z,13.63
2022-10-13T17:12:10.606Z,12.68
2022-10-13T17:14:37.423Z,11.30
2022-10-13T17:17:04.402Z,12.00
2022-10-13T17:19:31.281Z,12.93
2022-10-13T17:21:58.346Z,12.40
2022-10-13T17:24:25.444Z,15.13
2022-10-13T17:26:52.402Z,17.40
2022-10-13T17:29:19.185Z,16.95
2022-10-13T17:31:45.973Z,19.50
2022-10-13T17:34:12.838Z,15.27
2022-10-13T17:36:39.847Z,19.90
2022-10-13T17:39:08.268Z,18.33
2022-10-13T17:41:35.417Z,15.63
2022-10-13T17:44:02.272Z,20.02
2022-10-13T17:46:39.394Z,25.58
2022-10-13T17:49:12.032Z,20.63
2022-10-13T17:51:40.419Z,23.63
2022-10-13T17:54:10.288Z,23.20
2022-10-13T17:56:41.497Z,29.75
2022-10-13T17:59:09.846Z,23.15
2022-10-13T18:01:36.901Z,27.60
2022-10-13T18:04:11.242Z,37.85
2022-10-13T18:06:40.827Z,35.15
2022-10-13T18:09:10.408Z,29.15
2022-10-13T18:11:38.037Z,26.48
2022-10-13T18:14:05.367Z,28.08
2022-10-13T18:16:32.772Z,32.80
2022-10-13T18:18:59.708Z,30.77
2022-10-13T18:21:26.918Z,40.38
2022-10-13T18:23:59.160Z,30.40
2022-10-13T18:26:27.990Z,33.85
2022-10-13T18:28:55.073Z,31.95
2022-10-13T18:31:24.803Z,33.78
2022-10-13T18:33:52.641Z,34.22
2022-10-13T18:36:39.496Z,36.90
2022-10-13T18:39:27.706Z,35.70
2022-10-13T18:41:56.082Z,42.35
2022-10-13T18:44:23.637Z,41.25
2022-10-13T18:46:52.165Z,41.67
2022-10-13T18:49:22.974Z,33.38
2022-10-13T18:51:50.809Z,42.92
2022-10-13T18:54:17.799Z,39.95
2022-10-13T18:56:44.605Z,49.65
2022-10-13T18:59:11.627Z,42.35
2022-10-13T19:01:39.451Z,42.85
2022-10-13T19:04:06.835Z,37.38
2022-10-13T19:06:34.105Z,35.83
2022-10-13T19:09:09.115Z,38.45
2022-10-13T19:11:36.208Z,35.10
2022-10-13T19:14:05.495Z,30.95
2022-10-13T19:16:35.229Z,30.67
2022-10-13T19:19:02.090Z,27.80
2022-10-13T19:21:29.074Z,39.13
2022-10-13T19:23:59.423Z,41.90
2022-10-13T19:26:29.800Z,41.28
2022-10-13T19:29:06.392Z,43.15
2022-10-13T19:31:34.747Z,42.55
2022-10-13T19:34:02.003Z,37.20
2022-10-13T19:36:35.350Z,33.95
2022-10-13T19:39:04.936Z,34.95
2022-10-13T19:41:32.668Z,34.78
2022-10-13T19:44:00.179Z,33.30
2022-10-13T19:46:27.046Z,32.97
2022-10-13T19:48:54.503Z,41.38
2022-10-13T19:51:21.392Z,30.58
2022-10-13T19:53:48.143Z,28.48
2022-10-13T19:56:31.665Z,34.78
2022-10-13T19:58:58.935Z,28.45
2022-10-13T20:01:26.079Z,26.55
2022-10-13T20:03:54.155Z,27.45
2022-10-13T20:06:21.590Z,29.45
2022-10-13T20:08:48.631Z,26.67
2022-10-13T20:11:23.386Z,27.70
2022-10-13T20:13:50.494Z,22.90
2022-10-13T20:16:19.777Z,30.50
2022-10-13T20:18:54.785Z,32.03
2022-10-13T20:21:22.260Z,30.20
2022-10-13T20:23:49.707Z,30.67
2022-10-13T20:26:17.097Z,28.60
2022-10-13T20:28:46.111Z,27.80
2022-10-13T20:31:15.013Z,32.08
2022-10-13T20:33:42.540Z,34.42
2022-10-13T20:36:12.604Z,28.20
2022-10-13T20:38:39.509Z,29.40
2022-10-13T20:41:09.328Z,35.30
2022-10-13T20:43:37.099Z,31.83
2022-10-13T20:46:06.232Z,31.25
2022-10-13T20:48:51.462Z,33.70
2022-10-13T20:51:23.063Z,31.77
2022-10-13T20:53:50.520Z,33.25
2022-10-13T20:56:26.012Z,28.30
2022-10-13T20:58:53.111Z,24.40
2022-10-13T21:01:21.678Z,25.13
2022-10-13T21:03:55.393Z,28.10
2022-10-13T21:06:23.781Z,26.65
2022-10-13T21:08:50.998Z,28.38
2022-10-13T21:11:20.445Z,31.58
2022-10-13T21:13:48.040Z,34.22
2022-10-13T21:16:23.347Z,29.73
2022-10-13T21:18:51.719Z,28.80
2022-10-13T21:21:21.089Z,30.00
2022-10-13T21:23:55.982Z,26.25
2022-10-13T21:26:24.063Z,24.23
2022-10-13T21:28:51.497Z,29.42
2022-10-13T21:31:20.522Z,34.03
2022-10-13T21:33:47.388Z,23.63
2022-10-13T21:36:15.808Z,28.35
2022-10-13T21:38:47.683Z,27.23
2022-10-13T21:41:14.884Z,24.98
2022-10-13T21:43:42.516Z,25.27
2022-10-13T21:46:14.649Z,27.98
2022-10-13T21:48:41.954Z,27.13
2022-10-13T21:51:24.544Z,27.15
2022-10-13T21:53:54.763Z,37.40
2022-10-13T21:56:22.864Z,30.05
2022-10-13T21:58:49.944Z,28.35
2022-10-13T22:01:17.938Z,28.63
2022-10-13T22:03:46.969Z,29.15
2022-10-13T22:06:19.157Z,26.13
2022-10-13T22:08:48.583Z,31.42
2022-10-13T22:11:15.754Z,30.05
2022-10-13T22:13:42.772Z,26.55
2022-10-13T22:16:12.928Z,24.85
2022-10-13T22:18:39.919Z,26.27
2022-10-13T22:21:10.260Z,23.83
2022-10-13T22:23:37.064Z,23.08
2022-10-13T22:26:04.124Z,29.10
2022-10-13T22:28:36.840Z,25.88
2022-10-13T22:31:09.794Z,22.75
2022-10-13T22:33:38.128Z,25.48
2022-10-13T22:36:18.614Z,24.27
2022-10-13T22:38:47.012Z,27.80
2022-10-13T22:41:14.783Z,25.88
2022-10-13T22:43:44.104Z,35.80
2022-10-13T22:46:12.660Z,25.85
2022-10-13T22:48:41.124Z,25.98
2022-10-13T22:51:09.211Z,28.90
2022-10-13T22:53:35.995Z,32.40
2022-10-13T22:56:08.218Z,30.00
2022-10-13T22:58:35.785Z,30.63
2022-10-13T23:01:15.026Z,32.83
2022-10-13T23:03:42.612Z,25.90
2022-10-13T23:06:14.098Z,28.25
2022-10-13T23:08:41.217Z,34.47
2022-10-13T23:11:08.346Z,32.63
2022-10-13T23:13:35.459Z,30.88
2022-10-13T23:16:11.819Z,26.33
2022-10-13T23:18:39.326Z,31.88
2022-10-13T23:21:07.632Z,30.63
2022-10-13T23:23:35.076Z,26.77
2022-10-13T23:26:03.866Z,28.33
2022-10-13T23:28:32.231Z,24.95
2022-10-13T23:31:01.016Z,32.33
2022-10-13T23:33:28.281Z,24.08
2022-10-13T23:35:59.752Z,22.70
2022-10-13T23:38:28.175Z,24.25
2022-10-13T23:40:55.180Z,22.85
2022-10-13T23:43:22.267Z,23.23
2022-10-13T23:45:49.057Z,27.85
2022-10-13T23:48:15.852Z,24.77
2022-10-13T23:50:42.796Z,26.17
2022-10-13T23:53:09.700Z,29.45
2022-10-13T23:55:39.669Z,25.45
2022-10-13T23:58:06.779Z,23.23
