createdAt,value
2019-01-20T00:01:56.128Z,6.67
2019-01-20T00:04:24.503Z,6.70
2019-01-20T00:06:52.907Z,5.40
2019-01-20T00:09:21.250Z,5.87
2019-01-20T00:11:49.531Z,6.10
2019-01-20T00:14:17.938Z,6.20
2019-01-20T00:16:46.298Z,6.20
2019-01-20T00:19:14.656Z,5.93
2019-01-20T00:21:43.042Z,6.10
2019-01-20T00:24:11.327Z,5.67
2019-01-20T00:26:39.689Z,6.20
2019-01-20T00:29:08.007Z,5.90
2019-01-20T00:31:36.387Z,6.47
2019-01-20T00:34:04.746Z,6.10
2019-01-20T00:36:33.114Z,5.63
2019-01-20T00:39:01.415Z,5.93
2019-01-20T00:41:29.783Z,6.20
2019-01-20T00:43:58.082Z,5.57
2019-01-20T00:46:26.393Z,6.27
2019-01-20T00:48:54.722Z,6.30
2019-01-20T00:51:23.395Z,5.70
2019-01-20T00:53:51.870Z,6.10
2019-01-20T00:56:20.161Z,5.87
2019-01-20T00:58:48.523Z,5.90
2019-01-20T01:01:16.814Z,6.00
2019-01-20T01:03:45.431Z,6.07
2019-01-20T01:06:13.822Z,6.37
2019-01-20T01:08:42.128Z,5.47
2019-01-20T01:11:10.486Z,5.53
2019-01-20T01:13:38.859Z,5.67
2019-01-20T01:16:07.131Z,5.70
2019-01-20T01:18:35.411Z,5.63
2019-01-20T01:21:03.854Z,6.43
2019-01-20T01:23:32.138Z,6.17
2019-01-20T01:26:00.482Z,6.03
2019-01-20T01:28:28.878Z,5.43
2019-01-20T01:30:57.227Z,6.13
2019-01-20T01:33:25.507Z,5.63
2019-01-20T01:35:53.823Z,5.70
2019-01-20T01:38:22.383Z,6.13
2019-01-20T01:40:50.678Z,6.13
2019-01-20T01:43:18.975Z,5.87
2019-01-20T01:45:47.279Z,6.03
2019-01-20T01:48:15.626Z,6.03
2019-01-20T01:50:43.927Z,5.60
2019-01-20T01:53:12.209Z,6.00
2019-01-20T01:55:40.499Z,5.83
2019-01-20T01:58:08.855Z,5.77
2019-01-20T02:00:37.152Z,6.03
2019-01-20T02:03:05.442Z,5.70
2019-01-20T02:05:33.830Z,6.13
2019-01-20T02:08:02.207Z,5.97
2019-01-20T02:10:30.563Z,6.10
2019-01-20T02:12:58.963Z,5.63
2019-01-20T02:15:27.246Z,6.00
2019-01-20T02:17:55.603Z,5.20
2019-01-20T02:20:24.286Z,5.43
2019-01-20T02:22:52.919Z,5.73
2019-01-20T02:25:21.269Z,6.43
2019-01-20T02:27:51.230Z,5.57
2019-01-20T02:30:28.888Z,4.90
2019-01-20T02:32:57.179Z,5.87
2019-01-20T02:35:25.454Z,5.90
2019-01-20T02:37:53.738Z,5.27
2019-01-20T02:40:22.051Z,5.77
2019-01-20T02:42:50.408Z,5.33
2019-01-20T02:45:18.762Z,5.90
2019-01-20T02:47:47.061Z,6.03
2019-01-20T02:50:17.267Z,5.90
2019-01-20T02:52:45.759Z,5.87
2019-01-20T02:55:14.234Z,5.87
2019-01-20T02:57:42.691Z,6.27
2019-01-20T03:00:22.261Z,6.07
2019-01-20T03:02:50.560Z,5.90
2019-01-20T03:05:20.223Z,5.67
2019-01-20T03:07:48.568Z,6.13
2019-01-20T03:10:17.005Z,6.20
2019-01-20T03:12:45.347Z,5.77
2019-01-20T03:15:14.355Z,6.27
2019-01-20T03:17:42.638Z,5.90
2019-01-20T03:20:16.649Z,6.13
2019-01-20T03:22:45.012Z,5.83
2019-01-20T03:25:15.174Z,5.30
2019-01-20T03:27:43.522Z,5.93
2019-01-20T03:30:14.251Z,5.60
2019-01-20T03:32:42.622Z,5.80
2019-01-20T03:35:11.895Z,5.73
2019-01-20T03:37:40.198Z,6.07
2019-01-20T03:40:11.524Z,5.50
2019-01-20T03:42:39.874Z,5.80
2019-01-20T03:45:11.371Z,6.17
2019-01-20T03:47:39.478Z,6.10
2019-01-20T03:50:10.224Z,5.30
2019-01-20T03:52:38.587Z,6.23
2019-01-20T03:55:09.909Z,6.07
2019-01-20T03:57:38.191Z,6.17
2019-01-20T04:00:09.746Z,5.50
2019-01-20T04:02:38.502Z,6.07
2019-01-20T04:05:08.115Z,5.53
2019-01-20T04:07:36.506Z,5.60
2019-01-20T04:10:10.686Z,5.60
2019-01-20T04:12:38.991Z,6.27
2019-01-20T04:15:08.526Z,6.63
2019-01-20T04:17:36.894Z,6.13
2019-01-20T04:20:07.519Z,5.57
2019-01-20T04:22:35.889Z,5.90
2019-01-20T04:25:18.318Z,6.00
2019-01-20T04:27:46.691Z,5.80
2019-01-20T04:30:16.912Z,5.60
2019-01-20T04:32:45.276Z,5.57
2019-01-20T04:35:13.582Z,6.63
2019-01-20T04:37:41.932Z,5.53
2019-01-20T04:40:13.307Z,6.13
2019-01-20T04:42:41.636Z,5.80
2019-01-20T04:45:12.332Z,5.73
2019-01-20T04:47:40.699Z,6.20
2019-01-20T04:50:12.033Z,6.03
2019-01-20T04:52:40.321Z,6.27
2019-01-20T04:55:11.051Z,6.40
2019-01-20T04:57:39.893Z,6.07
2019-01-20T05:00:11.594Z,6.03
2019-01-20T05:02:39.947Z,6.10
2019-01-20T05:05:08.257Z,5.70
2019-01-20T05:07:36.627Z,5.83
2019-01-20T05:10:08.229Z,6.00
2019-01-20T05:12:37.774Z,6.20
2019-01-20T05:15:09.844Z,6.03
2019-01-20T05:17:38.120Z,6.27
2019-01-20T05:20:08.762Z,6.23
2019-01-20T05:22:37.043Z,5.93
2019-01-20T05:25:07.455Z,6.20
2019-01-20T05:27:35.765Z,6.20
2019-01-20T05:30:07.329Z,6.10
2019-01-20T05:32:35.611Z,6.00
2019-01-20T05:35:05.346Z,5.80
2019-01-20T05:37:33.628Z,5.67
2019-01-20T05:40:01.908Z,6.63
2019-01-20T05:42:30.198Z,5.90
2019-01-20T05:44:58.510Z,5.73
2019-01-20T05:47:26.854Z,6.17
2019-01-20T05:49:55.153Z,6.37
2019-01-20T05:52:23.429Z,6.43
2019-01-20T05:54:51.782Z,5.77
2019-01-20T05:57:20.098Z,6.30
2019-01-20T05:59:48.207Z,7.27
2019-01-20T06:02:16.492Z,6.37
2019-01-20T06:04:44.858Z,5.77
2019-01-20T06:07:13.214Z,6.00
2019-01-20T06:09:41.567Z,6.53
2019-01-20T06:12:09.862Z,6.27
2019-01-20T06:14:38.135Z,6.23
2019-01-20T06:17:06.411Z,6.73
2019-01-20T06:19:34.721Z,6.37
2019-01-20T06:22:03.050Z,6.23
2019-01-20T06:24:31.330Z,5.83
2019-01-20T06:26:59.633Z,6.10
2019-01-20T06:29:28.812Z,5.83
2019-01-20T06:31:57.094Z,5.80
2019-01-20T06:34:25.392Z,5.97
2019-01-20T06:36:53.684Z,6.53
2019-01-20T06:39:21.963Z,5.93
2019-01-20T06:41:50.258Z,6.30
2019-01-20T06:44:18.539Z,6.37
2019-01-20T06:46:46.851Z,6.40
2019-01-20T06:49:15.258Z,6.50
2019-01-20T06:51:43.598Z,6.07
2019-01-20T06:54:11.948Z,6.80
2019-01-20T06:56:40.254Z,5.73
2019-01-20T06:59:08.609Z,6.00
2019-01-20T07:01:36.891Z,6.90
2019-01-20T07:04:05.220Z,7.07
2019-01-20T07:06:33.566Z,5.93
2019-01-20T07:09:01.855Z,6.20
2019-01-20T07:11:30.155Z,6.40
2019-01-20T07:13:58.439Z,6.60
2019-01-20T07:16:26.721Z,6.20
2019-01-20T07:18:55.032Z,6.27
2019-01-20T07:21:23.322Z,6.27
2019-01-20T07:23:51.598Z,6.20
2019-01-20T07:26:19.897Z,6.23
2019-01-20T07:28:48.230Z,6.10
2019-01-20T07:31:16.542Z,6.00
2019-01-20T07:33:44.903Z,6.37
2019-01-20T07:36:13.259Z,6.50
2019-01-20T07:38:41.578Z,6.23
2019-01-20T07:41:10.015Z,6.70
2019-01-20T07:43:38.294Z,6.70
2019-01-20T07:46:06.711Z,6.67
2019-01-20T07:48:35.122Z,6.23
2019-01-20T07:51:03.803Z,6.27
2019-01-20T07:53:32.170Z,6.57
2019-01-20T07:56:00.629Z,6.53
2019-01-20T07:58:29.007Z,5.67
2019-01-20T08:00:58.012Z,6.67
2019-01-20T08:03:26.435Z,5.60
2019-01-20T08:05:54.743Z,6.10
2019-01-20T08:08:23.095Z,6.27
2019-01-20T08:10:51.425Z,6.17
2019-01-20T08:13:24.295Z,6.13
2019-01-20T08:15:49.954Z,5.70
2019-01-20T08:18:18.330Z,6.30
2019-01-20T08:20:46.701Z,6.37
2019-01-20T08:23:15.046Z,5.87
2019-01-20T08:25:43.375Z,5.53
2019-01-20T08:28:11.720Z,6.23
2019-01-20T08:30:39.999Z,6.40
2019-01-20T08:33:08.307Z,6.27
2019-01-20T08:35:36.606Z,6.93
2019-01-20T08:38:04.898Z,6.60
2019-01-20T08:40:33.188Z,6.13
2019-01-20T08:43:01.493Z,6.57
2019-01-20T08:45:33.107Z,6.00
2019-01-20T08:48:04.679Z,6.33
2019-01-20T08:50:33.038Z,6.93
2019-01-20T08:53:01.317Z,7.20
2019-01-20T08:55:29.723Z,7.10
2019-01-20T08:57:58.102Z,7.23
2019-01-20T09:00:26.455Z,6.43
2019-01-20T09:02:54.763Z,7.10
2019-01-20T09:05:23.133Z,6.77
2019-01-20T09:07:51.486Z,6.80
2019-01-20T09:10:22.915Z,6.90
2019-01-20T09:12:51.647Z,6.87
2019-01-20T09:15:20.011Z,6.87
2019-01-20T09:17:48.382Z,6.53
2019-01-20T09:20:16.689Z,6.87
2019-01-20T09:22:45.055Z,7.60
2019-01-20T09:25:14.708Z,6.50
2019-01-20T09:27:43.013Z,6.67
2019-01-20T09:30:14.575Z,7.17
2019-01-20T09:32:42.867Z,7.07
2019-01-20T09:35:11.257Z,7.37
2019-01-20T09:37:39.607Z,7.03
2019-01-20T09:40:10.980Z,7.17
2019-01-20T09:42:39.338Z,6.73
2019-01-20T09:45:15.851Z,6.93
2019-01-20T09:47:44.155Z,7.10
2019-01-20T09:50:12.531Z,6.97
2019-01-20T09:52:40.922Z,7.63
2019-01-20T09:55:11.402Z,7.23
2019-01-20T09:57:39.887Z,7.40
2019-01-20T10:00:14.535Z,8.50
2019-01-20T10:02:42.811Z,7.20
2019-01-20T10:05:11.099Z,7.90
2019-01-20T10:07:39.418Z,7.80
2019-01-20T10:10:13.640Z,7.80
2019-01-20T10:12:41.954Z,8.20
2019-01-20T10:15:13.379Z,8.03
2019-01-20T10:17:41.658Z,7.67
2019-01-20T10:20:21.416Z,7.37
2019-01-20T10:22:49.711Z,7.67
2019-01-20T10:25:17.995Z,7.57
2019-01-20T10:27:46.295Z,8.33
2019-01-20T10:30:26.213Z,8.27
2019-01-20T10:32:54.688Z,8.07
2019-01-20T10:35:27.613Z,8.50
2019-01-20T10:37:57.659Z,7.73
2019-01-20T10:40:26.011Z,8.43
2019-01-20T10:42:54.427Z,8.80
2019-01-20T10:45:22.771Z,7.57
2019-01-20T10:47:51.095Z,8.47
2019-01-20T10:50:19.470Z,8.67
2019-01-20T10:52:47.855Z,8.77
2019-01-20T10:55:16.214Z,9.03
2019-01-20T10:57:44.523Z,8.00
2019-01-20T11:00:19.070Z,8.80
2019-01-20T11:02:47.359Z,7.77
2019-01-20T11:05:15.718Z,8.17
2019-01-20T11:07:44.095Z,8.47
2019-01-20T11:10:12.470Z,8.13
2019-01-20T11:12:41.093Z,7.77
2019-01-20T11:15:11.999Z,7.47
2019-01-20T11:17:40.297Z,7.27
2019-01-20T11:20:11.190Z,7.67
2019-01-20T11:22:39.492Z,7.77
2019-01-20T11:25:11.184Z,7.57
2019-01-20T11:27:39.571Z,7.67
2019-01-20T11:30:11.158Z,7.17
2019-01-20T11:32:42.388Z,7.03
2019-01-20T11:35:12.980Z,7.30
2019-01-20T11:37:41.414Z,7.00
2019-01-20T11:40:11.730Z,7.00
2019-01-20T11:42:40.087Z,6.83
2019-01-20T11:45:11.635Z,6.97
2019-01-20T11:47:41.987Z,7.13
2019-01-20T11:50:12.267Z,6.80
2019-01-20T11:52:40.666Z,6.53
2019-01-20T11:55:12.063Z,6.73
2019-01-20T11:57:40.348Z,7.13
2019-01-20T12:00:26.856Z,6.27
2019-01-20T12:02:55.130Z,6.80
2019-01-20T12:05:23.481Z,6.40
2019-01-20T12:07:51.795Z,6.50
2019-01-20T12:10:20.159Z,6.23
2019-01-20T12:12:52.998Z,6.60
2019-01-20T12:15:21.341Z,6.33
2019-01-20T12:17:49.698Z,6.43
2019-01-20T12:20:17.987Z,6.20
2019-01-20T12:22:46.443Z,6.40
2019-01-20T12:25:16.931Z,6.80
2019-01-20T12:27:45.225Z,6.67
2019-01-20T12:30:31.875Z,7.90
2019-01-20T12:33:00.235Z,8.20
2019-01-20T12:35:28.538Z,7.07
2019-01-20T12:37:57.425Z,6.53
2019-01-20T12:40:40.627Z,6.43
2019-01-20T12:43:08.950Z,6.17
2019-01-20T12:45:37.243Z,6.83
2019-01-20T12:48:05.876Z,6.33
2019-01-20T12:50:34.241Z,5.73
2019-01-20T12:53:02.527Z,6.13
2019-01-20T12:55:30.890Z,5.80
2019-01-20T12:57:59.216Z,5.87
2019-01-20T13:00:27.596Z,5.63
2019-01-20T13:02:55.900Z,4.87
2019-01-20T13:05:24.218Z,5.37
2019-01-20T13:07:52.577Z,5.43
2019-01-20T13:10:20.996Z,4.80
2019-01-20T13:12:49.302Z,4.73
2019-01-20T13:15:20.448Z,5.20
2019-01-20T13:17:48.748Z,4.67
2019-01-20T13:20:19.265Z,5.10
2019-01-20T13:22:47.563Z,4.90
2019-01-20T13:25:21.252Z,4.73
2019-01-20T13:27:49.570Z,4.67
2019-01-20T13:30:23.379Z,5.40
2019-01-20T13:32:51.754Z,4.73
2019-01-20T13:35:20.994Z,4.93
2019-01-20T13:37:52.281Z,4.87
2019-01-20T13:40:23.936Z,5.27
2019-01-20T13:42:52.364Z,4.63
2019-01-20T13:45:20.712Z,4.80
2019-01-20T13:47:49.120Z,5.17
2019-01-20T13:50:19.612Z,4.40
2019-01-20T13:52:48.006Z,4.30
2019-01-20T13:55:17.425Z,4.63
2019-01-20T13:57:45.735Z,4.77
2019-01-20T14:00:19.880Z,4.73
2019-01-20T14:02:48.259Z,4.40
2019-01-20T14:05:16.583Z,4.20
2019-01-20T14:07:44.947Z,4.70
2019-01-20T14:10:16.447Z,4.40
2019-01-20T14:12:44.810Z,4.07
2019-01-20T14:15:15.051Z,4.20
2019-01-20T14:17:43.970Z,3.97
2019-01-20T14:20:21.182Z,4.37
2019-01-20T14:22:49.547Z,4.60
2019-01-20T14:25:20.202Z,4.03
2019-01-20T14:27:48.594Z,4.60
2019-01-20T14:30:22.859Z,4.33
2019-01-20T14:32:51.203Z,4.40
2019-01-20T14:35:19.489Z,4.23
2019-01-20T14:37:48.009Z,4.10
2019-01-20T14:40:18.334Z,4.03
2019-01-20T14:42:46.713Z,3.73
2019-01-20T14:45:17.330Z,4.00
2019-01-20T14:47:45.665Z,4.07
2019-01-20T14:50:17.216Z,3.80
2019-01-20T14:52:45.585Z,4.07
2019-01-20T14:55:13.864Z,3.40
2019-01-20T14:57:42.159Z,4.20
2019-01-20T15:00:25.618Z,4.00
2019-01-20T15:02:54.001Z,4.47
2019-01-20T15:05:22.356Z,4.07
2019-01-20T15:07:50.654Z,4.40
2019-01-20T15:10:18.958Z,4.27
2019-01-20T15:12:47.398Z,3.87
2019-01-20T15:15:27.416Z,4.57
2019-01-20T15:17:55.788Z,4.93
2019-01-20T15:20:24.094Z,4.73
2019-01-20T15:22:52.468Z,4.50
2019-01-20T15:25:20.791Z,4.27
2019-01-20T15:27:49.794Z,5.00
2019-01-20T15:30:24.125Z,4.20
2019-01-20T15:32:52.677Z,4.40
2019-01-20T15:35:22.098Z,4.40
2019-01-20T15:37:50.863Z,4.83
2019-01-20T15:40:21.739Z,4.40
2019-01-20T15:42:50.016Z,4.50
2019-01-20T15:45:20.479Z,15.73
2019-01-20T15:47:48.846Z,10.47
2019-01-20T15:50:22.804Z,10.13
2019-01-20T15:52:51.171Z,9.13
2019-01-20T15:55:19.459Z,8.60
2019-01-20T15:57:47.780Z,7.90
2019-01-20T16:00:20.990Z,7.67
2019-01-20T16:02:49.419Z,7.77
2019-01-20T16:11:06.797Z,6.90
2019-01-20T16:13:35.182Z,6.63
2019-01-20T16:16:03.622Z,6.23
2019-01-20T16:18:31.977Z,6.10
2019-01-20T16:21:00.361Z,7.00
2019-01-20T16:23:28.726Z,6.47
2019-01-20T16:25:57.140Z,6.30
2019-01-20T16:28:25.501Z,7.47
2019-01-20T16:30:53.870Z,6.73
2019-01-20T16:33:24.947Z,6.47
2019-01-20T16:35:52.219Z,8.90
2019-01-20T16:38:20.662Z,9.43
2019-01-20T16:40:49.111Z,8.97
2019-01-20T16:43:17.392Z,9.10
2019-01-20T16:45:45.679Z,7.93
2019-01-20T16:48:14.007Z,8.23
2019-01-20T16:50:42.366Z,8.30
2019-01-20T16:53:10.654Z,8.03
2019-01-20T16:55:39.024Z,7.73
2019-01-20T16:58:07.354Z,8.80
2019-01-20T17:00:38.407Z,7.13
2019-01-20T17:03:06.792Z,7.63
2019-01-20T17:05:35.102Z,8.10
2019-01-20T17:08:03.665Z,7.30
2019-01-20T17:10:34.402Z,7.27
2019-01-20T17:13:02.834Z,7.40
2019-01-20T17:15:39.515Z,6.70
2019-01-20T17:18:04.962Z,7.00
2019-01-20T17:20:33.321Z,7.70
2019-01-20T17:23:01.678Z,7.47
2019-01-20T17:25:30.055Z,8.00
2019-01-20T17:27:58.428Z,8.43
2019-01-20T17:30:32.651Z,7.57
2019-01-20T17:33:01.042Z,8.57
2019-01-20T17:35:29.344Z,8.60
2019-01-20T17:37:57.423Z,8.90
2019-01-20T17:40:29.494Z,8.27
2019-01-20T17:42:57.928Z,7.87
2019-01-20T17:45:34.667Z,8.30
2019-01-20T17:48:02.948Z,8.13
2019-01-20T17:50:33.886Z,8.40
2019-01-20T17:53:02.275Z,8.93
2019-01-20T17:55:30.563Z,8.13
2019-01-20T17:57:58.898Z,8.40
2019-01-20T18:00:31.471Z,9.40
2019-01-20T18:02:59.824Z,8.00
2019-01-20T18:05:28.148Z,9.57
2019-01-20T18:07:56.519Z,9.20
2019-01-20T18:10:24.804Z,10.00
2019-01-20T18:12:53.466Z,9.93
2019-01-20T18:15:23.943Z,10.13
2019-01-20T18:17:52.299Z,10.37
2019-01-20T18:20:31.394Z,10.67
2019-01-20T18:22:59.835Z,11.23
2019-01-20T18:25:28.127Z,12.27
2019-01-20T18:27:56.468Z,11.83
2019-01-20T18:30:29.397Z,12.07
2019-01-20T18:32:57.708Z,11.43
2019-01-20T18:35:27.614Z,12.03
2019-01-20T18:37:57.091Z,12.13
2019-01-20T18:40:26.430Z,12.20
2019-01-20T18:42:54.810Z,12.80
2019-01-20T18:45:28.666Z,12.73
2019-01-20T18:47:57.176Z,14.30
2019-01-20T18:50:28.365Z,13.27
2019-01-20T18:52:56.661Z,14.73
2019-01-20T18:55:25.020Z,14.97
2019-01-20T18:57:53.395Z,15.63
2019-01-20T19:00:24.688Z,15.43
2019-01-20T19:02:52.966Z,14.30
2019-01-20T19:05:21.383Z,15.73
2019-01-20T19:07:49.804Z,14.97
2019-01-20T19:10:22.282Z,15.27
2019-01-20T19:12:50.836Z,14.73
2019-01-20T19:15:20.941Z,15.53
2019-01-20T19:17:49.253Z,15.63
2019-01-20T19:20:22.255Z,15.70
2019-01-20T19:22:52.466Z,15.27
2019-01-20T19:25:20.844Z,15.53
2019-01-20T19:27:49.138Z,15.53
2019-01-20T19:30:19.782Z,15.97
2019-01-20T19:32:48.155Z,16.33
2019-01-20T19:35:16.483Z,17.47
2019-01-20T19:37:44.779Z,17.73
2019-01-20T19:40:14.971Z,17.47
2019-01-20T19:42:43.390Z,18.50
2019-01-20T19:45:16.825Z,18.87
2019-01-20T19:47:45.192Z,17.93
2019-01-20T19:50:15.230Z,18.77
2019-01-20T19:52:43.528Z,19.23
2019-01-20T19:55:24.237Z,18.93
2019-01-20T19:57:52.790Z,21.23
2019-01-20T20:00:26.747Z,22.27
2019-01-20T20:02:55.174Z,20.23
2019-01-20T20:05:23.535Z,21.10
2019-01-20T20:07:52.987Z,20.30
2019-01-20T20:10:23.332Z,19.73
2019-01-20T20:12:51.794Z,20.53
2019-01-20T20:15:22.403Z,19.27
2019-01-20T20:17:50.694Z,19.40
2019-01-20T20:20:20.352Z,19.20
2019-01-20T20:22:48.871Z,19.23
2019-01-20T20:25:19.930Z,19.40
2019-01-20T20:27:48.255Z,19.33
2019-01-20T20:30:19.735Z,18.53
2019-01-20T20:32:48.090Z,17.17
2019-01-20T20:35:16.546Z,18.40
2019-01-20T20:37:44.842Z,18.37
2019-01-20T20:40:18.447Z,18.67
2019-01-20T20:42:46.863Z,18.47
2019-01-20T20:45:21.204Z,17.07
2019-01-20T20:47:49.551Z,18.93
2019-01-20T20:50:18.527Z,18.10
2019-01-20T20:52:46.947Z,17.67
2019-01-20T20:55:15.315Z,17.93
2019-01-20T20:57:43.688Z,17.27
2019-01-20T21:00:24.273Z,16.93
2019-01-20T21:02:52.584Z,17.00
2019-01-20T21:05:20.870Z,17.13
2019-01-20T21:07:49.158Z,18.30
2019-01-20T21:10:18.034Z,17.60
2019-01-20T21:12:46.363Z,17.60
2019-01-20T21:15:16.203Z,16.50
2019-01-20T21:17:48.353Z,15.97
2019-01-20T21:20:17.667Z,16.20
2019-01-20T21:22:46.038Z,15.70
2019-01-20T21:25:15.362Z,15.37
2019-01-20T21:27:43.684Z,16.63
2019-01-20T21:30:17.622Z,16.30
2019-01-20T21:32:46.220Z,16.03
2019-01-20T21:35:14.528Z,15.03
2019-01-20T21:37:42.910Z,16.00
2019-01-20T21:40:13.775Z,15.80
2019-01-20T21:42:42.139Z,16.60
2019-01-20T21:45:12.342Z,16.47
2019-01-20T21:47:40.670Z,16.70
2019-01-20T21:50:12.335Z,15.90
2019-01-20T21:52:40.702Z,15.73
2019-01-20T21:55:09.000Z,15.70
2019-01-20T21:57:37.314Z,15.70
2019-01-20T22:00:11.727Z,15.70
2019-01-20T22:02:40.050Z,14.97
2019-01-20T22:05:10.386Z,15.80
2019-01-20T22:07:38.775Z,15.37
2019-01-20T22:10:18.432Z,14.20
2019-01-20T22:12:46.785Z,15.77
2019-01-20T22:15:15.359Z,15.33
2019-01-20T22:17:44.691Z,13.87
2019-01-20T22:20:16.232Z,15.13
2019-01-20T22:22:44.698Z,14.63
2019-01-20T22:25:13.403Z,14.63
2019-01-20T22:27:42.171Z,14.60
2019-01-20T22:30:16.577Z,17.33
2019-01-20T22:32:45.109Z,15.73
2019-01-20T22:35:13.532Z,18.13
2019-01-20T22:37:41.975Z,16.63
2019-01-20T22:40:15.709Z,17.30
2019-01-20T22:42:44.036Z,16.10
2019-01-20T22:45:15.130Z,16.70
2019-01-20T22:47:43.464Z,15.63
2019-01-20T22:50:13.287Z,15.87
2019-01-20T22:52:41.685Z,15.20
2019-01-20T22:55:12.553Z,15.43
2019-01-20T22:57:40.846Z,14.87
2019-01-20T23:00:41.580Z,13.93
2019-01-20T23:03:09.960Z,14.93
2019-01-20T23:05:38.336Z,14.13
2019-01-20T23:08:06.734Z,14.90
2019-01-20T23:10:35.098Z,13.83
2019-01-20T23:13:03.656Z,14.30
2019-01-20T23:15:31.997Z,13.63
2019-01-20T23:18:00.448Z,15.00
2019-01-20T23:20:28.939Z,14.03
2019-01-20T23:22:57.250Z,13.50
2019-01-20T23:25:25.630Z,13.40
2019-01-20T23:27:53.931Z,13.53
2019-01-20T23:30:22.230Z,13.50
2019-01-20T23:32:50.515Z,12.60
2019-01-20T23:35:18.803Z,13.43
2019-01-20T23:37:47.103Z,12.73
2019-01-20T23:40:16.648Z,13.37
2019-01-20T23:42:45.065Z,13.60
2019-01-20T23:45:13.475Z,13.23
2019-01-20T23:47:41.772Z,12.77
2019-01-20T23:50:15.038Z,13.10
2019-01-20T23:52:43.450Z,12.67
2019-01-20T23:55:12.432Z,13.00
2019-01-20T23:57:40.791Z,12.80
