createdAt,value
2018-07-28T00:02:06.999Z,96077.13
2018-07-28T00:05:31.759Z,96086.20
2018-07-28T00:08:56.527Z,96078.17
2018-07-28T00:12:21.287Z,96073.81
2018-07-28T00:15:46.208Z,96065.88
2018-07-28T00:19:10.886Z,96070.87
2018-07-28T00:22:35.726Z,96067.59
2018-07-28T00:26:18.231Z,96064.11
2018-07-28T00:29:42.982Z,96067.97
2018-07-28T00:33:07.383Z,96066.16
2018-07-28T00:36:32.050Z,96064.84
2018-07-28T00:39:56.858Z,96069.30
2018-07-28T00:43:21.502Z,96078.80
2018-07-28T00:46:46.258Z,96061.06
2018-07-28T00:50:11.058Z,96071.02
2018-07-28T00:53:35.768Z,96072.02
2018-07-28T00:57:01.114Z,96066.84
2018-07-28T01:00:25.821Z,96061.22
2018-07-28T01:03:50.200Z,96065.08
2018-07-28T01:07:14.976Z,96059.38
2018-07-28T01:10:39.418Z,96055.13
2018-07-28T01:14:04.302Z,96052.99
2018-07-28T01:17:28.750Z,96053.44
2018-07-28T01:20:53.497Z,96056.11
2018-07-28T01:24:18.228Z,96052.54
2018-07-28T01:27:43.011Z,96044.64
2018-07-28T01:31:07.854Z,96038.78
2018-07-28T01:34:32.617Z,96033.88
2018-07-28T01:37:57.348Z,96032.72
2018-07-28T01:41:22.076Z,96039.08
2018-07-28T01:44:46.820Z,96037.69
2018-07-28T01:48:11.647Z,96030.34
2018-07-28T01:51:36.734Z,96036.55
2018-07-28T01:55:01.457Z,96034.83
2018-07-28T01:58:26.154Z,96029.67
2018-07-28T02:01:50.925Z,96028.52
2018-07-28T02:05:15.628Z,96029.55
2018-07-28T02:08:40.041Z,96029.13
2018-07-28T02:12:04.843Z,96030.44
2018-07-28T02:15:29.652Z,96030.47
2018-07-28T02:18:54.309Z,96035.68
2018-07-28T02:22:18.969Z,96032.28
2018-07-28T02:25:43.691Z,96040.72
2018-07-28T02:29:09.872Z,96039.70
2018-07-28T02:32:35.143Z,96041.80
2018-07-28T02:36:00.030Z,96037.52
2018-07-28T02:39:24.743Z,96037.45
2018-07-28T02:42:49.456Z,96031.23
2018-07-28T02:46:14.196Z,96031.06
2018-07-28T02:49:38.876Z,96033.45
2018-07-28T02:53:03.887Z,96033.08
2018-07-28T02:56:28.239Z,96038.56
2018-07-28T02:59:53.147Z,96040.88
2018-07-28T03:03:17.910Z,96033.61
2018-07-28T03:06:42.609Z,96027.84
2018-07-28T03:10:08.230Z,96028.98
2018-07-28T03:13:32.976Z,96029.75
2018-07-28T03:16:57.627Z,96028.63
2018-07-28T03:20:22.493Z,96041.23
2018-07-28T03:25:11.657Z,96042.16
2018-07-28T03:28:36.389Z,96038.60
2018-07-28T03:32:01.143Z,96042.97
2018-07-28T03:35:26.024Z,96051.29
2018-07-28T03:38:50.833Z,96052.37
2018-07-28T03:42:15.167Z,96051.64
2018-07-28T03:45:39.972Z,96047.64
2018-07-28T03:49:04.777Z,96054.88
2018-07-28T03:52:29.088Z,96055.34
2018-07-28T03:55:53.756Z,96052.24
2018-07-28T03:59:18.503Z,96046.76
2018-07-28T04:02:43.261Z,96057.30
2018-07-28T04:06:08.043Z,96054.58
2018-07-28T04:09:32.863Z,96055.81
2018-07-28T04:12:57.557Z,96061.54
2018-07-28T04:16:22.288Z,96068.05
2018-07-28T04:19:46.966Z,96064.52
2018-07-28T04:23:11.740Z,96067.57
2018-07-28T04:26:36.457Z,96070.75
2018-07-28T04:30:01.153Z,96068.63
2018-07-28T04:33:25.983Z,96098.42
2018-07-28T04:36:50.828Z,96095.47
2018-07-28T04:40:15.486Z,96105.38
2018-07-28T04:43:40.232Z,96088.92
2018-07-28T04:47:05.093Z,96080.83
2018-07-28T04:50:29.956Z,96086.08
2018-07-28T04:53:54.685Z,96085.27
2018-07-28T04:57:19.402Z,96084.52
2018-07-28T05:00:44.072Z,96072.22
2018-07-28T05:04:08.948Z,96068.23
2018-07-28T05:07:33.820Z,96066.98
2018-07-28T05:10:58.389Z,96067.05
2018-07-28T05:14:23.217Z,96064.42
2018-07-28T05:17:48.065Z,96063.05
2018-07-28T05:21:13.159Z,96063.45
2018-07-28T05:24:38.455Z,96071.16
2018-07-28T05:28:03.160Z,96054.64
2018-07-28T05:31:27.913Z,96051.38
2018-07-28T05:34:52.594Z,96050.86
2018-07-28T05:38:17.259Z,96060.77
2018-07-28T05:41:42.030Z,96070.00
2018-07-28T05:45:07.488Z,96069.85
2018-07-28T05:48:32.247Z,96066.97
2018-07-28T05:51:57.121Z,96071.27
2018-07-28T05:55:21.878Z,96075.02
2018-07-28T05:58:46.659Z,96095.12
2018-07-28T06:02:11.357Z,96100.27
2018-07-28T06:05:37.511Z,96094.64
2018-07-28T06:09:02.173Z,96095.75
2018-07-28T06:12:26.920Z,96105.37
2018-07-28T06:15:51.707Z,96098.00
2018-07-28T06:19:16.335Z,96116.44
2018-07-28T06:22:41.757Z,96115.20
2018-07-28T06:26:06.606Z,96135.39
2018-07-28T06:29:30.952Z,96144.67
2018-07-28T06:32:55.727Z,96168.82
2018-07-28T06:36:20.602Z,96163.67
2018-07-28T06:39:46.051Z,96162.53
2018-07-28T06:43:11.419Z,96150.63
2018-07-28T06:46:36.223Z,96159.20
2018-07-28T06:50:01.321Z,96185.67
2018-07-28T06:53:26.032Z,96186.64
2018-07-28T06:56:50.767Z,96244.52
2018-07-28T07:00:15.647Z,96282.11
2018-07-28T07:03:40.409Z,96296.30
2018-07-28T07:07:06.107Z,96323.20
2018-07-28T07:10:31.558Z,96352.14
2018-07-28T07:13:56.319Z,96355.76
2018-07-28T07:17:21.683Z,96357.35
2018-07-28T07:20:46.385Z,96365.66
2018-07-28T07:24:11.218Z,96371.72
2018-07-28T07:27:35.570Z,96362.34
2018-07-28T07:31:00.722Z,96365.75
2018-07-28T07:34:25.491Z,96365.14
2018-07-28T07:37:50.355Z,96371.26
2018-07-28T07:41:15.084Z,96368.33
2018-07-28T07:44:39.487Z,96363.03
2018-07-28T07:48:03.925Z,96372.23
2018-07-28T07:51:29.353Z,96367.04
2018-07-28T07:54:54.051Z,96368.11
2018-07-28T07:58:18.887Z,96344.53
2018-07-28T08:01:44.236Z,96337.50
2018-07-28T08:05:09.278Z,96341.38
2018-07-28T08:08:37.292Z,96345.36
2018-07-28T08:12:02.773Z,96338.28
2018-07-28T08:15:29.729Z,96337.47
2018-07-28T08:18:54.922Z,96323.23
2018-07-28T08:22:21.096Z,96315.45
2018-07-28T08:25:45.866Z,96322.37
2018-07-28T08:29:10.660Z,96338.77
2018-07-28T08:32:35.452Z,96337.96
2018-07-28T08:36:00.316Z,96338.73
2018-07-28T08:39:25.095Z,96332.95
2018-07-28T08:42:50.024Z,96332.00
2018-07-28T08:46:16.562Z,96345.62
2018-07-28T08:49:41.463Z,96338.35
2018-07-28T08:53:06.246Z,96342.04
2018-07-28T08:56:30.904Z,96355.75
2018-07-28T08:59:56.503Z,96347.98
2018-07-28T09:03:21.454Z,96358.58
2018-07-28T09:06:46.479Z,96358.05
2018-07-28T09:10:11.171Z,96371.25
2018-07-28T09:13:36.338Z,96380.70
2018-07-28T09:17:01.842Z,96386.17
2018-07-28T09:20:26.620Z,96384.97
2018-07-28T09:23:51.389Z,96385.98
2018-07-28T09:27:15.757Z,96388.94
2018-07-28T09:30:40.587Z,96392.66
2018-07-28T09:34:05.686Z,96388.65
2018-07-28T09:37:30.179Z,96393.09
2018-07-28T09:40:54.725Z,96388.64
2018-07-28T09:44:19.181Z,96388.48
2018-07-28T09:47:43.964Z,96392.09
2018-07-28T09:51:09.023Z,96383.88
2018-07-28T09:54:33.742Z,96378.02
2018-07-28T09:57:58.749Z,96378.23
2018-07-28T10:01:24.327Z,96378.23
2018-07-28T10:04:49.171Z,96390.16
2018-07-28T10:08:13.893Z,96393.00
2018-07-28T10:11:38.596Z,96402.77
2018-07-28T10:15:03.034Z,96411.56
2018-07-28T10:18:27.784Z,96413.50
2018-07-28T11:39:08.756Z,96427.55
2018-07-28T11:42:50.597Z,96439.61
2018-07-28T11:46:15.430Z,96438.57
2018-07-28T11:49:40.194Z,96453.30
2018-07-28T11:53:05.024Z,96454.75
2018-07-28T11:56:29.711Z,96463.73
2018-07-28T11:59:54.423Z,96459.23
2018-07-28T12:03:19.178Z,96462.91
2018-07-28T12:06:43.925Z,96475.09
2018-07-28T12:10:09.811Z,96478.04
2018-07-28T12:13:34.505Z,96483.84
2018-07-28T12:16:59.225Z,96489.93
2018-07-28T12:20:23.938Z,96488.59
2018-07-28T12:23:48.693Z,96491.45
2018-07-28T12:27:13.380Z,96483.45
2018-07-28T12:30:38.063Z,96488.04
2018-07-28T12:34:02.742Z,96489.83
2018-07-28T12:37:27.395Z,96496.36
2018-07-28T12:40:52.064Z,96499.51
2018-07-28T12:44:16.797Z,96495.67
2018-07-28T12:47:41.496Z,96496.27
2018-07-28T12:51:06.225Z,96492.47
2018-07-28T12:54:30.931Z,96487.09
2018-07-28T12:57:55.581Z,96486.54
2018-07-28T13:01:20.304Z,96489.34
2018-07-28T13:04:44.677Z,96489.41
2018-07-28T13:08:09.400Z,96488.93
2018-07-28T13:11:34.051Z,96489.06
2018-07-28T13:14:58.769Z,96493.97
2018-07-28T13:18:23.428Z,96505.09
2018-07-28T13:21:48.189Z,96500.81
2018-07-28T13:25:12.551Z,96501.73
2018-07-28T13:28:37.274Z,96506.45
2018-07-28T13:32:01.972Z,96506.46
2018-07-28T13:35:26.420Z,96506.79
2018-07-28T13:38:51.141Z,96521.66
2018-07-28T13:42:15.607Z,96536.39
2018-07-28T13:45:40.298Z,96531.87
2018-07-28T13:49:05.357Z,96536.97
2018-07-28T13:52:31.015Z,96534.05
2018-07-28T13:55:55.703Z,96540.47
2018-07-28T13:59:20.457Z,96543.05
2018-07-28T14:02:45.168Z,96555.42
2018-07-28T14:06:10.052Z,96542.17
2018-07-28T14:09:34.646Z,96544.96
2018-07-28T14:12:59.449Z,96542.29
2018-07-28T14:16:24.237Z,96542.62
2018-07-28T14:19:48.995Z,96545.66
2018-07-28T14:23:13.665Z,96527.55
2018-07-28T14:26:38.339Z,96535.31
2018-07-28T14:30:03.054Z,96535.47
2018-07-28T14:33:27.742Z,96526.85
2018-07-28T14:36:52.484Z,96529.33
2018-07-28T14:40:17.333Z,96525.72
2018-07-28T14:43:41.747Z,96515.66
2018-07-28T14:47:07.571Z,96508.50
2018-07-28T14:50:32.498Z,96503.89
2018-07-28T14:53:57.382Z,96504.80
2018-07-28T14:57:22.293Z,96503.22
2018-07-28T15:00:47.092Z,96501.59
2018-07-28T15:04:11.799Z,96488.57
2018-07-28T15:07:36.477Z,96487.81
2018-07-28T15:11:01.213Z,96490.19
2018-07-28T15:14:25.881Z,96484.31
2018-07-28T15:17:50.628Z,96492.38
2018-07-28T15:21:15.329Z,96485.84
2018-07-28T15:24:39.777Z,96476.31
2018-07-28T15:28:04.546Z,96477.30
2018-07-28T15:31:29.275Z,96476.97
2018-07-28T15:34:53.924Z,96477.95
2018-07-28T15:38:18.641Z,96473.64
2018-07-28T15:41:43.348Z,96469.27
2018-07-28T15:45:08.016Z,96457.80
2018-07-28T15:48:32.695Z,96458.14
2018-07-28T15:51:57.384Z,96459.91
2018-07-28T15:55:22.232Z,96454.81
2018-07-28T15:58:47.011Z,96455.33
2018-07-28T16:02:11.826Z,96461.40
2018-07-28T16:05:36.612Z,96464.09
2018-07-28T16:09:01.270Z,96453.62
2018-07-28T16:12:26.006Z,96453.76
2018-07-28T16:15:50.712Z,96446.10
2018-07-28T16:19:15.381Z,96443.58
2018-07-28T16:22:40.191Z,96440.61
2018-07-28T16:26:04.956Z,96446.73
2018-07-28T16:29:29.654Z,96444.20
2018-07-28T16:32:54.347Z,96456.53
2018-07-28T16:36:19.008Z,96459.05
2018-07-28T16:39:43.649Z,96454.84
2018-07-28T16:43:08.350Z,96449.01
2018-07-28T16:46:33.068Z,96457.12
2018-07-28T16:49:57.795Z,96471.59
2018-07-28T16:53:22.700Z,96485.11
2018-07-28T16:56:47.065Z,96490.39
2018-07-28T17:00:11.786Z,96491.86
2018-07-28T17:03:36.548Z,96499.41
2018-07-28T17:07:00.968Z,96502.08
2018-07-28T17:10:25.646Z,96506.52
2018-07-28T17:13:50.566Z,96510.53
2018-07-28T17:17:15.242Z,96511.14
2018-07-28T17:20:39.592Z,96513.80
2018-07-28T17:24:04.283Z,96514.52
2018-07-28T17:27:28.960Z,96515.19
2018-07-28T17:30:53.785Z,96528.58
2018-07-28T17:34:18.490Z,96539.33
2018-07-28T17:37:43.246Z,96531.75
2018-07-28T17:41:08.403Z,96529.94
2018-07-28T17:44:32.826Z,96535.68
2018-07-28T17:47:57.493Z,96538.48
2018-07-28T17:51:22.283Z,96531.34
2018-07-28T17:54:46.741Z,96527.75
2018-07-28T17:58:11.521Z,96527.44
2018-07-28T18:01:36.235Z,96534.41
2018-07-28T18:05:01.027Z,96534.95
2018-07-28T18:08:25.865Z,96541.65
2018-07-28T18:11:50.563Z,96542.98
2018-07-28T18:15:15.315Z,96545.81
2018-07-28T18:18:39.656Z,96543.45
2018-07-28T18:22:04.364Z,96541.84
2018-07-28T18:25:30.021Z,96544.58
2018-07-28T18:28:54.346Z,96547.66
2018-07-28T18:32:19.067Z,96548.49
2018-07-28T18:35:44.016Z,96554.90
2018-07-28T18:39:10.857Z,96553.39
2018-07-28T18:42:35.618Z,96552.67
2018-07-28T18:46:00.013Z,96557.24
2018-07-28T18:49:24.400Z,96560.41
2018-07-28T18:52:49.161Z,96568.17
2018-07-28T18:56:13.890Z,96579.33
2018-07-28T18:59:38.596Z,96581.70
2018-07-28T19:03:03.332Z,96587.09
2018-07-28T19:06:28.029Z,96596.48
2018-07-28T19:09:53.377Z,96591.40
2018-07-28T19:13:23.251Z,96590.88
2018-07-28T19:16:48.032Z,96595.54
2018-07-28T19:20:12.754Z,96593.46
2018-07-28T19:23:42.557Z,96598.18
2018-07-28T19:27:06.996Z,96607.52
2018-07-28T19:30:31.706Z,96609.95
2018-07-28T19:33:56.462Z,96614.83
2018-07-28T19:37:23.733Z,96623.18
2018-07-28T19:40:48.436Z,96622.40
2018-07-28T19:44:13.641Z,96628.97
2018-07-28T19:47:38.291Z,96620.88
2018-07-28T19:51:03.015Z,96630.73
2018-07-28T19:54:27.778Z,96625.20
2018-07-28T19:57:52.415Z,96641.50
2018-07-28T20:01:17.064Z,96638.59
2018-07-28T20:04:41.835Z,96632.52
2018-07-28T20:08:06.604Z,96641.45
2018-07-28T20:11:31.273Z,96638.33
2018-07-28T20:14:55.951Z,96625.99
2018-07-28T20:18:20.701Z,96630.17
2018-07-28T20:21:45.370Z,96635.12
2018-07-28T20:25:10.148Z,96635.60
2018-07-28T20:28:34.869Z,96629.26
2018-07-28T20:31:59.644Z,96638.68
2018-07-28T20:35:24.284Z,96642.25
2018-07-28T20:38:48.962Z,96647.48
2018-07-28T20:42:13.296Z,96644.49
2018-07-28T20:45:37.968Z,96639.86
2018-07-28T20:49:02.709Z,96644.19
2018-07-28T20:52:27.385Z,96651.37
2018-07-28T20:55:52.124Z,96642.08
2018-07-28T20:59:16.836Z,96643.05
2018-07-28T21:02:42.601Z,96647.75
2018-07-28T21:06:07.278Z,96640.49
2018-07-28T21:09:32.089Z,96640.73
2018-07-28T21:12:56.797Z,96634.50
2018-07-28T21:16:21.463Z,96636.03
2018-07-28T21:19:46.302Z,96644.54
2018-07-28T21:23:11.052Z,96648.16
2018-07-28T21:26:35.726Z,96642.57
2018-07-28T21:30:00.605Z,96646.72
2018-07-28T21:33:24.987Z,96639.48
2018-07-28T21:36:49.666Z,96642.02
2018-07-28T21:40:14.355Z,96653.31
2018-07-28T21:43:39.067Z,96653.03
2018-07-28T21:47:05.222Z,96658.66
2018-07-28T21:50:31.149Z,96670.72
2018-07-28T21:53:56.494Z,96668.08
2018-07-28T21:57:22.508Z,96667.53
2018-07-28T22:01:02.842Z,96666.61
2018-07-28T22:04:30.294Z,96669.55
2018-07-28T22:07:55.761Z,96674.97
2018-07-28T22:11:21.310Z,96670.25
2018-07-28T22:14:46.922Z,96671.10
2018-07-28T22:18:12.848Z,96670.95
2018-07-28T22:21:37.583Z,96666.48
2018-07-28T22:25:01.965Z,96665.95
2018-07-28T22:28:26.728Z,96663.16
2018-07-28T22:31:51.433Z,96668.14
2018-07-28T22:35:16.126Z,96676.75
2018-07-28T22:38:40.918Z,96671.39
2018-07-28T22:42:05.666Z,96665.89
2018-07-28T22:45:30.334Z,96666.61
2018-07-28T22:48:55.159Z,96667.93
2018-07-28T22:52:20.032Z,96667.27
2018-07-28T22:55:44.776Z,96667.30
2018-07-28T22:59:09.479Z,96659.02
2018-07-28T23:02:33.929Z,96665.27
2018-07-28T23:05:58.634Z,96671.56
2018-07-28T23:09:23.295Z,96665.73
2018-07-28T23:12:48.820Z,96675.19
2018-07-28T23:16:13.470Z,96675.47
2018-07-28T23:19:38.191Z,96680.98
2018-07-28T23:23:02.961Z,96678.09
2018-07-28T23:26:27.708Z,96680.16
2018-07-28T23:29:52.507Z,96689.17
2018-07-28T23:33:17.287Z,96688.95
2018-07-28T23:36:41.941Z,96690.16
2018-07-28T23:40:06.524Z,96685.96
2018-07-28T23:43:31.253Z,96686.48
2018-07-28T23:46:55.905Z,96681.89
2018-07-28T23:50:20.578Z,96680.17
2018-07-28T23:53:45.212Z,96681.17
2018-07-28T23:57:09.932Z,96683.23
