createdAt,value
2022-12-03T00:07:28.356Z,84.88
2022-12-03T00:17:32.690Z,84.81
2022-12-03T00:27:35.367Z,84.93
2022-12-03T00:37:39.439Z,85.06
2022-12-03T00:47:42.114Z,84.79
2022-12-03T00:57:46.135Z,85.32
2022-12-03T01:07:48.919Z,85.06
2022-12-03T01:17:54.195Z,84.92
2022-12-03T01:27:57.159Z,85.00
2022-12-03T01:38:01.167Z,85.13
2022-12-03T01:48:03.856Z,84.93
2022-12-03T01:58:09.242Z,84.32
2022-12-03T02:08:32.252Z,84.01
2022-12-03T02:18:36.443Z,84.16
2022-12-03T02:28:40.619Z,83.73
2022-12-03T02:38:45.015Z,83.46
2022-12-03T02:48:49.080Z,83.65
2022-12-03T02:58:55.606Z,83.98
2022-12-03T03:08:59.805Z,84.15
2022-12-03T03:19:02.891Z,84.42
2022-12-03T03:29:06.955Z,84.48
2022-12-03T03:39:10.723Z,84.00
2022-12-03T03:49:14.738Z,83.96
2022-12-03T03:59:17.603Z,83.03
2022-12-03T04:09:21.606Z,82.88
2022-12-03T04:19:24.216Z,82.62
2022-12-03T04:29:28.211Z,82.67
2022-12-03T04:39:31.034Z,82.91
2022-12-03T04:49:36.335Z,83.00
2022-12-03T04:59:39.512Z,83.41
2022-12-03T05:09:43.537Z,83.57
2022-12-03T05:20:03.685Z,83.65
2022-12-03T05:30:09.912Z,83.48
2022-12-03T05:40:13.977Z,83.29
2022-12-03T05:50:18.549Z,83.38
2022-12-03T06:00:23.341Z,83.65
2022-12-03T06:10:28.079Z,83.46
2022-12-03T06:20:30.724Z,83.23
2022-12-03T06:30:35.798Z,83.27
2022-12-03T06:40:38.858Z,82.44
2022-12-03T06:50:42.842Z,82.67
2022-12-03T07:00:45.550Z,81.97
2022-12-03T07:10:49.635Z,81.91
2022-12-03T07:20:52.242Z,81.39
2022-12-03T07:30:56.334Z,80.82
2022-12-03T07:40:59.107Z,80.36
2022-12-03T07:51:03.420Z,80.26
2022-12-03T08:01:06.387Z,80.33
2022-12-03T08:11:13.846Z,79.81
2022-12-03T08:21:18.357Z,79.77
2022-12-03T08:31:32.475Z,79.78
2022-12-03T08:41:55.096Z,79.92
2022-12-03T08:52:01.870Z,78.95
2022-12-03T09:02:19.731Z,79.24
2022-12-03T09:12:23.758Z,78.62
2022-12-03T09:22:26.419Z,78.77
2022-12-03T09:32:30.459Z,78.62
2022-12-03T09:42:33.123Z,78.43
2022-12-03T09:52:37.114Z,78.18
2022-12-03T10:02:39.799Z,77.65
2022-12-03T10:12:43.832Z,76.70
2022-12-03T10:22:48.615Z,77.02
2022-12-03T10:32:52.677Z,75.89
2022-12-03T10:43:13.983Z,74.48
2022-12-03T10:53:19.339Z,73.86
2022-12-03T11:03:24.757Z,73.86
2022-12-03T11:13:47.523Z,74.80
2022-12-03T11:24:19.360Z,75.29
2022-12-03T11:34:48.515Z,75.06
2022-12-03T11:45:16.951Z,75.08
2022-12-03T11:55:29.746Z,74.54
2022-12-03T12:05:34.083Z,74.80
2022-12-03T12:15:44.650Z,73.58
2022-12-03T12:25:52.470Z,73.90
2022-12-03T12:35:58.205Z,73.49
2022-12-03T12:46:38.724Z,73.58
2022-12-03T12:56:33.745Z,71.92
2022-12-03T13:06:36.422Z,71.30
2022-12-03T13:16:40.669Z,74.02
2022-12-03T13:26:43.412Z,75.24
2022-12-03T13:36:53.469Z,75.31
2022-12-03T13:47:02.932Z,75.70
2022-12-03T13:57:06.993Z,75.60
2022-12-03T14:07:09.625Z,75.16
2022-12-03T14:17:13.664Z,75.67
2022-12-03T14:27:16.424Z,75.96
2022-12-03T14:37:20.503Z,76.21
2022-12-03T14:47:38.362Z,76.66
2022-12-03T14:57:42.313Z,77.83
2022-12-03T15:07:45.019Z,78.57
2022-12-03T15:17:49.203Z,78.81
2022-12-03T15:27:51.891Z,78.72
2022-12-03T15:37:55.943Z,78.50
2022-12-03T15:47:58.667Z,78.87
2022-12-03T15:58:02.677Z,78.96
2022-12-03T16:08:05.793Z,79.22
2022-12-03T16:18:10.070Z,79.62
2022-12-03T16:28:12.894Z,79.88
2022-12-03T16:38:16.918Z,79.81
2022-12-03T16:48:19.883Z,80.38
2022-12-03T16:58:23.914Z,80.36
2022-12-03T17:08:26.554Z,80.72
2022-12-03T17:18:31.583Z,81.07
2022-12-03T17:28:34.310Z,81.52
2022-12-03T17:38:39.367Z,81.82
2022-12-03T17:48:42.654Z,82.22
2022-12-03T17:58:46.641Z,82.08
2022-12-03T18:08:49.267Z,82.16
2022-12-03T18:18:56.655Z,81.72
2022-12-03T18:29:00.911Z,81.38
2022-12-03T18:39:09.087Z,80.13
2022-12-03T18:49:11.764Z,80.00
2022-12-03T18:59:15.717Z,78.70
2022-12-03T19:09:18.375Z,79.56
2022-12-03T19:19:22.400Z,79.23
2022-12-03T19:29:25.457Z,79.56
2022-12-03T19:39:29.642Z,79.37
2022-12-03T19:49:32.623Z,79.43
2022-12-03T19:59:36.750Z,79.85
2022-12-03T20:09:39.490Z,80.01
2022-12-03T20:19:43.569Z,79.95
2022-12-03T20:29:46.347Z,79.74
2022-12-03T20:39:52.098Z,80.00
2022-12-03T20:49:55.342Z,80.18
2022-12-03T21:00:00.036Z,80.30
2022-12-03T21:10:02.775Z,80.49
2022-12-03T21:20:08.444Z,80.25
2022-12-03T21:30:11.653Z,80.52
2022-12-03T21:40:25.066Z,80.19
2022-12-03T21:50:27.901Z,80.40
2022-12-03T22:00:31.921Z,80.30
2022-12-03T22:10:35.470Z,80.04
2022-12-03T22:20:39.536Z,80.31
2022-12-03T22:30:42.277Z,80.25
2022-12-03T22:40:47.010Z,80.43
2022-12-03T22:50:50.531Z,80.36
2022-12-03T23:00:59.745Z,80.52
2022-12-03T23:11:05.319Z,80.70
2022-12-03T23:21:09.705Z,80.96
2022-12-03T23:31:17.085Z,80.68
2022-12-03T23:41:22.440Z,80.98
2022-12-03T23:51:26.618Z,81.43
