createdAt,value
2018-12-27T00:01:55.271Z,20.20
2018-12-27T00:04:25.871Z,20.73
2018-12-27T00:06:57.530Z,21.40
2018-12-27T00:09:28.261Z,21.23
2018-12-27T00:11:58.586Z,21.87
2018-12-27T00:14:28.916Z,21.17
2018-12-27T00:17:01.407Z,23.83
2018-12-27T00:19:32.052Z,21.73
2018-12-27T00:24:40.099Z,23.20
2018-12-27T00:27:11.170Z,21.83
2018-12-27T00:29:42.283Z,21.30
2018-12-27T00:32:12.809Z,22.03
2018-12-27T00:34:43.247Z,21.83
2018-12-27T00:37:13.835Z,22.00
2018-12-27T00:39:45.320Z,22.80
2018-12-27T00:42:15.713Z,22.77
2018-12-27T00:44:46.171Z,20.20
2018-12-27T00:47:17.673Z,20.53
2018-12-27T00:49:48.021Z,22.83
2018-12-27T00:52:18.478Z,23.63
2018-12-27T00:54:50.440Z,24.20
2018-12-27T00:57:20.888Z,24.37
2018-12-27T00:59:51.326Z,24.97
2018-12-27T01:02:21.694Z,24.53
2018-12-27T01:04:52.287Z,24.87
2018-12-27T01:07:22.650Z,23.50
2018-12-27T01:09:53.341Z,23.63
2018-12-27T01:12:25.061Z,24.03
2018-12-27T01:14:55.399Z,24.03
2018-12-27T01:17:25.774Z,24.50
2018-12-27T01:20:08.015Z,23.23
2018-12-27T01:22:38.382Z,23.00
2018-12-27T01:25:08.908Z,23.27
2018-12-27T01:27:39.269Z,25.40
2018-12-27T01:30:13.575Z,23.27
2018-12-27T01:33:10.378Z,24.13
2018-12-27T01:35:40.795Z,23.07
2018-12-27T01:38:11.598Z,23.90
2018-12-27T01:40:41.957Z,24.27
2018-12-27T01:43:13.631Z,23.83
2018-12-27T01:45:44.334Z,23.90
2018-12-27T01:48:15.327Z,24.77
2018-12-27T01:50:45.755Z,23.00
2018-12-27T01:53:16.188Z,25.13
2018-12-27T01:55:46.806Z,25.10
2018-12-27T01:58:17.634Z,24.83
2018-12-27T02:00:48.068Z,23.83
2018-12-27T02:03:18.515Z,24.37
2018-12-27T02:05:48.948Z,23.27
2018-12-27T02:08:19.498Z,24.37
2018-12-27T02:10:50.038Z,24.20
2018-12-27T02:13:20.993Z,25.33
2018-12-27T02:15:51.368Z,24.73
2018-12-27T02:18:21.980Z,22.93
2018-12-27T02:20:53.147Z,24.63
2018-12-27T02:23:23.945Z,24.73
2018-12-27T02:25:54.435Z,22.90
2018-12-27T02:28:24.838Z,25.47
2018-12-27T02:30:55.246Z,24.07
2018-12-27T02:33:26.114Z,24.67
2018-12-27T02:35:57.449Z,23.57
2018-12-27T02:38:28.299Z,21.87
2018-12-27T02:40:58.769Z,23.07
2018-12-27T02:43:34.906Z,23.37
2018-12-27T02:46:07.493Z,23.97
2018-12-27T02:48:38.787Z,24.40
2018-12-27T02:51:44.397Z,24.67
2018-12-27T02:54:15.665Z,22.73
2018-12-27T02:56:45.993Z,23.47
2018-12-27T02:59:17.694Z,23.53
2018-12-27T03:01:48.932Z,20.37
2018-12-27T03:05:14.567Z,22.70
2018-12-27T03:07:44.989Z,22.00
2018-12-27T03:10:15.365Z,21.60
2018-12-27T03:12:45.738Z,21.07
2018-12-27T03:15:17.457Z,21.80
2018-12-27T03:17:47.900Z,21.37
2018-12-27T03:20:18.461Z,23.30
2018-12-27T03:22:48.876Z,22.00
2018-12-27T03:25:19.892Z,24.40
2018-12-27T03:27:50.223Z,22.40
2018-12-27T03:30:20.672Z,23.97
2018-12-27T03:32:51.025Z,24.27
2018-12-27T03:35:21.397Z,23.17
2018-12-27T03:37:51.794Z,21.47
2018-12-27T03:40:22.454Z,22.03
2018-12-27T03:42:52.830Z,21.77
2018-12-27T03:45:23.327Z,20.90
2018-12-27T03:47:53.629Z,21.23
2018-12-27T03:50:24.030Z,19.97
2018-12-27T03:52:55.961Z,19.93
2018-12-27T03:55:26.745Z,19.80
2018-12-27T03:58:24.221Z,20.93
2018-12-27T04:00:54.591Z,20.67
2018-12-27T04:03:25.189Z,20.47
2018-12-27T04:05:58.791Z,20.43
2018-12-27T04:08:29.272Z,19.60
2018-12-27T04:11:00.371Z,21.40
2018-12-27T04:13:31.081Z,21.13
2018-12-27T04:16:01.629Z,21.17
2018-12-27T04:18:31.984Z,21.07
2018-12-27T04:21:03.966Z,20.20
2018-12-27T04:23:34.903Z,19.70
2018-12-27T04:26:05.341Z,19.23
2018-12-27T04:28:35.611Z,20.93
2018-12-27T04:31:05.933Z,19.00
2018-12-27T04:33:36.996Z,19.10
2018-12-27T04:36:08.059Z,18.40
2018-12-27T04:38:38.474Z,20.03
2018-12-27T04:41:08.706Z,19.47
2018-12-27T04:43:39.025Z,19.87
2018-12-27T04:46:09.240Z,19.00
2018-12-27T04:48:39.833Z,18.87
2018-12-27T04:51:10.936Z,19.73
2018-12-27T04:53:41.126Z,17.83
2018-12-27T04:56:11.384Z,18.10
2018-12-27T04:58:42.109Z,17.70
2018-12-27T05:01:12.304Z,17.40
2018-12-27T05:03:42.540Z,16.90
2018-12-27T05:06:14.120Z,16.97
2018-12-27T05:08:44.475Z,17.37
2018-12-27T05:11:14.798Z,17.10
2018-12-27T05:13:45.126Z,18.03
2018-12-27T05:16:15.637Z,17.03
2018-12-27T05:18:46.012Z,17.27
2018-12-27T05:21:17.288Z,17.77
2018-12-27T05:23:48.840Z,15.63
2018-12-27T05:26:19.345Z,17.37
2018-12-27T05:28:49.691Z,19.57
2018-12-27T05:31:20.222Z,18.43
2018-12-27T05:33:53.146Z,19.43
2018-12-27T05:36:23.531Z,19.07
2018-12-27T05:38:54.678Z,20.73
2018-12-27T05:41:27.921Z,19.90
2018-12-27T05:43:58.162Z,19.73
2018-12-27T05:46:28.416Z,19.53
2018-12-27T05:48:59.078Z,18.30
2018-12-27T05:51:29.350Z,17.57
2018-12-27T05:54:00.705Z,18.20
2018-12-27T05:56:31.402Z,17.83
2018-12-27T05:59:01.840Z,18.47
2018-12-27T06:01:32.055Z,19.83
2018-12-27T06:04:03.556Z,19.83
2018-12-27T06:06:34.035Z,21.50
2018-12-27T06:09:05.980Z,19.80
2018-12-27T06:11:36.609Z,19.03
2018-12-27T06:14:06.814Z,19.93
2018-12-27T06:16:37.199Z,19.53
2018-12-27T06:19:08.565Z,19.50
2018-12-27T06:21:38.932Z,18.53
2018-12-27T06:24:09.109Z,17.27
2018-12-27T06:26:40.264Z,19.50
2018-12-27T06:29:12.020Z,19.50
2018-12-27T06:31:42.324Z,20.47
2018-12-27T06:34:14.426Z,20.03
2018-12-27T06:36:44.694Z,22.20
2018-12-27T06:39:15.315Z,21.23
2018-12-27T06:41:48.118Z,20.60
2018-12-27T06:44:19.199Z,21.80
2018-12-27T06:46:49.446Z,21.23
2018-12-27T06:49:20.057Z,19.60
2018-12-27T06:51:50.306Z,20.77
2018-12-27T06:54:20.600Z,20.93
2018-12-27T06:56:50.964Z,19.73
2018-12-27T06:59:21.519Z,21.07
2018-12-27T07:01:52.034Z,20.30
2018-12-27T07:04:22.337Z,20.97
2018-12-27T07:06:55.344Z,20.83
2018-12-27T07:09:26.201Z,20.80
2018-12-27T07:11:57.177Z,21.07
2018-12-27T07:14:27.826Z,19.20
2018-12-27T07:16:58.258Z,20.77
2018-12-27T07:19:28.887Z,19.10
2018-12-27T07:22:00.790Z,20.37
2018-12-27T07:24:31.177Z,21.10
2018-12-27T07:27:02.358Z,21.57
2018-12-27T07:29:32.572Z,21.03
2018-12-27T07:32:02.888Z,22.97
2018-12-27T07:37:28.238Z,20.30
2018-12-27T07:40:00.846Z,20.83
2018-12-27T07:42:31.401Z,20.23
2018-12-27T07:45:01.719Z,18.43
2018-12-27T07:47:32.183Z,19.47
2018-12-27T07:50:03.729Z,19.03
2018-12-27T07:52:35.168Z,19.33
2018-12-27T07:55:06.107Z,18.03
2018-12-27T07:57:36.361Z,18.83
2018-12-27T08:00:08.504Z,18.97
2018-12-27T08:02:38.800Z,18.70
2018-12-27T08:05:10.474Z,15.80
2018-12-27T08:07:41.194Z,16.80
2018-12-27T08:10:13.782Z,18.80
2018-12-27T08:12:44.507Z,19.77
2018-12-27T08:15:14.745Z,19.50
2018-12-27T08:17:44.948Z,17.10
2018-12-27T08:20:15.368Z,18.27
2018-12-27T08:22:45.634Z,19.83
2018-12-27T08:25:19.086Z,17.77
2018-12-27T08:27:49.339Z,18.87
2018-12-27T08:30:19.921Z,16.77
2018-12-27T08:32:50.357Z,16.53
2018-12-27T08:35:20.721Z,17.63
2018-12-27T08:37:51.270Z,15.27
2018-12-27T08:40:21.961Z,15.53
2018-12-27T08:42:52.362Z,14.70
2018-12-27T08:45:25.194Z,15.23
2018-12-27T08:47:58.943Z,15.07
2018-12-27T08:50:29.583Z,14.87
2018-12-27T08:52:59.886Z,15.30
2018-12-27T08:55:30.175Z,16.37
2018-12-27T08:58:01.528Z,15.13
2018-12-27T09:00:33.458Z,15.10
2018-12-27T09:03:03.805Z,14.43
2018-12-27T09:05:34.114Z,14.13
2018-12-27T09:08:05.228Z,14.73
2018-12-27T09:10:35.636Z,14.00
2018-12-27T09:13:06.409Z,14.20
2018-12-27T09:15:39.148Z,15.37
2018-12-27T09:18:12.376Z,14.27
2018-12-27T09:20:43.141Z,13.53
2018-12-27T09:23:13.500Z,14.37
2018-12-27T09:25:45.583Z,14.63
2018-12-27T09:28:16.135Z,14.87
2018-12-27T09:30:47.033Z,14.13
2018-12-27T09:33:18.014Z,15.17
2018-12-27T09:35:48.751Z,13.93
2018-12-27T09:38:19.362Z,13.57
2018-12-27T09:40:50.115Z,14.77
2018-12-27T09:43:20.964Z,14.43
2018-12-27T09:45:53.097Z,13.33
2018-12-27T09:48:35.794Z,13.63
2018-12-27T09:51:08.165Z,13.27
2018-12-27T09:53:39.126Z,14.03
2018-12-27T09:56:12.045Z,13.73
2018-12-27T09:58:42.984Z,14.73
2018-12-27T10:01:13.374Z,14.17
2018-12-27T10:03:46.285Z,15.33
2018-12-27T10:06:16.855Z,14.33
2018-12-27T10:08:49.445Z,13.63
2018-12-27T10:11:20.052Z,14.70
2018-12-27T10:13:50.585Z,14.47
2018-12-27T10:16:20.916Z,14.90
2018-12-27T10:18:52.073Z,14.93
2018-12-27T10:21:25.690Z,14.57
2018-12-27T10:23:56.164Z,14.23
2018-12-27T10:26:26.946Z,14.50
2018-12-27T10:28:57.310Z,14.90
2018-12-27T10:31:27.724Z,14.20
2018-12-27T10:33:59.084Z,13.77
2018-12-27T10:36:31.710Z,15.17
2018-12-27T10:39:08.505Z,14.23
2018-12-27T10:41:38.744Z,13.53
2018-12-27T10:44:10.613Z,13.63
2018-12-27T10:46:42.843Z,14.90
2018-12-27T10:49:13.336Z,14.03
2018-12-27T10:51:43.655Z,12.73
2018-12-27T10:54:18.374Z,14.10
2018-12-27T10:56:48.736Z,13.03
2018-12-27T10:59:19.034Z,13.23
2018-12-27T11:01:52.106Z,13.40
2018-12-27T11:04:22.504Z,12.80
2018-12-27T11:06:52.980Z,12.37
2018-12-27T11:09:24.514Z,12.70
2018-12-27T11:11:54.831Z,13.20
2018-12-27T11:14:25.106Z,13.70
2018-12-27T11:16:55.806Z,13.47
2018-12-27T11:19:26.147Z,14.13
2018-12-27T11:21:56.610Z,17.00
2018-12-27T11:24:27.077Z,16.80
2018-12-27T11:26:57.436Z,17.03
2018-12-27T11:29:28.808Z,17.43
2018-12-27T11:31:59.547Z,16.47
2018-12-27T11:34:29.792Z,17.30
2018-12-27T11:37:00.307Z,17.37
2018-12-27T11:39:30.938Z,17.30
2018-12-27T11:42:01.301Z,17.80
2018-12-27T11:44:31.582Z,17.70
2018-12-27T11:47:03.014Z,17.37
2018-12-27T11:49:34.143Z,17.63
2018-12-27T11:52:05.764Z,16.80
2018-12-27T11:54:36.092Z,18.60
2018-12-27T11:57:06.379Z,18.13
2018-12-27T11:59:36.800Z,18.03
2018-12-27T12:02:08.532Z,18.47
2018-12-27T12:04:39.175Z,17.37
2018-12-27T12:07:09.912Z,17.50
2018-12-27T12:09:40.192Z,18.00
2018-12-27T12:12:11.091Z,18.70
2018-12-27T12:14:41.680Z,17.57
2018-12-27T12:17:12.883Z,17.60
2018-12-27T12:19:43.262Z,18.03
2018-12-27T12:22:14.004Z,17.43
2018-12-27T12:24:44.260Z,18.20
2018-12-27T12:27:14.927Z,16.87
2018-12-27T12:29:45.379Z,16.00
2018-12-27T12:32:15.925Z,15.53
2018-12-27T12:34:46.675Z,17.37
2018-12-27T12:37:17.636Z,17.53
2018-12-27T12:39:47.875Z,17.97
2018-12-27T12:42:32.215Z,17.17
2018-12-27T12:44:50.543Z,17.23
2018-12-27T12:47:20.846Z,17.67
2018-12-27T12:49:51.919Z,17.93
2018-12-27T12:52:25.647Z,18.17
2018-12-27T12:54:56.315Z,16.70
2018-12-27T12:57:27.864Z,17.53
2018-12-27T12:59:58.231Z,18.17
2018-12-27T13:02:31.927Z,17.83
2018-12-27T13:05:03.147Z,16.60
2018-12-27T13:07:35.642Z,17.40
2018-12-27T13:10:06.381Z,17.27
2018-12-27T13:12:38.219Z,16.70
2018-12-27T13:15:08.843Z,17.00
2018-12-27T13:17:40.896Z,16.10
2018-12-27T13:20:15.228Z,17.03
2018-12-27T13:22:51.865Z,16.13
2018-12-27T13:25:30.860Z,15.77
2018-12-27T13:28:01.290Z,16.43
2018-12-27T13:30:31.614Z,15.60
2018-12-27T13:33:01.933Z,16.20
2018-12-27T13:35:32.253Z,15.20
2018-12-27T13:38:02.707Z,15.90
2018-12-27T13:40:34.070Z,15.73
2018-12-27T13:43:04.329Z,16.43
2018-12-27T13:45:34.603Z,16.00
2018-12-27T13:48:06.000Z,15.83
2018-12-27T13:50:36.215Z,16.33
2018-12-27T13:53:06.470Z,15.93
2018-12-27T13:55:36.774Z,16.63
2018-12-27T13:58:07.466Z,16.80
2018-12-27T14:00:38.082Z,16.90
2018-12-27T14:03:09.075Z,17.17
2018-12-27T14:05:39.344Z,16.27
2018-12-27T14:08:10.806Z,16.60
2018-12-27T14:10:41.068Z,16.40
2018-12-27T14:13:11.557Z,16.10
2018-12-27T14:15:41.944Z,16.27
2018-12-27T14:18:12.220Z,15.93
2018-12-27T14:20:42.739Z,15.07
2018-12-27T14:23:13.000Z,16.53
2018-12-27T14:25:43.867Z,15.90
2018-12-27T14:28:20.899Z,16.63
2018-12-27T14:30:51.529Z,18.23
2018-12-27T14:33:21.851Z,16.30
2018-12-27T14:35:52.401Z,16.50
2018-12-27T14:38:22.871Z,16.20
2018-12-27T14:40:53.222Z,17.27
2018-12-27T14:43:26.570Z,17.03
2018-12-27T14:45:57.215Z,16.17
2018-12-27T14:48:27.502Z,16.83
2018-12-27T14:50:58.703Z,15.27
2018-12-27T14:53:30.260Z,16.00
2018-12-27T14:56:00.560Z,16.20
2018-12-27T14:58:31.007Z,15.87
2018-12-27T15:01:01.410Z,16.83
2018-12-27T15:04:04.960Z,16.97
2018-12-27T15:06:36.173Z,16.33
2018-12-27T15:09:12.810Z,17.00
2018-12-27T15:11:44.352Z,16.60
2018-12-27T15:14:14.729Z,17.60
2018-12-27T15:16:45.138Z,16.73
2018-12-27T15:19:15.629Z,17.90
2018-12-27T15:21:45.939Z,17.10
2018-12-27T15:24:51.252Z,18.10
2018-12-27T15:27:24.476Z,18.80
2018-12-27T15:29:54.820Z,19.20
2018-12-27T15:32:25.165Z,19.37
2018-12-27T15:34:55.438Z,18.10
2018-12-27T15:41:11.962Z,19.20
2018-12-27T15:43:42.200Z,20.80
2018-12-27T15:46:12.570Z,19.67
2018-12-27T15:48:43.918Z,19.10
2018-12-27T15:51:14.199Z,20.30
2018-12-27T15:53:44.508Z,20.23
2018-12-27T15:56:15.507Z,20.40
2018-12-27T15:58:45.823Z,21.10
2018-12-27T16:01:16.078Z,19.00
2018-12-27T16:03:46.618Z,19.10
2018-12-27T16:06:16.880Z,20.87
2018-12-27T16:08:47.281Z,21.00
2018-12-27T16:11:17.543Z,21.73
2018-12-27T16:13:47.823Z,22.43
2018-12-27T16:16:18.110Z,20.93
2018-12-27T16:18:49.989Z,21.00
2018-12-27T16:21:20.290Z,20.77
2018-12-27T16:23:50.970Z,21.20
2018-12-27T16:26:23.606Z,22.13
2018-12-27T16:28:54.486Z,22.83
2018-12-27T16:31:25.242Z,21.30
2018-12-27T16:33:56.305Z,23.47
2018-12-27T16:36:26.953Z,22.20
2018-12-27T16:38:57.511Z,22.60
2018-12-27T16:41:27.984Z,22.87
2018-12-27T16:43:58.343Z,22.27
2018-12-27T16:46:28.631Z,23.30
2018-12-27T16:48:58.994Z,23.47
2018-12-27T16:51:29.412Z,21.67
2018-12-27T16:53:59.682Z,23.40
2018-12-27T16:56:30.420Z,22.73
2018-12-27T16:59:01.701Z,23.23
2018-12-27T17:01:32.079Z,24.57
2018-12-27T17:04:02.763Z,23.77
2018-12-27T17:06:33.217Z,24.60
2018-12-27T17:09:05.866Z,24.00
2018-12-27T17:11:37.440Z,23.57
2018-12-27T17:14:07.690Z,25.20
2018-12-27T17:16:38.036Z,24.10
2018-12-27T17:19:10.118Z,24.80
2018-12-27T17:21:41.192Z,25.97
2018-12-27T17:24:11.643Z,25.63
2018-12-27T17:26:42.292Z,25.77
2018-12-27T17:29:12.595Z,26.10
2018-12-27T17:31:43.319Z,24.80
2018-12-27T17:34:13.783Z,24.57
2018-12-27T17:36:44.110Z,25.83
2018-12-27T17:39:14.977Z,27.30
2018-12-27T17:41:47.650Z,26.13
2018-12-27T17:44:17.427Z,24.43
2018-12-27T17:46:49.080Z,25.43
2018-12-27T17:49:22.070Z,26.00
2018-12-27T17:51:55.026Z,26.27
2018-12-27T17:57:55.199Z,26.30
2018-12-27T18:00:26.746Z,26.93
2018-12-27T18:03:03.421Z,26.23
2018-12-27T18:05:56.943Z,26.40
2018-12-27T18:08:43.678Z,26.83
2018-12-27T18:11:14.020Z,27.27
2018-12-27T18:13:44.667Z,26.80
2018-12-27T18:16:15.157Z,29.03
2018-12-27T18:18:45.619Z,28.37
2018-12-27T18:21:16.477Z,28.30
2018-12-27T18:23:46.821Z,26.90
2018-12-27T18:26:17.229Z,27.03
2018-12-27T18:28:47.965Z,26.97
2018-12-27T18:31:18.402Z,26.87
2018-12-27T18:37:53.377Z,26.23
2018-12-27T18:40:26.855Z,26.80
2018-12-27T18:43:05.545Z,28.47
2018-12-27T18:45:39.356Z,28.67
2018-12-27T18:48:11.565Z,28.50
2018-12-27T18:50:50.125Z,30.20
2018-12-27T18:53:22.308Z,30.17
2018-12-27T18:55:53.398Z,29.63
2018-12-27T18:58:23.995Z,29.13
2018-12-27T19:00:55.174Z,29.77
2018-12-27T19:03:25.930Z,29.03
2018-12-27T19:05:58.510Z,29.23
2018-12-27T19:08:29.484Z,29.10
2018-12-27T19:11:34.704Z,29.37
2018-12-27T19:14:06.526Z,29.80
2018-12-27T19:16:38.258Z,26.00
2018-12-27T19:19:11.556Z,29.70
2018-12-27T19:21:52.400Z,27.93
2018-12-27T19:24:27.839Z,30.13
2018-12-27T19:26:59.587Z,29.37
2018-12-27T19:29:31.181Z,27.77
2018-12-27T19:32:13.717Z,29.23
2018-12-27T19:34:50.314Z,30.53
2018-12-27T19:37:23.330Z,29.47
2018-12-27T19:39:53.699Z,31.87
2018-12-27T19:42:24.085Z,27.83
2018-12-27T19:45:05.488Z,32.70
2018-12-27T19:47:37.026Z,30.13
2018-12-27T19:50:08.862Z,29.47
2018-12-27T19:52:44.295Z,29.33
2018-12-27T19:55:16.279Z,28.97
2018-12-27T19:57:50.984Z,27.00
2018-12-27T20:00:23.289Z,28.07
2018-12-27T20:03:00.025Z,28.40
2018-12-27T20:05:30.710Z,27.37
2018-12-27T20:08:19.292Z,29.93
2018-12-27T20:10:49.872Z,27.03
2018-12-27T20:13:21.431Z,28.40
2018-12-27T20:15:51.938Z,27.40
2018-12-27T20:18:22.538Z,28.03
2018-12-27T20:20:53.116Z,29.53
2018-12-27T20:23:23.824Z,27.50
2018-12-27T20:25:54.806Z,27.30
2018-12-27T20:28:25.745Z,29.80
2018-12-27T20:30:56.113Z,29.83
2018-12-27T20:34:20.297Z,27.77
2018-12-27T20:36:53.998Z,27.83
2018-12-27T20:39:24.734Z,27.93
2018-12-27T20:41:55.456Z,28.60
2018-12-27T20:44:26.158Z,27.27
2018-12-27T20:46:56.868Z,26.47
2018-12-27T20:49:27.709Z,29.00
2018-12-27T20:52:02.708Z,27.27
2018-12-27T20:54:33.588Z,27.07
2018-12-27T20:57:36.785Z,28.07
2018-12-27T21:00:11.146Z,28.60
2018-12-27T21:02:48.876Z,29.43
2018-12-27T21:05:20.428Z,29.00
2018-12-27T21:08:13.899Z,30.60
2018-12-27T21:10:39.683Z,28.20
2018-12-27T21:13:11.405Z,29.10
2018-12-27T21:15:42.495Z,27.23
2018-12-27T21:19:04.175Z,28.53
2018-12-27T21:21:36.885Z,30.13
2018-12-27T21:27:24.568Z,28.97
2018-12-27T21:29:57.067Z,29.03
2018-12-27T21:32:30.586Z,29.80
2018-12-27T21:35:01.788Z,28.87
2018-12-27T21:37:33.820Z,31.17
2018-12-27T21:40:06.555Z,31.33
2018-12-27T21:42:38.318Z,33.70
2018-12-27T21:45:10.425Z,33.03
2018-12-27T21:47:41.979Z,34.37
2018-12-27T21:50:13.777Z,34.00
2018-12-27T21:52:45.707Z,32.57
2018-12-27T21:55:19.817Z,34.17
2018-12-27T21:57:50.200Z,32.53
2018-12-27T22:00:20.586Z,34.07
2018-12-27T22:03:39.538Z,34.33
2018-12-27T22:06:14.503Z,32.77
2018-12-27T22:08:45.806Z,33.57
2018-12-27T22:11:16.806Z,34.33
2018-12-27T22:13:55.879Z,31.93
2018-12-27T22:16:26.917Z,31.47
2018-12-27T22:18:59.379Z,33.93
2018-12-27T22:21:33.504Z,33.73
2018-12-27T22:24:06.154Z,35.47
2018-12-27T22:26:38.893Z,32.77
2018-12-27T22:29:09.656Z,32.53
2018-12-27T22:31:41.111Z,32.73
2018-12-27T22:34:16.407Z,33.37
2018-12-27T22:36:46.891Z,33.17
2018-12-27T22:39:17.482Z,31.93
2018-12-27T22:41:48.695Z,31.13
2018-12-27T22:44:19.194Z,30.00
2018-12-27T22:46:51.016Z,31.00
2018-12-27T22:49:21.846Z,32.23
2018-12-27T22:51:53.242Z,31.47
2018-12-27T22:54:27.060Z,29.83
2018-12-27T22:56:58.348Z,31.37
2018-12-27T22:59:28.812Z,31.23
2018-12-27T23:02:00.603Z,30.20
2018-12-27T23:04:31.705Z,30.80
2018-12-27T23:07:03.942Z,31.23
2018-12-27T23:09:34.653Z,31.00
2018-12-27T23:12:05.168Z,31.07
2018-12-27T23:14:36.414Z,30.10
2018-12-27T23:17:07.695Z,31.80
2018-12-27T23:19:39.012Z,31.30
2018-12-27T23:22:09.384Z,30.23
2018-12-27T23:24:40.097Z,29.90
2018-12-27T23:28:35.241Z,29.97
2018-12-27T23:31:06.729Z,30.70
2018-12-27T23:33:41.515Z,30.03
2018-12-27T23:38:50.372Z,32.77
2018-12-27T23:41:21.032Z,29.93
2018-12-27T23:43:52.182Z,30.20
2018-12-27T23:46:23.035Z,30.33
2018-12-27T23:49:33.252Z,29.97
2018-12-27T23:52:05.654Z,30.07
2018-12-27T23:54:36.046Z,27.77
2018-12-27T23:57:06.537Z,31.13
2018-12-27T23:59:38.905Z,32.43
