createdAt,value
2019-05-19T00:00:35.627Z,0.00
2019-05-19T00:01:35.778Z,0.00
2019-05-19T00:02:35.927Z,0.00
2019-05-19T00:03:36.093Z,0.00
2019-05-19T00:04:36.211Z,0.00
2019-05-19T00:05:36.371Z,0.00
2019-05-19T00:06:36.521Z,0.00
2019-05-19T00:07:36.673Z,0.00
2019-05-19T00:08:36.821Z,0.00
2019-05-19T00:09:36.970Z,0.00
2019-05-19T00:10:37.119Z,0.00
2019-05-19T00:11:37.268Z,0.00
2019-05-19T00:12:37.416Z,0.00
2019-05-19T00:13:37.567Z,0.00
2019-05-19T00:14:37.715Z,0.00
2019-05-19T00:15:37.864Z,0.00
2019-05-19T00:16:38.011Z,0.00
2019-05-19T00:17:38.161Z,0.00
2019-05-19T00:18:38.308Z,0.00
2019-05-19T00:19:38.461Z,0.00
2019-05-19T00:20:38.607Z,0.00
2019-05-19T00:21:38.755Z,0.00
2019-05-19T00:22:38.905Z,0.00
2019-05-19T00:23:39.059Z,0.00
2019-05-19T00:24:39.205Z,0.00
2019-05-19T00:25:39.353Z,0.00
2019-05-19T00:26:39.504Z,0.00
2019-05-19T00:27:39.653Z,0.00
2019-05-19T00:28:39.804Z,0.00
2019-05-19T00:29:39.957Z,0.00
2019-05-19T00:30:40.103Z,0.00
2019-05-19T00:31:40.252Z,0.00
2019-05-19T00:32:40.400Z,0.00
2019-05-19T00:33:40.550Z,0.00
2019-05-19T00:34:40.700Z,0.00
2019-05-19T00:35:40.852Z,0.00
2019-05-19T00:36:40.999Z,0.00
2019-05-19T00:37:41.149Z,0.00
2019-05-19T00:38:41.299Z,0.00
2019-05-19T00:39:41.450Z,0.00
2019-05-19T00:40:41.597Z,0.00
2019-05-19T00:41:41.762Z,0.00
2019-05-19T00:42:41.896Z,0.00
2019-05-19T00:43:42.048Z,0.00
2019-05-19T00:44:42.194Z,0.00
2019-05-19T00:45:42.341Z,0.00
2019-05-19T00:46:42.491Z,0.00
2019-05-19T00:47:42.644Z,0.00
2019-05-19T00:48:42.792Z,0.00
2019-05-19T00:49:42.940Z,0.00
2019-05-19T00:50:43.092Z,0.00
2019-05-19T00:51:43.239Z,0.00
2019-05-19T00:52:43.392Z,0.00
2019-05-19T00:53:43.539Z,0.00
2019-05-19T00:54:43.689Z,0.00
2019-05-19T00:55:43.839Z,0.00
2019-05-19T00:56:43.990Z,0.00
2019-05-19T00:57:44.140Z,0.00
2019-05-19T00:58:44.287Z,0.00
2019-05-19T00:59:44.435Z,0.00
2019-05-19T01:00:44.606Z,0.00
2019-05-19T01:01:44.749Z,0.00
2019-05-19T01:02:44.897Z,0.00
2019-05-19T01:03:45.048Z,0.00
2019-05-19T01:04:45.198Z,0.00
2019-05-19T01:05:45.350Z,0.00
2019-05-19T01:06:45.495Z,0.00
2019-05-19T01:07:45.645Z,0.00
2019-05-19T01:08:45.796Z,0.00
2019-05-19T01:09:45.952Z,0.00
2019-05-19T01:10:46.094Z,0.00
2019-05-19T01:11:46.247Z,0.00
2019-05-19T01:12:46.394Z,0.00
2019-05-19T01:13:46.544Z,0.00
2019-05-19T01:14:46.692Z,0.00
2019-05-19T01:15:46.844Z,0.00
2019-05-19T01:16:46.989Z,0.00
2019-05-19T01:17:47.139Z,0.00
2019-05-19T01:18:47.288Z,0.00
2019-05-19T01:19:55.673Z,0.00
2019-05-19T01:20:47.586Z,0.00
2019-05-19T01:21:47.733Z,0.00
2019-05-19T01:22:47.883Z,0.00
2019-05-19T01:23:48.031Z,0.00
2019-05-19T01:24:48.181Z,0.00
2019-05-19T01:25:48.329Z,0.00
2019-05-19T01:26:48.480Z,0.00
2019-05-19T01:27:48.631Z,0.00
2019-05-19T01:28:48.777Z,0.00
2019-05-19T01:29:48.922Z,0.00
2019-05-19T01:30:49.073Z,0.00
2019-05-19T01:31:49.244Z,0.00
2019-05-19T01:32:49.373Z,0.00
2019-05-19T01:33:49.521Z,0.00
2019-05-19T01:34:49.666Z,0.00
2019-05-19T01:35:49.818Z,0.00
2019-05-19T01:36:49.964Z,0.00
2019-05-19T01:37:50.114Z,0.00
2019-05-19T01:38:50.263Z,0.00
2019-05-19T01:39:50.417Z,0.00
2019-05-19T01:40:50.565Z,0.00
2019-05-19T01:41:50.716Z,0.00
2019-05-19T01:42:50.861Z,0.00
2019-05-19T01:43:51.009Z,0.00
2019-05-19T01:44:51.161Z,0.00
2019-05-19T01:45:51.311Z,0.00
2019-05-19T01:46:51.454Z,0.00
2019-05-19T01:47:51.604Z,0.00
2019-05-19T01:48:51.759Z,0.00
2019-05-19T01:49:51.904Z,0.00
2019-05-19T01:50:52.055Z,0.00
2019-05-19T01:51:52.201Z,0.00
2019-05-19T01:52:52.352Z,0.00
2019-05-19T01:53:52.504Z,0.00
2019-05-19T01:54:52.646Z,0.00
2019-05-19T01:55:52.801Z,0.00
2019-05-19T01:56:52.976Z,0.00
2019-05-19T01:57:53.105Z,0.00
2019-05-19T01:58:53.249Z,0.00
2019-05-19T01:59:53.399Z,0.00
2019-05-19T02:00:53.548Z,0.00
2019-05-19T02:01:53.697Z,0.00
2019-05-19T02:02:53.845Z,0.00
2019-05-19T02:03:53.995Z,0.00
2019-05-19T02:04:54.146Z,0.00
2019-05-19T02:05:54.292Z,0.00
2019-05-19T02:06:54.453Z,0.00
2019-05-19T02:07:54.600Z,0.00
2019-05-19T02:08:54.747Z,0.00
2019-05-19T02:09:54.896Z,0.00
2019-05-19T02:10:55.042Z,0.00
2019-05-19T02:11:55.190Z,0.00
2019-05-19T02:12:55.340Z,0.00
2019-05-19T02:13:55.489Z,0.00
2019-05-19T02:14:55.639Z,0.00
2019-05-19T02:15:55.787Z,0.00
2019-05-19T02:16:55.936Z,0.00
2019-05-19T02:17:56.085Z,0.00
2019-05-19T02:18:56.233Z,0.00
2019-05-19T02:19:56.382Z,0.00
2019-05-19T02:20:56.532Z,0.00
2019-05-19T02:21:56.679Z,0.00
2019-05-19T02:22:56.830Z,0.00
2019-05-19T02:23:56.975Z,0.00
2019-05-19T02:24:57.131Z,0.00
2019-05-19T02:25:57.270Z,0.00
2019-05-19T02:26:57.422Z,0.00
2019-05-19T02:27:57.567Z,0.00
2019-05-19T02:28:57.717Z,0.00
2019-05-19T02:29:57.865Z,0.00
2019-05-19T02:30:58.022Z,0.00
2019-05-19T02:31:58.167Z,0.00
2019-05-19T02:32:58.312Z,0.00
2019-05-19T02:33:58.458Z,0.00
2019-05-19T02:34:58.610Z,0.00
2019-05-19T02:35:58.756Z,0.00
2019-05-19T02:36:58.904Z,0.00
2019-05-19T02:37:59.052Z,0.00
2019-05-19T02:38:59.203Z,0.00
2019-05-19T02:39:59.352Z,0.00
2019-05-19T02:40:59.503Z,0.00
2019-05-19T02:41:59.649Z,0.00
2019-05-19T02:42:59.797Z,0.00
2019-05-19T02:43:59.946Z,0.00
2019-05-19T02:45:00.174Z,0.00
2019-05-19T02:46:00.243Z,0.00
2019-05-19T02:47:00.392Z,0.00
2019-05-19T02:48:00.541Z,4.00
2019-05-19T02:49:00.695Z,4.00
2019-05-19T02:50:00.839Z,4.00
2019-05-19T02:51:00.985Z,0.00
2019-05-19T02:52:01.133Z,0.00
2019-05-19T02:53:01.285Z,4.00
2019-05-19T02:54:01.431Z,4.00
2019-05-19T02:55:01.588Z,0.00
2019-05-19T02:56:01.728Z,4.00
2019-05-19T02:57:01.878Z,4.00
2019-05-19T02:58:02.090Z,4.00
2019-05-19T02:59:02.173Z,8.00
2019-05-19T03:00:02.327Z,4.00
2019-05-19T03:01:02.471Z,8.00
2019-05-19T03:02:02.625Z,8.00
2019-05-19T03:03:02.785Z,12.00
2019-05-19T03:04:02.917Z,12.00
2019-05-19T03:05:03.071Z,16.00
2019-05-19T03:06:03.219Z,16.00
2019-05-19T03:07:03.368Z,16.00
2019-05-19T03:08:03.516Z,20.00
2019-05-19T03:09:03.664Z,24.00
2019-05-19T03:10:03.821Z,24.00
2019-05-19T03:11:03.961Z,28.00
2019-05-19T03:12:04.121Z,32.00
2019-05-19T03:13:04.256Z,32.00
2019-05-19T03:14:04.403Z,36.00
2019-05-19T03:15:04.560Z,44.00
2019-05-19T03:16:04.704Z,52.00
2019-05-19T03:17:04.851Z,56.00
2019-05-19T03:18:05.009Z,64.00
2019-05-19T03:19:05.147Z,68.00
2019-05-19T03:20:05.298Z,76.00
2019-05-19T03:21:11.262Z,84.00
2019-05-19T03:22:05.600Z,84.00
2019-05-19T03:23:05.746Z,88.00
2019-05-19T03:24:05.899Z,100.00
2019-05-19T03:25:06.043Z,108.00
2019-05-19T03:26:06.191Z,116.00
2019-05-19T03:27:06.337Z,128.00
2019-05-19T03:28:06.485Z,136.00
2019-05-19T03:29:06.640Z,148.00
2019-05-19T03:30:06.781Z,164.00
2019-05-19T03:31:06.938Z,172.00
2019-05-19T03:32:11.717Z,184.00
2019-05-19T03:33:07.228Z,200.00
2019-05-19T03:34:07.375Z,220.00
2019-05-19T03:35:07.525Z,240.00
2019-05-19T03:36:07.671Z,256.00
2019-05-19T03:37:07.821Z,276.00
2019-05-19T03:38:07.987Z,300.00
2019-05-19T03:39:08.115Z,328.00
2019-05-19T03:40:08.264Z,348.00
2019-05-19T03:41:08.413Z,376.00
2019-05-19T03:42:10.570Z,404.00
2019-05-19T03:43:08.710Z,428.00
2019-05-19T03:44:08.859Z,460.00
2019-05-19T03:45:09.007Z,488.00
2019-05-19T03:46:09.157Z,516.00
2019-05-19T03:47:09.300Z,552.00
2019-05-19T03:48:09.453Z,588.00
2019-05-19T03:49:09.602Z,620.00
2019-05-19T03:50:09.750Z,652.00
2019-05-19T03:51:20.369Z,700.00
2019-05-19T03:52:10.047Z,740.00
2019-05-19T03:53:10.196Z,784.00
2019-05-19T03:54:10.343Z,836.00
2019-05-19T03:55:10.491Z,896.00
2019-05-19T03:56:10.641Z,960.00
2019-05-19T03:57:10.797Z,1024.00
2019-05-19T03:58:10.941Z,1088.00
2019-05-19T03:59:11.087Z,1152.00
2019-05-19T04:00:11.238Z,1232.00
2019-05-19T04:01:11.383Z,1312.00
2019-05-19T04:02:11.535Z,1396.00
2019-05-19T04:03:11.682Z,1484.00
2019-05-19T04:04:11.820Z,1568.00
2019-05-19T04:05:11.969Z,1644.00
2019-05-19T04:06:12.121Z,1720.00
2019-05-19T04:07:12.267Z,1788.00
2019-05-19T04:08:12.414Z,1856.00
2019-05-19T04:09:12.563Z,1912.00
2019-05-19T04:10:12.722Z,1972.00
2019-05-19T04:11:12.860Z,2032.00
2019-05-19T04:12:13.007Z,2092.00
2019-05-19T04:13:13.156Z,2148.00
2019-05-19T04:14:13.304Z,2212.00
2019-05-19T04:15:13.454Z,2276.00
2019-05-19T04:16:13.601Z,2344.00
2019-05-19T04:17:13.748Z,2392.00
2019-05-19T04:18:13.894Z,2440.00
2019-05-19T04:19:14.045Z,2488.00
2019-05-19T04:20:14.194Z,2528.00
2019-05-19T04:21:14.344Z,2560.00
2019-05-19T04:22:14.492Z,2600.00
2019-05-19T04:23:14.641Z,2632.00
2019-05-19T04:24:14.789Z,2660.00
2019-05-19T04:25:14.939Z,2700.00
2019-05-19T04:26:15.089Z,2732.00
2019-05-19T04:27:15.239Z,2772.00
2019-05-19T04:28:15.395Z,2812.00
2019-05-19T04:29:15.533Z,2852.00
2019-05-19T04:30:15.683Z,2892.00
2019-05-19T04:31:15.831Z,2924.00
2019-05-19T04:32:15.980Z,2956.00
2019-05-19T04:33:16.129Z,2996.00
2019-05-19T04:34:16.277Z,3036.00
2019-05-19T04:35:16.425Z,3076.00
2019-05-19T04:36:16.577Z,3108.00
2019-05-19T04:37:16.723Z,3128.00
2019-05-19T04:38:16.870Z,3148.00
2019-05-19T04:39:17.016Z,3144.00
2019-05-19T04:40:17.176Z,3144.00
2019-05-19T04:41:17.320Z,3148.00
2019-05-19T04:42:17.468Z,3152.00
2019-05-19T04:43:17.612Z,3156.00
2019-05-19T04:44:17.762Z,3160.00
2019-05-19T04:45:17.914Z,3172.00
2019-05-19T04:46:18.062Z,3180.00
2019-05-19T04:47:18.211Z,3212.00
2019-05-19T04:48:18.361Z,3244.00
2019-05-19T04:49:18.508Z,3288.00
2019-05-19T04:50:18.662Z,3344.00
2019-05-19T04:51:18.809Z,3400.00
2019-05-19T04:52:18.956Z,3448.00
2019-05-19T04:53:19.107Z,3492.00
2019-05-19T04:54:19.255Z,3532.00
2019-05-19T04:55:19.464Z,3576.00
2019-05-19T04:56:19.998Z,3628.00
2019-05-19T04:57:19.717Z,3664.00
2019-05-19T04:58:19.845Z,3712.00
2019-05-19T04:59:19.995Z,3776.00
2019-05-19T05:00:20.197Z,3840.00
2019-05-19T05:01:20.292Z,3916.00
2019-05-19T05:02:20.441Z,3988.00
2019-05-19T05:03:20.589Z,4052.00
2019-05-19T05:04:20.738Z,4124.00
2019-05-19T05:05:20.891Z,4196.00
2019-05-19T05:06:21.038Z,4264.00
2019-05-19T05:07:21.197Z,4348.00
2019-05-19T05:08:29.779Z,4444.00
2019-05-19T05:09:21.486Z,4556.00
2019-05-19T05:10:21.638Z,4676.00
2019-05-19T05:11:21.786Z,4788.00
2019-05-19T05:12:21.937Z,4900.00
2019-05-19T05:13:22.090Z,4992.00
2019-05-19T05:14:22.237Z,5080.00
2019-05-19T05:15:22.388Z,5168.00
2019-05-19T05:16:22.542Z,5244.00
2019-05-19T05:17:22.690Z,5312.00
2019-05-19T05:18:22.839Z,5376.00
2019-05-19T05:19:22.992Z,5436.00
2019-05-19T05:20:23.139Z,5500.00
2019-05-19T05:21:23.289Z,5564.00
2019-05-19T05:22:23.445Z,5640.00
2019-05-19T05:23:23.595Z,5720.00
2019-05-19T05:24:23.739Z,5804.00
2019-05-19T05:25:23.885Z,5912.00
2019-05-19T05:26:24.037Z,6028.00
2019-05-19T05:27:24.194Z,6144.00
2019-05-19T05:28:24.332Z,6304.00
2019-05-19T05:29:24.489Z,6404.00
2019-05-19T05:30:24.630Z,6540.00
2019-05-19T05:31:24.783Z,6720.00
2019-05-19T05:32:24.933Z,6960.00
2019-05-19T05:33:25.083Z,7168.00
2019-05-19T05:34:25.227Z,7308.00
2019-05-19T05:35:25.378Z,7408.00
2019-05-19T05:36:27.771Z,7456.00
2019-05-19T05:37:25.679Z,7556.00
2019-05-19T05:38:25.831Z,7656.00
2019-05-19T05:39:25.975Z,7752.00
2019-05-19T05:40:26.125Z,7824.00
2019-05-19T05:41:26.276Z,7936.00
2019-05-19T05:42:26.426Z,8020.00
2019-05-19T05:43:26.577Z,8140.00
2019-05-19T05:44:26.731Z,8252.00
2019-05-19T05:45:26.921Z,8312.00
2019-05-19T05:46:27.025Z,8336.00
2019-05-19T05:47:27.177Z,8344.00
2019-05-19T05:48:27.330Z,8316.00
2019-05-19T05:49:27.479Z,8236.00
2019-05-19T05:50:27.630Z,8112.00
2019-05-19T05:51:27.778Z,7916.00
2019-05-19T05:52:38.041Z,7892.00
2019-05-19T05:53:28.081Z,7660.00
2019-05-19T05:54:28.232Z,7392.00
2019-05-19T05:55:28.381Z,7084.00
2019-05-19T05:56:28.537Z,7004.00
2019-05-19T05:57:28.680Z,6808.00
2019-05-19T05:58:28.836Z,6572.00
2019-05-19T05:59:28.982Z,6384.00
2019-05-19T06:00:29.147Z,6308.00
2019-05-19T06:01:29.282Z,6296.00
2019-05-19T06:02:29.432Z,6264.00
2019-05-19T06:03:29.581Z,6264.00
2019-05-19T06:04:29.732Z,6212.00
2019-05-19T06:05:29.881Z,6248.00
2019-05-19T06:06:30.042Z,6264.00
2019-05-19T06:07:30.187Z,6228.00
2019-05-19T06:08:30.339Z,6220.00
2019-05-19T06:09:30.489Z,6264.00
2019-05-19T06:10:30.638Z,6304.00
2019-05-19T06:11:30.791Z,6384.00
2019-05-19T06:12:30.944Z,6416.00
2019-05-19T06:13:31.092Z,6424.00
2019-05-19T06:14:31.245Z,6424.00
2019-05-19T06:15:31.396Z,6428.00
2019-05-19T06:16:31.544Z,6424.00
2019-05-19T06:17:31.698Z,6416.00
2019-05-19T06:18:31.849Z,6400.00
2019-05-19T06:19:32.008Z,6388.00
2019-05-19T06:20:32.151Z,6368.00
2019-05-19T06:21:32.301Z,6348.00
2019-05-19T06:22:32.452Z,6324.00
2019-05-19T06:23:32.593Z,6300.00
2019-05-19T06:24:32.745Z,6284.00
2019-05-19T06:25:32.920Z,6256.00
2019-05-19T06:26:33.048Z,6220.00
2019-05-19T06:27:33.197Z,6192.00
2019-05-19T06:28:33.347Z,6152.00
2019-05-19T06:29:33.499Z,6120.00
2019-05-19T06:30:33.673Z,6088.00
2019-05-19T06:31:33.807Z,6056.00
2019-05-19T06:32:33.951Z,6012.00
2019-05-19T06:33:34.107Z,5972.00
2019-05-19T06:34:34.254Z,5936.00
2019-05-19T06:35:34.404Z,5908.00
2019-05-19T06:36:34.555Z,5880.00
2019-05-19T06:37:34.730Z,5856.00
2019-05-19T06:38:35.002Z,5828.00
2019-05-19T06:39:35.015Z,5808.00
2019-05-19T06:40:35.166Z,5792.00
2019-05-19T06:41:35.314Z,5764.00
2019-05-19T06:42:35.465Z,5748.00
2019-05-19T06:43:35.602Z,5732.00
2019-05-19T06:44:35.755Z,5712.00
2019-05-19T06:45:35.913Z,5692.00
2019-05-19T06:46:36.055Z,5676.00
2019-05-19T06:47:36.206Z,5664.00
2019-05-19T06:48:36.356Z,5660.00
2019-05-19T06:49:36.508Z,5660.00
2019-05-19T06:50:40.476Z,5664.00
2019-05-19T06:51:36.812Z,5660.00
2019-05-19T06:52:36.971Z,5656.00
2019-05-19T06:53:37.187Z,5660.00
2019-05-19T06:54:37.290Z,5656.00
2019-05-19T06:55:37.444Z,5656.00
2019-05-19T06:56:37.594Z,5656.00
2019-05-19T06:57:37.749Z,5652.00
2019-05-19T06:58:37.900Z,5648.00
2019-05-19T06:59:38.051Z,5640.00
2019-05-19T07:00:38.204Z,5632.00
2019-05-19T07:01:38.357Z,5628.00
2019-05-19T07:02:38.509Z,5628.00
2019-05-19T07:03:38.663Z,5628.00
2019-05-19T07:04:38.815Z,5620.00
2019-05-19T07:05:38.984Z,5620.00
2019-05-19T07:06:39.195Z,5620.00
2019-05-19T07:07:39.284Z,5608.00
2019-05-19T07:08:39.436Z,5596.00
2019-05-19T07:09:39.587Z,5588.00
2019-05-19T07:10:39.741Z,5588.00
2019-05-19T07:11:39.897Z,5596.00
2019-05-19T07:12:40.048Z,5580.00
2019-05-19T07:13:40.202Z,5584.00
2019-05-19T07:14:40.366Z,5580.00
2019-05-19T07:15:40.514Z,5588.00
2019-05-19T07:16:40.657Z,5592.00
2019-05-19T07:17:40.812Z,5584.00
2019-05-19T07:18:40.964Z,5584.00
2019-05-19T07:19:41.117Z,5588.00
2019-05-19T07:20:41.267Z,5592.00
2019-05-19T07:21:41.420Z,5596.00
2019-05-19T07:22:41.572Z,5600.00
2019-05-19T07:23:41.733Z,5604.00
2019-05-19T07:24:41.879Z,5604.00
2019-05-19T07:25:42.040Z,5596.00
2019-05-19T07:26:42.185Z,5588.00
2019-05-19T07:27:42.348Z,5580.00
2019-05-19T07:28:42.492Z,5576.00
2019-05-19T07:29:42.644Z,5576.00
2019-05-19T07:30:42.792Z,5584.00
2019-05-19T07:31:42.949Z,5588.00
2019-05-19T07:32:43.100Z,5588.00
2019-05-19T07:33:43.255Z,5588.00
2019-05-19T07:34:43.406Z,5584.00
2019-05-19T07:35:43.559Z,5580.00
2019-05-19T07:36:43.715Z,5584.00
2019-05-19T07:37:43.871Z,5576.00
2019-05-19T07:38:44.022Z,5580.00
2019-05-19T07:39:44.173Z,5588.00
2019-05-19T07:40:44.327Z,5580.00
2019-05-19T07:41:44.476Z,5580.00
2019-05-19T07:42:44.630Z,5584.00
2019-05-19T07:43:44.801Z,5588.00
2019-05-19T07:44:45.470Z,5596.00
2019-05-19T07:45:45.088Z,5604.00
2019-05-19T07:46:45.240Z,5612.00
2019-05-19T07:47:45.391Z,5612.00
2019-05-19T07:48:45.546Z,5604.00
2019-05-19T07:49:45.701Z,5604.00
2019-05-19T07:50:45.852Z,5596.00
2019-05-19T07:51:46.046Z,5596.00
2019-05-19T07:52:46.158Z,5588.00
2019-05-19T07:53:46.308Z,5584.00
2019-05-19T07:54:46.457Z,5588.00
2019-05-19T07:55:46.610Z,5588.00
2019-05-19T07:56:46.764Z,5588.00
2019-05-19T07:57:46.921Z,5588.00
2019-05-19T07:58:47.072Z,5588.00
2019-05-19T07:59:47.223Z,5600.00
2019-05-19T08:00:47.376Z,5596.00
2019-05-19T08:01:47.530Z,5592.00
2019-05-19T08:02:47.705Z,5592.00
2019-05-19T08:03:47.855Z,5588.00
2019-05-19T08:04:48.043Z,5584.00
2019-05-19T08:05:48.161Z,5588.00
2019-05-19T08:06:48.317Z,5584.00
2019-05-19T08:07:48.468Z,5592.00
2019-05-19T08:08:48.626Z,5596.00
2019-05-19T08:09:48.788Z,5588.00
2019-05-19T08:10:48.939Z,5592.00
2019-05-19T08:11:49.091Z,5580.00
2019-05-19T08:12:49.244Z,5580.00
2019-05-19T08:13:49.397Z,5584.00
2019-05-19T08:14:49.550Z,5576.00
2019-05-19T08:15:49.703Z,5576.00
2019-05-19T08:16:49.864Z,5572.00
2019-05-19T08:17:50.011Z,5572.00
2019-05-19T08:18:50.169Z,5568.00
2019-05-19T08:19:50.319Z,5564.00
2019-05-19T08:20:50.475Z,5560.00
2019-05-19T08:21:50.656Z,5568.00
2019-05-19T08:22:51.347Z,5560.00
2019-05-19T08:24:00.587Z,5556.00
2019-05-19T08:24:51.091Z,5560.00
2019-05-19T08:25:51.315Z,5556.00
2019-05-19T08:26:51.390Z,5560.00
2019-05-19T08:27:51.548Z,5552.00
2019-05-19T08:28:51.696Z,5556.00
2019-05-19T08:29:51.856Z,5556.00
2019-05-19T08:30:52.007Z,5548.00
2019-05-19T08:31:52.171Z,5552.00
2019-05-19T08:32:52.314Z,5560.00
2019-05-19T08:33:52.474Z,5552.00
2019-05-19T08:34:52.625Z,5548.00
2019-05-19T08:35:52.786Z,5548.00
2019-05-19T08:36:52.936Z,5556.00
2019-05-19T08:37:53.088Z,5560.00
2019-05-19T08:38:53.244Z,5572.00
2019-05-19T08:39:53.396Z,5584.00
2019-05-19T08:40:53.574Z,5584.00
2019-05-19T08:41:53.716Z,5596.00
2019-05-19T08:42:53.877Z,5596.00
2019-05-19T08:43:54.024Z,5604.00
2019-05-19T08:44:54.183Z,5604.00
2019-05-19T08:45:54.330Z,5604.00
2019-05-19T08:46:54.482Z,5604.00
2019-05-19T08:47:54.637Z,5616.00
2019-05-19T08:48:57.841Z,5616.00
2019-05-19T08:49:54.946Z,5620.00
2019-05-19T08:50:55.100Z,5620.00
2019-05-19T08:51:55.252Z,5628.00
2019-05-19T08:52:55.410Z,5636.00
2019-05-19T08:53:55.565Z,5636.00
2019-05-19T08:54:55.721Z,5644.00
2019-05-19T08:55:55.874Z,5640.00
2019-05-19T08:56:56.031Z,5652.00
2019-05-19T08:57:56.184Z,5652.00
2019-05-19T08:58:56.340Z,5648.00
2019-05-19T08:59:56.498Z,5652.00
2019-05-19T09:00:56.654Z,5640.00
2019-05-19T09:01:56.809Z,5624.00
2019-05-19T09:02:56.967Z,5632.00
2019-05-19T09:03:57.177Z,5648.00
2019-05-19T09:04:57.278Z,5648.00
2019-05-19T09:05:57.433Z,5660.00
2019-05-19T09:06:57.593Z,5668.00
2019-05-19T09:07:57.749Z,5700.00
2019-05-19T09:08:57.902Z,5708.00
2019-05-19T09:09:58.063Z,5732.00
2019-05-19T09:10:58.221Z,5736.00
2019-05-19T09:11:58.365Z,5760.00
2019-05-19T09:12:58.520Z,5784.00
2019-05-19T09:13:58.675Z,5784.00
2019-05-19T09:14:58.832Z,5820.00
2019-05-19T09:15:58.987Z,5844.00
2019-05-19T09:16:59.161Z,5860.00
2019-05-19T09:17:59.300Z,5908.00
2019-05-19T09:18:59.454Z,5912.00
2019-05-19T09:19:59.608Z,5928.00
2019-05-19T09:20:59.768Z,5820.00
2019-05-19T09:21:59.922Z,5672.00
2019-05-19T09:23:00.077Z,5968.00
2019-05-19T09:24:00.233Z,6068.00
2019-05-19T09:25:00.390Z,6172.00
2019-05-19T09:26:00.545Z,6260.00
2019-05-19T09:27:00.702Z,6328.00
2019-05-19T09:28:00.859Z,6408.00
2019-05-19T09:29:01.673Z,6468.00
2019-05-19T09:30:01.188Z,5336.00
2019-05-19T09:31:01.408Z,5416.00
2019-05-19T09:32:01.635Z,5292.00
2019-05-19T09:33:01.766Z,5388.00
2019-05-19T09:34:01.833Z,5488.00
2019-05-19T09:35:02.012Z,5848.00
2019-05-19T09:36:02.141Z,6932.00
2019-05-19T09:37:02.303Z,7112.00
2019-05-19T09:38:02.461Z,7268.00
2019-05-19T09:39:02.622Z,7364.00
2019-05-19T09:40:02.774Z,6468.00
2019-05-19T09:41:02.930Z,6668.00
2019-05-19T09:42:03.140Z,6848.00
2019-05-19T09:43:03.325Z,6728.00
2019-05-19T09:44:03.399Z,6968.00
2019-05-19T09:45:03.564Z,6952.00
2019-05-19T09:46:05.549Z,7008.00
2019-05-19T09:47:03.873Z,7044.00
2019-05-19T09:48:04.030Z,6964.00
2019-05-19T09:49:04.180Z,6928.00
2019-05-19T09:50:04.336Z,6892.00
2019-05-19T09:51:04.498Z,6832.00
2019-05-19T09:52:04.654Z,6800.00
2019-05-19T09:53:04.850Z,6760.00
2019-05-19T09:54:04.966Z,7156.00
2019-05-19T09:55:05.186Z,8112.00
2019-05-19T09:56:05.279Z,8176.00
2019-05-19T09:57:05.438Z,8192.00
2019-05-19T09:58:05.594Z,6984.00
2019-05-19T09:59:05.748Z,6920.00
2019-05-19T10:00:05.905Z,6860.00
2019-05-19T10:01:06.060Z,6884.00
2019-05-19T10:02:06.217Z,6920.00
2019-05-19T10:03:06.372Z,6940.00
2019-05-19T10:04:07.134Z,6868.00
2019-05-19T10:05:06.890Z,6700.00
2019-05-19T10:06:06.795Z,6564.00
2019-05-19T10:07:07.577Z,6520.00
2019-05-19T10:08:07.133Z,6676.00
2019-05-19T10:09:07.289Z,7252.00
2019-05-19T10:10:07.448Z,8072.00
2019-05-19T10:11:07.601Z,8040.00
2019-05-19T10:12:07.744Z,8096.00
2019-05-19T10:13:07.901Z,8156.00
2019-05-19T10:14:08.058Z,8144.00
2019-05-19T10:15:08.213Z,7752.00
2019-05-19T10:16:08.372Z,8136.00
2019-05-19T10:17:08.530Z,8224.00
2019-05-19T10:18:08.686Z,8196.00
2019-05-19T10:19:08.841Z,8164.00
2019-05-19T10:20:09.074Z,7116.00
2019-05-19T10:21:09.155Z,8416.00
2019-05-19T10:22:09.313Z,8436.00
2019-05-19T10:23:09.467Z,8500.00
2019-05-19T10:24:09.624Z,8452.00
2019-05-19T10:25:22.270Z,8440.00
2019-05-19T10:26:09.937Z,8480.00
2019-05-19T10:27:10.091Z,8280.00
2019-05-19T10:28:10.251Z,7784.00
2019-05-19T10:29:10.409Z,7084.00
2019-05-19T10:30:10.572Z,7872.00
2019-05-19T10:31:10.724Z,8072.00
2019-05-19T10:32:10.881Z,8036.00
2019-05-19T10:33:11.038Z,8104.00
2019-05-19T10:34:11.196Z,8196.00
2019-05-19T10:35:11.355Z,8300.00
2019-05-19T10:36:11.513Z,8368.00
2019-05-19T10:37:11.670Z,8380.00
2019-05-19T10:38:11.830Z,8308.00
2019-05-19T10:39:11.984Z,8216.00
2019-05-19T10:40:12.143Z,8132.00
2019-05-19T10:41:12.307Z,8040.00
2019-05-19T10:42:12.476Z,7944.00
2019-05-19T10:43:12.615Z,7856.00
2019-05-19T10:44:12.778Z,7784.00
2019-05-19T10:45:12.931Z,7740.00
2019-05-19T10:46:13.086Z,7744.00
2019-05-19T10:47:13.246Z,7784.00
2019-05-19T10:48:13.403Z,7860.00
2019-05-19T10:49:13.560Z,7904.00
2019-05-19T10:50:13.717Z,7884.00
2019-05-19T10:51:13.875Z,7888.00
2019-05-19T10:52:14.040Z,7952.00
2019-05-19T10:53:14.183Z,7932.00
2019-05-19T10:54:14.338Z,7960.00
2019-05-19T10:55:14.493Z,7996.00
2019-05-19T10:56:14.652Z,7580.00
2019-05-19T10:57:14.809Z,7088.00
2019-05-19T10:58:14.972Z,7128.00
2019-05-19T10:59:15.127Z,7232.00
2019-05-19T11:00:15.289Z,6916.00
2019-05-19T11:01:15.447Z,6512.00
2019-05-19T11:02:15.605Z,6952.00
2019-05-19T11:03:15.765Z,7912.00
2019-05-19T11:04:15.921Z,7228.00
2019-05-19T11:05:16.079Z,7296.00
2019-05-19T11:06:16.242Z,7640.00
2019-05-19T11:07:16.397Z,8368.00
2019-05-19T11:08:16.553Z,8352.00
2019-05-19T11:09:16.710Z,8236.00
2019-05-19T11:10:16.867Z,7976.00
2019-05-19T11:11:17.042Z,8012.00
2019-05-19T11:12:17.200Z,7124.00
2019-05-19T11:13:17.359Z,7972.00
2019-05-19T11:14:17.513Z,7664.00
2019-05-19T11:15:17.672Z,7164.00
2019-05-19T11:16:17.831Z,6868.00
2019-05-19T11:17:17.993Z,6692.00
2019-05-19T11:18:18.151Z,6632.00
2019-05-19T11:19:18.305Z,6456.00
2019-05-19T11:20:18.470Z,6232.00
2019-05-19T11:21:18.619Z,5780.00
2019-05-19T11:22:18.775Z,5700.00
2019-05-19T11:23:18.933Z,5768.00
2019-05-19T11:24:19.090Z,5872.00
2019-05-19T11:25:32.954Z,6032.00
2019-05-19T11:26:19.404Z,6436.00
2019-05-19T11:27:19.566Z,6808.00
2019-05-19T11:28:19.721Z,7496.00
2019-05-19T11:29:19.880Z,7908.00
2019-05-19T11:30:20.025Z,8332.00
2019-05-19T11:31:20.212Z,8748.00
2019-05-19T11:32:20.368Z,9064.00
2019-05-19T11:33:20.529Z,9424.00
2019-05-19T11:34:20.714Z,9548.00
2019-05-19T11:35:20.858Z,9704.00
2019-05-19T11:36:21.019Z,9952.00
2019-05-19T11:37:21.174Z,10116.00
2019-05-19T11:38:21.332Z,10256.00
2019-05-19T11:39:21.491Z,10380.00
2019-05-19T11:40:21.649Z,10464.00
2019-05-19T11:41:21.807Z,10544.00
2019-05-19T11:42:21.967Z,10428.00
2019-05-19T11:43:22.126Z,10440.00
2019-05-19T11:44:22.282Z,9460.00
2019-05-19T11:45:22.441Z,10472.00
2019-05-19T11:46:22.599Z,10512.00
2019-05-19T11:47:22.757Z,10332.00
2019-05-19T11:48:22.916Z,10168.00
2019-05-19T11:49:23.077Z,10140.00
2019-05-19T11:50:23.234Z,10216.00
2019-05-19T11:51:23.394Z,10168.00
2019-05-19T11:52:23.555Z,10272.00
2019-05-19T11:53:23.771Z,10480.00
2019-05-19T11:54:23.870Z,10616.00
2019-05-19T11:55:24.031Z,10696.00
2019-05-19T11:56:24.189Z,10684.00
2019-05-19T11:57:24.346Z,10860.00
2019-05-19T11:58:24.502Z,10560.00
2019-05-19T11:59:24.661Z,11104.00
2019-05-19T12:00:24.817Z,11144.00
2019-05-19T12:01:24.973Z,11284.00
2019-05-19T12:02:25.136Z,11400.00
2019-05-19T12:03:25.290Z,11760.00
2019-05-19T12:04:25.450Z,12064.00
2019-05-19T12:05:25.629Z,12476.00
2019-05-19T12:06:38.597Z,12696.00
2019-05-19T12:07:25.928Z,12972.00
2019-05-19T12:08:26.088Z,13412.00
2019-05-19T12:09:26.248Z,13764.00
2019-05-19T12:10:26.406Z,14076.00
2019-05-19T12:11:26.562Z,14752.00
2019-05-19T12:12:26.725Z,15200.00
2019-05-19T12:13:26.880Z,15552.00
2019-05-19T12:14:27.042Z,15164.00
2019-05-19T12:15:27.200Z,16576.00
2019-05-19T12:16:27.356Z,16768.00
2019-05-19T12:17:27.516Z,17024.00
2019-05-19T12:18:27.677Z,17536.00
2019-05-19T12:19:27.831Z,17664.00
2019-05-19T12:20:27.996Z,17984.00
2019-05-19T12:21:28.154Z,17184.00
2019-05-19T12:22:28.330Z,17184.00
2019-05-19T12:23:28.487Z,17248.00
2019-05-19T12:24:28.635Z,17312.00
2019-05-19T12:25:28.792Z,17536.00