createdAt,value
2022-09-28T00:02:55.877Z,101489.00
2022-09-28T00:05:28.043Z,101491.41
2022-09-28T00:07:59.206Z,101491.97
2022-09-28T00:10:35.449Z,101492.81
2022-09-28T00:13:03.982Z,101490.94
2022-09-28T00:15:32.172Z,101492.34
2022-09-28T00:18:00.392Z,101495.63
2022-09-28T00:20:28.667Z,101495.75
2022-09-28T00:22:56.879Z,101492.19
2022-09-28T00:25:29.149Z,101481.53
2022-09-28T00:27:58.157Z,101482.53
2022-09-28T00:30:26.492Z,101491.50
2022-09-28T00:33:03.793Z,101487.94
2022-09-28T00:35:59.094Z,101492.50
2022-09-28T00:41:54.704Z,101495.34
2022-09-28T12:36:46.280Z,101700.25
2022-09-28T12:39:56.934Z,101693.75
2022-09-28T12:43:11.246Z,101699.28
2022-09-28T12:46:20.376Z,101700.78
2022-09-28T12:52:43.589Z,101713.63
2022-09-28T12:55:39.666Z,101709.28
2022-09-28T13:05:38.535Z,101717.25
2022-09-28T13:12:41.266Z,101717.91
2022-09-28T13:38:43.296Z,101715.19
2022-09-28T14:28:43.764Z,101739.16
2022-09-28T14:31:48.981Z,101748.59
2022-09-28T14:38:39.164Z,101750.88
2022-09-28T14:41:36.215Z,101742.78
2022-09-28T14:44:34.341Z,101748.50
2022-09-28T15:08:00.891Z,101782.56
2022-09-28T15:54:56.520Z,101806.88
2022-09-28T15:58:01.803Z,101804.84
2022-09-28T16:04:08.298Z,101808.19
2022-09-28T16:06:36.580Z,101806.63
2022-09-28T16:10:01.397Z,101812.16
2022-09-28T16:13:02.476Z,101816.75
2022-09-28T16:19:31.281Z,101819.31
2022-09-28T16:22:11.155Z,101817.25
2022-09-28T16:35:30.133Z,101853.53
2022-09-28T16:38:26.489Z,101854.88
2022-09-28T16:44:27.330Z,101831.66
2022-09-28T16:46:57.735Z,101833.38
2022-09-28T16:49:27.287Z,101858.44
2022-09-28T16:55:39.908Z,101852.13
2022-09-28T16:58:26.139Z,101850.78
2022-09-28T17:01:23.167Z,101854.22
2022-09-28T17:04:24.188Z,101844.34
2022-09-28T17:07:21.862Z,101849.13
2022-09-28T17:10:22.158Z,101863.59
2022-09-28T17:14:25.510Z,101847.00
2022-09-28T17:16:42.643Z,101849.56
2022-09-28T17:22:22.974Z,101859.13
2022-09-28T17:24:51.438Z,101854.53
2022-09-28T17:27:22.784Z,101863.50
2022-09-28T17:29:52.312Z,101862.25
2022-09-28T17:32:23.714Z,101860.84
2022-09-28T17:35:06.585Z,101856.06
2022-09-28T17:37:52.779Z,101859.53
2022-09-28T17:40:23.962Z,101861.94
2022-09-28T17:46:23.057Z,101865.69
2022-09-28T17:48:51.596Z,101853.16
2022-09-28T17:51:19.945Z,101851.72
2022-09-28T17:53:51.124Z,101857.81
2022-09-28T17:56:22.014Z,101857.25
2022-09-28T17:58:49.970Z,101860.38
2022-09-28T18:01:27.511Z,101853.66
2022-09-28T18:03:55.767Z,101856.63
2022-09-28T18:06:26.730Z,101852.22
2022-09-28T18:09:18.916Z,101856.75
2022-09-28T18:12:19.693Z,101857.25
2022-09-28T18:14:52.879Z,101862.88
2022-09-28T18:17:21.317Z,101861.66
2022-09-28T18:19:49.651Z,101863.38
2022-09-28T18:22:20.669Z,101864.16
2022-09-28T18:24:49.082Z,101861.06
2022-09-28T18:27:20.137Z,101854.78
2022-09-28T18:29:48.416Z,101850.97
2022-09-28T18:32:22.305Z,101849.47
2022-09-28T18:34:50.861Z,101837.47
2022-09-28T18:37:22.251Z,101836.00
2022-09-28T18:39:51.807Z,101835.69
2022-09-28T18:42:21.492Z,101831.50
2022-09-28T18:47:51.051Z,101818.16
2022-09-28T18:50:50.064Z,101814.31
2022-09-28T18:53:53.997Z,101826.34
2022-09-28T18:56:24.642Z,101823.25
2022-09-28T18:58:56.045Z,101827.19
2022-09-28T19:01:51.171Z,101834.03
2022-09-28T19:04:49.860Z,101831.22
2022-09-28T19:07:51.658Z,101819.31
2022-09-28T19:10:52.161Z,101834.13
2022-09-28T19:13:48.381Z,101822.31
2022-09-28T19:16:48.108Z,101820.19
2022-09-28T19:23:51.945Z,101815.53
2022-09-28T19:29:51.520Z,101807.19
2022-09-28T19:33:53.032Z,101805.56
2022-09-28T19:36:48.867Z,101801.19
2022-09-28T19:39:17.626Z,101797.19
2022-09-28T19:41:53.401Z,101789.25
2022-09-28T19:51:15.415Z,101789.84
2022-09-28T20:03:16.565Z,101791.09
2022-09-28T20:05:47.193Z,101785.13
2022-09-28T20:11:17.907Z,101774.50
2022-09-28T20:13:46.635Z,101772.16
2022-09-28T20:16:55.764Z,101773.59
2022-09-28T20:19:17.266Z,101772.19
2022-09-28T20:21:45.710Z,101770.97
2022-09-28T20:24:14.152Z,101772.00
2022-09-28T20:26:46.614Z,101773.69
2022-09-28T20:29:15.250Z,101768.75
2022-09-28T20:31:46.575Z,101762.81
2022-09-28T20:34:16.974Z,101763.81
2022-09-28T20:37:18.244Z,101762.47
2022-09-28T20:42:47.184Z,101752.66
2022-09-28T20:45:15.769Z,101748.00
2022-09-28T20:47:44.094Z,101747.09
2022-09-28T20:50:15.497Z,101750.09
2022-09-28T20:52:43.770Z,101737.59
2022-09-28T20:55:14.874Z,101743.81
2022-09-28T20:57:47.132Z,101736.50
2022-09-28T21:00:16.224Z,101740.03
2022-09-28T21:03:54.424Z,101738.59
2022-09-28T21:06:42.523Z,101733.84
2022-09-28T21:16:13.546Z,101723.03
2022-09-28T21:22:15.387Z,101723.28
2022-09-28T21:25:13.206Z,101717.81
2022-09-28T21:28:14.663Z,101719.59
2022-09-28T21:31:12.483Z,101706.59
2022-09-28T21:36:54.040Z,101704.97
2022-09-28T21:39:30.357Z,101698.91
2022-09-28T21:46:15.597Z,101694.94
2022-09-28T21:49:11.530Z,101692.72
2022-09-28T21:51:39.779Z,101691.84
2022-09-28T21:54:14.694Z,101695.09
2022-09-28T22:02:11.820Z,101682.72
2022-09-28T22:04:42.684Z,101682.06
2022-09-28T22:07:13.254Z,101681.78
2022-09-28T22:09:41.571Z,101681.78
2022-09-28T22:12:12.745Z,101671.31
2022-09-28T22:14:41.105Z,101690.50
2022-09-28T22:17:15.341Z,101673.69
2022-09-28T22:20:08.419Z,101677.72
2022-09-28T22:22:42.832Z,101671.97
2022-09-28T22:25:11.117Z,101673.00
2022-09-28T22:27:42.531Z,101681.50
2022-09-28T22:30:11.224Z,101672.69
2022-09-28T22:33:15.853Z,101686.72
2022-09-28T22:35:35.184Z,101679.75
2022-09-28T22:38:14.801Z,101678.03
2022-09-28T22:41:16.917Z,101670.63
2022-09-28T22:43:51.424Z,101671.94
2022-09-28T23:53:41.377Z,101674.44
2022-09-28T23:56:26.898Z,101676.31
2022-09-28T23:59:50.947Z,101677.38
