createdAt,value
2023-03-30T00:00:15.255Z,-0.68
2023-03-30T00:02:45.334Z,-0.68
2023-03-30T00:08:14.641Z,-0.68
2023-03-30T00:10:49.427Z,-0.72
2023-03-30T00:13:18.198Z,-0.74
2023-03-30T00:15:46.615Z,-0.78
2023-03-30T00:18:14.801Z,-0.80
2023-03-30T00:20:48.693Z,-0.82
2023-03-30T00:23:17.018Z,-0.84
2023-03-30T00:25:46.490Z,-0.87
2023-03-30T00:28:14.858Z,-0.89
2023-03-30T00:30:44.385Z,-0.92
2023-03-30T00:33:14.346Z,-0.94
2023-03-30T00:35:42.497Z,-0.97
2023-03-30T00:38:12.127Z,-1.00
2023-03-30T00:40:40.945Z,-1.02
2023-03-30T00:43:14.289Z,-1.05
2023-03-30T00:45:42.667Z,-1.08
2023-03-30T00:48:17.821Z,-1.10
2023-03-30T00:50:53.188Z,-1.13
2023-03-30T00:53:34.617Z,-1.16
2023-03-30T00:56:05.043Z,-1.17
2023-03-30T00:58:33.590Z,-1.17
2023-03-30T01:01:04.277Z,-1.19
2023-03-30T01:03:37.839Z,-1.21
2023-03-30T01:06:07.659Z,-1.23
2023-03-30T01:08:36.618Z,-1.25
2023-03-30T01:11:10.124Z,-1.26
2023-03-30T01:13:44.728Z,-1.27
2023-03-30T01:16:41.897Z,-1.27
2023-03-30T01:20:09.146Z,-1.28
2023-03-30T01:23:02.207Z,-1.30
2023-03-30T01:25:36.857Z,-1.32
2023-03-30T01:28:19.754Z,-1.33
2023-03-30T01:31:00.433Z,-1.34
2023-03-30T01:33:47.533Z,-1.35
2023-03-30T01:36:50.227Z,-1.36
2023-03-30T01:39:33.908Z,-1.37
2023-03-30T01:42:05.233Z,-1.38
2023-03-30T01:44:46.388Z,-1.39
2023-03-30T01:47:23.548Z,-1.39
2023-03-30T01:50:21.140Z,-1.40
2023-03-30T01:53:03.428Z,-1.40
2023-03-30T01:55:49.439Z,-1.42
2023-03-30T01:58:24.288Z,-1.43
2023-03-30T02:00:56.106Z,-1.45
2023-03-30T02:03:31.875Z,-1.46
2023-03-30T02:06:04.182Z,-1.48
2023-03-30T02:08:34.689Z,-1.49
2023-03-30T02:11:04.823Z,-1.48
2023-03-30T02:13:33.585Z,-1.49
2023-03-30T02:16:05.308Z,-1.51
2023-03-30T02:18:34.045Z,-1.53
2023-03-30T02:21:02.765Z,-1.54
2023-03-30T02:23:35.599Z,-1.54
2023-03-30T02:26:04.888Z,-1.55
2023-03-30T02:28:35.390Z,-1.55
2023-03-30T02:31:04.099Z,-1.55
2023-03-30T02:33:53.204Z,-1.56
2023-03-30T02:36:32.314Z,-1.57
2023-03-30T02:39:06.158Z,-1.59
2023-03-30T02:42:02.217Z,-1.61
2023-03-30T02:44:56.308Z,-1.63
2023-03-30T02:47:34.737Z,-1.64
2023-03-30T02:50:15.437Z,-1.65
2023-03-30T02:52:57.147Z,-1.66
2023-03-30T02:55:34.828Z,-1.68
2023-03-30T02:58:20.356Z,-1.70
2023-03-30T03:01:34.063Z,-1.72
2023-03-30T03:04:10.226Z,-1.73
2023-03-30T03:06:45.641Z,-1.73
2023-03-30T03:09:15.510Z,-1.74
2023-03-30T03:11:43.772Z,-1.76
2023-03-30T03:14:12.930Z,-1.77
2023-03-30T03:16:41.311Z,-1.78
2023-03-30T03:19:16.785Z,-1.77
2023-03-30T03:21:48.414Z,-1.79
2023-03-30T03:24:17.830Z,-1.79
2023-03-30T03:27:12.458Z,-1.80
2023-03-30T03:30:16.459Z,-1.81
2023-03-30T03:32:51.710Z,-1.82
2023-03-30T03:35:20.362Z,-1.83
2023-03-30T03:37:49.642Z,-1.84
2023-03-30T03:40:20.804Z,-1.85
2023-03-30T03:42:49.324Z,-1.85
2023-03-30T03:45:19.187Z,-1.86
2023-03-30T03:47:56.203Z,-1.86
2023-03-30T03:51:01.899Z,-1.86
2023-03-30T03:53:33.702Z,-1.85
2023-03-30T03:56:04.765Z,-1.86
2023-03-30T03:58:33.844Z,-1.87
2023-03-30T04:01:02.695Z,-1.87
2023-03-30T04:03:32.560Z,-1.87
2023-03-30T04:06:01.354Z,-1.87
2023-03-30T04:08:30.563Z,-1.86
2023-03-30T04:11:08.216Z,-1.85
2023-03-30T04:13:55.819Z,-1.84
2023-03-30T04:16:39.265Z,-1.83
2023-03-30T04:19:27.805Z,-1.83
2023-03-30T04:22:19.972Z,-1.83
2023-03-30T04:25:05.678Z,-1.82
2023-03-30T04:27:43.772Z,-1.80
2023-03-30T04:30:24.830Z,-1.78
2023-03-30T04:33:14.755Z,-1.77
2023-03-30T04:35:43.194Z,-1.75
2023-03-30T04:38:36.673Z,-1.73
2023-03-30T04:41:26.706Z,-1.71
2023-03-30T04:44:03.191Z,-1.71
2023-03-30T04:47:07.305Z,-1.68
2023-03-30T04:49:54.631Z,-1.66
2023-03-30T04:52:41.632Z,-1.63
2023-03-30T04:55:30.871Z,-1.60
2023-03-30T04:58:12.112Z,-1.58
2023-03-30T05:00:59.815Z,-1.56
2023-03-30T05:03:57.605Z,-1.53
2023-03-30T05:06:42.241Z,-1.49
2023-03-30T05:09:13.303Z,-1.46
2023-03-30T05:12:05.224Z,-1.43
2023-03-30T05:14:39.971Z,-1.40
2023-03-30T05:17:26.754Z,-1.36
2023-03-30T05:20:08.748Z,-1.30
2023-03-30T05:22:51.858Z,-1.26
2023-03-30T05:25:36.267Z,-1.22
2023-03-30T05:28:27.367Z,-1.18
2023-03-30T05:31:14.374Z,-1.15
2023-03-30T05:33:55.976Z,-1.10
2023-03-30T05:36:46.433Z,-1.05
2023-03-30T05:39:50.196Z,-0.98
2023-03-30T05:42:43.985Z,-0.91
2023-03-30T05:45:44.733Z,-0.85
2023-03-30T05:48:34.621Z,-0.80
2023-03-30T05:51:09.135Z,-0.75
2023-03-30T05:54:01.784Z,-0.70
2023-03-30T05:56:51.787Z,-0.65
2023-03-30T05:59:47.564Z,-0.58
2023-03-30T06:02:35.200Z,-0.49
2023-03-30T06:05:06.789Z,-0.42
2023-03-30T06:07:35.642Z,-0.37
2023-03-30T06:10:06.309Z,-0.33
2023-03-30T06:12:34.959Z,-0.28
2023-03-30T06:15:03.803Z,-0.23
2023-03-30T06:17:42.893Z,-0.18
2023-03-30T06:20:12.851Z,-0.12
2023-03-30T06:22:44.035Z,-0.07
2023-03-30T06:25:24.076Z,-0.01
2023-03-30T06:27:52.414Z,0.06
2023-03-30T06:30:20.724Z,0.12
2023-03-30T06:32:52.183Z,0.19
2023-03-30T06:35:50.707Z,0.25
2023-03-30T06:38:21.845Z,0.31
2023-03-30T06:40:51.664Z,0.36
2023-03-30T06:43:22.547Z,0.41
2023-03-30T06:46:09.612Z,0.46
2023-03-30T06:48:38.700Z,0.52
2023-03-30T06:51:25.582Z,0.57
2023-03-30T06:53:56.750Z,0.61
2023-03-30T06:56:24.945Z,0.66
2023-03-30T06:59:20.198Z,0.72
2023-03-30T07:02:26.901Z,0.77
2023-03-30T07:05:18.215Z,0.79
2023-03-30T07:08:02.761Z,0.80
2023-03-30T07:10:31.314Z,0.82
2023-03-30T07:13:00.735Z,0.87
2023-03-30T07:15:29.368Z,0.92
2023-03-30T07:17:58.013Z,0.98
2023-03-30T07:20:31.171Z,1.06
2023-03-30T07:23:14.030Z,1.10
2023-03-30T07:25:42.402Z,1.05
2023-03-30T07:28:17.869Z,1.01
2023-03-30T07:30:46.595Z,0.99
2023-03-30T07:33:15.419Z,0.99
2023-03-30T07:35:45.882Z,1.02
2023-03-30T07:38:15.091Z,1.07
2023-03-30T07:40:48.764Z,1.12
2023-03-30T07:43:17.757Z,1.15
2023-03-30T07:45:49.337Z,1.17
2023-03-30T07:48:24.296Z,1.20
2023-03-30T07:51:09.624Z,1.24
2023-03-30T07:53:42.262Z,1.28
2023-03-30T07:56:17.739Z,1.29
2023-03-30T07:58:52.033Z,1.31
2023-03-30T08:01:21.344Z,1.33
2023-03-30T08:03:52.864Z,1.37
2023-03-30T08:06:22.545Z,1.37
2023-03-30T08:08:53.640Z,1.36
2023-03-30T08:11:22.399Z,1.38
2023-03-30T08:13:52.141Z,1.42
2023-03-30T08:16:20.818Z,1.45
2023-03-30T08:18:49.131Z,1.47
2023-03-30T08:21:18.083Z,1.52
2023-03-30T08:23:46.272Z,1.59
2023-03-30T08:26:17.028Z,1.63
2023-03-30T08:28:45.252Z,1.66
2023-03-30T08:31:13.382Z,1.69
2023-03-30T08:33:41.821Z,1.71
2023-03-30T08:36:10.040Z,1.74
2023-03-30T08:38:42.926Z,1.79
2023-03-30T08:41:28.136Z,1.86
2023-03-30T08:44:01.005Z,1.92
2023-03-30T08:46:29.474Z,1.95
2023-03-30T08:48:59.943Z,2.04
2023-03-30T08:51:37.114Z,2.15
2023-03-30T08:54:06.946Z,2.21
2023-03-30T08:56:38.437Z,2.25
2023-03-30T08:59:15.509Z,2.33
2023-03-30T09:02:22.526Z,2.40
2023-03-30T09:05:05.578Z,2.45
2023-03-30T09:07:39.928Z,2.49
2023-03-30T09:10:12.189Z,2.52
2023-03-30T09:12:48.074Z,2.60
2023-03-30T09:15:32.108Z,2.72
2023-03-30T09:18:07.422Z,2.80
2023-03-30T09:20:36.450Z,2.88
2023-03-30T09:23:04.728Z,2.95
2023-03-30T09:25:45.001Z,3.00
2023-03-30T09:28:24.538Z,3.00
2023-03-30T09:30:54.959Z,3.04
2023-03-30T09:33:35.733Z,3.09
2023-03-30T09:36:18.969Z,3.15
2023-03-30T09:38:50.473Z,3.23
2023-03-30T09:41:50.019Z,3.26
2023-03-30T09:44:34.087Z,3.27
2023-03-30T09:47:02.341Z,3.29
2023-03-30T09:49:30.693Z,3.34
2023-03-30T09:52:04.072Z,3.44
2023-03-30T09:54:40.095Z,3.53
2023-03-30T09:57:31.669Z,3.59
2023-03-30T10:00:01.527Z,3.71
2023-03-30T10:02:40.843Z,3.82
2023-03-30T10:05:17.386Z,3.85
2023-03-30T10:07:45.684Z,3.85
2023-03-30T10:10:29.323Z,3.87
2023-03-30T10:13:04.745Z,3.96
2023-03-30T10:15:33.083Z,4.04
2023-03-30T10:18:02.779Z,4.10
2023-03-30T10:20:36.698Z,4.13
2023-03-30T10:23:05.791Z,4.12
2023-03-30T10:25:35.030Z,4.10
2023-03-30T10:28:04.976Z,4.12
2023-03-30T10:30:33.364Z,4.14
2023-03-30T10:33:02.229Z,4.19
2023-03-30T10:35:36.088Z,4.24
2023-03-30T10:38:05.256Z,4.25
2023-03-30T10:40:38.625Z,4.29
2023-03-30T10:43:12.818Z,4.32
2023-03-30T10:45:46.050Z,4.40
2023-03-30T10:48:36.281Z,4.49
2023-03-30T10:51:28.729Z,4.58
2023-03-30T10:54:11.750Z,4.63
2023-03-30T10:56:45.192Z,4.69
2023-03-30T10:59:35.064Z,4.73
2023-03-30T11:02:22.520Z,4.74
2023-03-30T11:05:09.960Z,4.77
2023-03-30T11:07:48.023Z,4.84
2023-03-30T11:10:18.258Z,4.92
2023-03-30T11:12:52.773Z,4.97
2023-03-30T11:15:31.487Z,5.02
2023-03-30T11:18:01.651Z,5.05
2023-03-30T11:20:56.683Z,5.07
2023-03-30T11:23:42.834Z,5.13
2023-03-30T11:26:12.843Z,5.17
2023-03-30T11:29:28.676Z,5.18
2023-03-30T11:31:59.868Z,5.26
2023-03-30T11:34:43.356Z,5.34
2023-03-30T11:37:30.001Z,5.41
2023-03-30T11:40:24.252Z,5.43
2023-03-30T11:42:54.076Z,5.45
2023-03-30T11:45:34.463Z,5.45
2023-03-30T11:48:20.070Z,5.44
2023-03-30T11:51:00.529Z,5.43
2023-03-30T11:53:48.767Z,5.48
2023-03-30T11:56:27.980Z,5.55
2023-03-30T11:59:07.192Z,5.52
2023-03-30T12:01:42.505Z,5.47
2023-03-30T12:04:11.954Z,5.47
2023-03-30T12:06:41.380Z,5.48
2023-03-30T12:09:31.378Z,5.49
2023-03-30T12:12:41.402Z,5.50
2023-03-30T12:15:31.482Z,5.51
2023-03-30T12:18:11.483Z,5.54
2023-03-30T12:21:17.214Z,5.58
2023-03-30T12:24:12.409Z,5.65
2023-03-30T12:26:42.552Z,5.67
2023-03-30T12:31:56.094Z,5.73
2023-03-30T12:34:26.444Z,5.75
2023-03-30T12:37:23.729Z,5.77
2023-03-30T12:40:06.966Z,5.79
2023-03-30T12:42:46.532Z,5.83
2023-03-30T12:45:24.141Z,5.84
2023-03-30T12:48:14.515Z,5.83
2023-03-30T12:51:11.818Z,5.83
2023-03-30T12:53:56.175Z,5.86
2023-03-30T12:56:55.428Z,5.88
2023-03-30T13:00:00.881Z,5.91
2023-03-30T13:02:38.774Z,5.94
2023-03-30T13:05:25.049Z,5.98
2023-03-30T13:07:55.366Z,6.03
2023-03-30T13:10:29.631Z,6.08
2023-03-30T13:12:58.632Z,6.09
2023-03-30T13:15:32.024Z,6.09
2023-03-30T13:18:02.811Z,6.09
2023-03-30T13:20:47.241Z,6.08
2023-03-30T13:23:19.956Z,6.10
2023-03-30T13:26:02.412Z,6.16
2023-03-30T13:29:10.381Z,6.21
2023-03-30T13:31:46.204Z,6.21
2023-03-30T13:34:16.997Z,6.25
2023-03-30T13:37:05.422Z,6.32
2023-03-30T13:39:43.057Z,6.37
2023-03-30T13:42:23.167Z,6.36
2023-03-30T13:45:24.900Z,6.32
2023-03-30T13:48:04.695Z,6.32
2023-03-30T13:50:34.811Z,6.33
2023-03-30T13:53:04.622Z,6.39
2023-03-30T13:55:44.622Z,6.46
2023-03-30T13:58:21.960Z,6.47
2023-03-30T14:00:52.061Z,6.49
2023-03-30T14:03:35.553Z,6.51
2023-03-30T14:06:13.689Z,6.53
2023-03-30T14:08:45.261Z,6.57
2023-03-30T14:11:22.542Z,6.59
2023-03-30T14:13:52.585Z,6.60
2023-03-30T14:16:26.177Z,6.63
2023-03-30T14:19:19.840Z,6.63
2023-03-30T14:21:48.695Z,6.66
2023-03-30T14:24:18.781Z,6.67
2023-03-30T14:26:47.633Z,6.67
2023-03-30T14:29:28.570Z,6.68
2023-03-30T14:32:10.293Z,6.71
2023-03-30T14:34:39.771Z,6.72
2023-03-30T14:37:08.295Z,6.71
2023-03-30T14:39:47.478Z,6.69
2023-03-30T14:42:20.932Z,6.68
2023-03-30T14:44:52.205Z,6.68
2023-03-30T14:47:22.855Z,6.67
2023-03-30T14:49:52.054Z,6.68
2023-03-30T14:52:22.121Z,6.69
2023-03-30T14:55:04.807Z,6.73
2023-03-30T14:57:38.631Z,6.73
2023-03-30T15:00:21.321Z,6.70
2023-03-30T15:03:00.074Z,6.71
2023-03-30T15:05:40.746Z,6.71
2023-03-30T15:08:27.907Z,6.71
2023-03-30T15:11:12.927Z,6.71
2023-03-30T15:13:47.248Z,6.71
2023-03-30T15:16:21.723Z,6.71
2023-03-30T15:18:55.854Z,6.71
2023-03-30T15:21:34.176Z,6.71
2023-03-30T15:24:02.432Z,6.73
2023-03-30T15:26:31.104Z,6.77
2023-03-30T15:29:15.547Z,6.80
2023-03-30T15:31:45.655Z,6.80
2023-03-30T15:34:17.244Z,6.79
2023-03-30T15:36:52.388Z,6.78
2023-03-30T15:39:34.339Z,6.78
2023-03-30T15:42:04.607Z,6.77
2023-03-30T15:44:37.298Z,6.73
2023-03-30T15:47:10.014Z,6.71
2023-03-30T15:49:42.914Z,6.68
2023-03-30T15:52:18.833Z,6.66
2023-03-30T15:54:50.712Z,6.63
2023-03-30T15:57:29.246Z,6.62
2023-03-30T16:00:02.235Z,6.60
2023-03-30T16:02:40.084Z,6.57
2023-03-30T16:05:17.027Z,6.55
2023-03-30T16:07:45.395Z,6.51
2023-03-30T16:10:14.806Z,6.46
2023-03-30T16:12:45.898Z,6.42
2023-03-30T16:15:15.362Z,6.39
2023-03-30T16:17:47.688Z,6.35
2023-03-30T16:20:18.325Z,6.30
2023-03-30T16:22:49.929Z,6.26
2023-03-30T16:25:21.344Z,6.23
2023-03-30T16:27:51.302Z,6.21
2023-03-30T16:30:30.868Z,6.19
2023-03-30T16:33:01.286Z,6.18
2023-03-30T16:35:29.636Z,6.15
2023-03-30T16:37:58.303Z,6.12
2023-03-30T16:40:42.212Z,6.09
2023-03-30T16:43:11.864Z,6.05
2023-03-30T16:45:40.564Z,6.02
2023-03-30T16:48:12.328Z,6.00
2023-03-30T16:50:47.712Z,5.97
2023-03-30T16:53:16.240Z,5.95
2023-03-30T16:55:44.411Z,5.93
2023-03-30T16:58:14.430Z,5.92
2023-03-30T17:00:50.418Z,5.90
2023-03-30T17:03:19.543Z,5.87
2023-03-30T17:05:49.710Z,5.85
2023-03-30T17:08:21.643Z,5.83
2023-03-30T17:10:50.043Z,5.82
2023-03-30T17:13:28.607Z,5.80
2023-03-30T17:16:16.715Z,5.78
2023-03-30T17:18:47.595Z,5.75
2023-03-30T17:21:18.406Z,5.73
2023-03-30T17:23:48.019Z,5.72
2023-03-30T17:26:17.691Z,5.72
2023-03-30T17:28:46.120Z,5.71
2023-03-30T17:31:21.329Z,5.69
2023-03-30T17:33:50.185Z,5.68
2023-03-30T17:36:25.493Z,5.66
2023-03-30T17:38:59.985Z,5.64
2023-03-30T17:41:28.097Z,5.63
2023-03-30T17:43:56.227Z,5.60
2023-03-30T17:46:24.334Z,5.57
2023-03-30T17:48:52.600Z,5.55
2023-03-30T17:51:20.749Z,5.53
2023-03-30T17:53:49.092Z,5.51
2023-03-30T17:56:19.991Z,5.48
2023-03-30T17:58:49.755Z,5.46
2023-03-30T18:01:18.123Z,5.44
2023-03-30T18:03:47.725Z,5.40
2023-03-30T18:06:16.430Z,5.37
2023-03-30T18:08:44.546Z,5.35
2023-03-30T18:11:12.675Z,5.33
2023-03-30T18:13:41.381Z,5.32
2023-03-30T18:16:11.062Z,5.31
2023-03-30T18:18:39.854Z,5.29
2023-03-30T18:21:09.619Z,5.29
2023-03-30T18:23:43.895Z,5.26
2023-03-30T18:26:13.062Z,5.25
2023-03-30T18:28:44.070Z,5.22
2023-03-30T18:31:12.948Z,5.22
2023-03-30T18:33:41.416Z,5.19
2023-03-30T18:36:13.454Z,5.19
2023-03-30T18:38:42.457Z,5.19
2023-03-30T18:41:13.007Z,5.18
2023-03-30T18:43:41.407Z,5.17
2023-03-30T18:46:11.271Z,5.16
2023-03-30T18:48:41.959Z,5.15
2023-03-30T18:51:11.830Z,5.13
2023-03-30T18:53:42.741Z,5.11
2023-03-30T18:56:11.697Z,5.09
2023-03-30T18:58:42.416Z,5.09
2023-03-30T19:01:16.071Z,5.06
2023-03-30T19:03:45.354Z,5.05
2023-03-30T19:06:16.622Z,5.03
2023-03-30T19:08:44.903Z,5.02
2023-03-30T19:11:15.768Z,5.01
2023-03-30T19:13:43.940Z,5.00
2023-03-30T19:16:13.829Z,4.99
2023-03-30T19:18:43.246Z,4.97
2023-03-30T19:21:16.771Z,4.96
2023-03-30T19:23:44.951Z,4.96
2023-03-30T19:26:13.284Z,4.96
2023-03-30T19:28:41.546Z,4.94
2023-03-30T19:31:16.499Z,4.94
2023-03-30T19:33:45.098Z,4.94
2023-03-30T19:36:14.316Z,4.94
2023-03-30T19:38:44.224Z,4.95
2023-03-30T19:41:12.716Z,4.95
2023-03-30T19:43:42.391Z,4.96
2023-03-30T19:46:10.586Z,4.96
2023-03-30T19:48:38.755Z,4.93
2023-03-30T19:51:07.170Z,4.91
2023-03-30T19:53:38.332Z,4.90
2023-03-30T19:56:10.453Z,4.91
2023-03-30T19:58:38.954Z,4.92
2023-03-30T20:01:08.297Z,4.94
2023-03-30T20:03:37.678Z,4.95
2023-03-30T20:06:10.033Z,4.97
2023-03-30T20:08:39.630Z,4.98
2023-03-30T20:11:08.985Z,5.00
2023-03-30T20:13:37.366Z,5.01
2023-03-30T20:16:06.235Z,5.01
2023-03-30T20:18:35.779Z,5.03
2023-03-30T20:21:04.646Z,5.04
2023-03-30T20:23:33.501Z,5.06
2023-03-30T20:26:04.578Z,5.08
2023-03-30T20:28:34.176Z,5.10
2023-03-30T20:31:03.068Z,5.12
2023-03-30T20:33:35.050Z,5.13
2023-03-30T20:36:03.336Z,5.13
2023-03-30T20:38:31.860Z,5.13
2023-03-30T20:41:04.648Z,5.11
2023-03-30T20:43:38.393Z,5.10
2023-03-30T20:46:14.223Z,5.08
2023-03-30T20:48:42.941Z,5.06
2023-03-30T20:51:13.465Z,5.05
2023-03-30T20:53:42.588Z,5.06
2023-03-30T20:56:11.129Z,5.08
2023-03-30T20:58:39.690Z,5.07
2023-03-30T21:01:28.402Z,5.07
2023-03-30T21:03:58.831Z,5.08
2023-03-30T21:06:28.522Z,5.09
2023-03-30T21:08:58.840Z,5.10
2023-03-30T21:11:27.937Z,5.12
2023-03-30T21:14:02.238Z,5.12
2023-03-30T21:16:31.789Z,5.11
2023-03-30T21:19:00.974Z,5.10
2023-03-30T21:21:31.530Z,5.09
2023-03-30T21:24:01.793Z,5.10
2023-03-30T21:26:30.572Z,5.08
2023-03-30T21:28:58.820Z,5.09
2023-03-30T21:31:28.537Z,5.09
2023-03-30T21:33:57.804Z,5.09
2023-03-30T21:36:26.090Z,5.09
2023-03-30T21:38:56.236Z,5.11
2023-03-30T21:41:26.320Z,5.14
2023-03-30T21:43:54.772Z,5.18
2023-03-30T21:46:24.132Z,5.22
2023-03-30T21:48:55.954Z,5.23
2023-03-30T21:51:29.087Z,5.22
2023-03-30T21:53:59.452Z,5.22
2023-03-30T21:56:29.560Z,5.22
2023-03-30T21:58:58.949Z,5.22
2023-03-30T22:01:28.264Z,5.18
2023-03-30T22:03:56.978Z,5.16
2023-03-30T22:06:25.393Z,5.14
2023-03-30T22:08:53.800Z,5.12
2023-03-30T22:11:23.662Z,5.10
2023-03-30T22:13:55.790Z,5.09
2023-03-30T22:16:28.843Z,5.06
2023-03-30T22:19:13.233Z,5.04
2023-03-30T22:21:41.485Z,5.04
2023-03-30T22:24:11.271Z,5.04
2023-03-30T22:26:40.838Z,5.05
2023-03-30T22:29:09.076Z,5.05
2023-03-30T22:31:41.521Z,5.04
2023-03-30T22:34:10.668Z,5.03
2023-03-30T22:36:39.268Z,5.03
2023-03-30T22:39:07.519Z,5.01
2023-03-30T22:41:36.411Z,4.98
2023-03-30T22:44:04.852Z,4.94
2023-03-30T22:46:34.633Z,4.88
2023-03-30T22:49:03.867Z,4.83
2023-03-30T22:51:34.058Z,4.79
2023-03-30T22:54:02.484Z,4.75
2023-03-30T22:56:32.295Z,4.71
2023-03-30T22:59:01.476Z,4.68
2023-03-30T23:01:32.416Z,4.67
2023-03-30T23:04:03.393Z,4.65
2023-03-30T23:06:33.913Z,4.63
2023-03-30T23:09:03.747Z,4.63
2023-03-30T23:11:34.499Z,4.62
2023-03-30T23:14:05.528Z,4.61
2023-03-30T23:16:34.378Z,4.60
2023-03-30T23:19:04.668Z,4.58
2023-03-30T23:21:36.127Z,4.57
2023-03-30T23:24:10.827Z,4.55
2023-03-30T23:26:39.458Z,4.54
2023-03-30T23:29:07.627Z,4.54
2023-03-30T23:31:36.674Z,4.56
2023-03-30T23:34:05.239Z,4.58
2023-03-30T23:36:35.031Z,4.61
2023-03-30T23:39:03.396Z,4.61
2023-03-30T23:41:31.949Z,4.61
2023-03-30T23:44:00.138Z,4.61
2023-03-30T23:46:29.168Z,4.62
2023-03-30T23:48:57.431Z,4.62
2023-03-30T23:51:25.921Z,4.63
2023-03-30T23:53:57.047Z,4.62
2023-03-30T23:56:27.822Z,4.61
2023-03-30T23:58:56.971Z,4.60
