createdAt,value
2022-12-23T00:01:55.772Z,9.50
2022-12-23T00:04:24.168Z,9.50
2022-12-23T00:06:52.348Z,9.50
2022-12-23T00:09:20.706Z,9.50
2022-12-23T00:12:09.738Z,9.50
2022-12-23T00:14:55.246Z,9.50
2022-12-23T00:17:23.627Z,9.50
2022-12-23T00:19:52.018Z,9.50
2022-12-23T00:22:20.399Z,9.60
2022-12-23T00:24:48.370Z,9.40
2022-12-23T00:27:18.059Z,9.40
2022-12-23T00:29:46.339Z,9.50
2022-12-23T00:32:14.411Z,9.60
2022-12-23T00:34:42.510Z,9.50
2022-12-23T00:37:10.580Z,9.70
2022-12-23T00:40:09.323Z,9.50
2022-12-23T00:43:04.851Z,9.50
2022-12-23T00:45:33.079Z,9.50
2022-12-23T00:48:18.666Z,9.50
2022-12-23T00:50:46.833Z,9.50
2022-12-23T00:53:15.037Z,9.50
2022-12-23T00:55:43.339Z,9.50
2022-12-23T00:58:12.860Z,9.60
2022-12-23T01:00:58.476Z,9.70
2022-12-23T01:03:43.951Z,9.60
2022-12-23T01:06:12.019Z,9.60
2022-12-23T01:08:40.313Z,9.30
2022-12-23T01:11:11.213Z,9.70
2022-12-23T01:13:41.044Z,9.70
2022-12-23T01:16:17.185Z,9.70
2022-12-23T01:18:46.086Z,9.60
2022-12-23T01:21:14.824Z,9.70
2022-12-23T01:23:43.146Z,9.70
2022-12-23T01:26:13.195Z,9.70
2022-12-23T01:28:42.726Z,9.60
2022-12-23T01:31:12.059Z,9.70
2022-12-23T01:33:40.306Z,9.90
2022-12-23T01:36:10.128Z,9.80
2022-12-23T01:38:38.283Z,9.80
2022-12-23T01:41:06.829Z,9.80
2022-12-23T01:43:47.625Z,9.80
2022-12-23T01:46:15.907Z,9.80
2022-12-23T01:48:47.927Z,9.80
2022-12-23T01:51:20.123Z,9.90
2022-12-23T01:53:50.783Z,9.80
2022-12-23T01:56:24.757Z,9.80
2022-12-23T01:58:58.106Z,9.80
2022-12-23T02:01:52.580Z,9.80
2022-12-23T02:04:24.165Z,9.80
2022-12-23T02:07:10.555Z,9.80
2022-12-23T02:09:40.691Z,9.80
2022-12-23T02:12:43.733Z,9.90
2022-12-23T02:15:51.337Z,9.80
2022-12-23T02:18:41.726Z,9.80
2022-12-23T02:21:34.578Z,9.70
2022-12-23T02:24:42.079Z,9.70
2022-12-23T02:27:26.080Z,9.80
2022-12-23T02:30:28.398Z,9.70
2022-12-23T02:33:22.268Z,9.70
2022-12-23T02:35:59.978Z,9.60
2022-12-23T02:38:35.470Z,9.60
2022-12-23T02:41:10.285Z,9.60
2022-12-23T02:43:45.223Z,9.60
2022-12-23T02:46:23.483Z,9.60
2022-12-23T02:48:56.102Z,9.60
2022-12-23T02:51:30.273Z,9.50
2022-12-23T02:54:04.301Z,9.30
2022-12-23T02:56:34.495Z,9.40
2022-12-23T02:59:06.234Z,9.40
2022-12-23T03:01:36.962Z,9.40
2022-12-23T03:04:06.781Z,9.30
2022-12-23T03:06:40.373Z,9.30
2022-12-23T03:09:09.266Z,9.30
2022-12-23T03:11:47.077Z,9.40
2022-12-23T03:14:45.220Z,9.50
2022-12-23T03:17:31.076Z,9.50
2022-12-23T03:20:05.261Z,9.50
2022-12-23T03:22:38.716Z,9.50
2022-12-23T03:25:14.441Z,9.50
2022-12-23T03:27:46.568Z,9.50
2022-12-23T03:30:16.852Z,9.50
2022-12-23T03:32:52.716Z,9.50
2022-12-23T03:35:25.748Z,9.50
2022-12-23T03:37:56.200Z,9.50
2022-12-23T03:40:27.622Z,9.50
2022-12-23T03:43:01.654Z,9.50
2022-12-23T03:45:39.750Z,9.50
2022-12-23T03:48:17.441Z,9.50
2022-12-23T03:50:47.534Z,9.50
2022-12-23T03:53:21.640Z,9.50
2022-12-23T03:55:56.550Z,9.50
2022-12-23T03:58:35.061Z,9.50
2022-12-23T04:01:18.139Z,9.60
2022-12-23T04:03:54.681Z,9.60
2022-12-23T04:06:25.672Z,9.60
2022-12-23T04:08:54.860Z,9.50
2022-12-23T04:11:23.028Z,9.50
2022-12-23T04:13:51.161Z,9.60
2022-12-23T04:16:20.035Z,9.60
2022-12-23T04:18:49.645Z,9.70
2022-12-23T04:21:17.705Z,9.60
2022-12-23T04:23:45.748Z,9.60
2022-12-23T04:26:13.900Z,9.60
2022-12-23T04:28:42.020Z,9.60
2022-12-23T04:31:10.131Z,9.60
2022-12-23T04:33:38.354Z,9.60
2022-12-23T04:36:08.020Z,9.60
2022-12-23T04:38:35.962Z,9.60
2022-12-23T04:41:04.235Z,9.50
2022-12-23T04:43:32.504Z,9.70
2022-12-23T04:46:00.728Z,9.60
2022-12-23T04:48:28.914Z,9.70
2022-12-23T04:50:57.201Z,9.60
2022-12-23T04:53:26.832Z,9.60
2022-12-23T04:55:55.023Z,9.70
2022-12-23T04:58:25.121Z,9.70
2022-12-23T05:01:02.615Z,9.70
2022-12-23T05:03:30.758Z,9.70
2022-12-23T05:05:58.829Z,9.70
2022-12-23T05:08:28.796Z,9.70
2022-12-23T05:10:57.133Z,9.70
2022-12-23T05:13:25.286Z,9.70
2022-12-23T05:15:54.876Z,9.70
2022-12-23T05:18:23.918Z,9.70
2022-12-23T05:20:51.957Z,9.70
2022-12-23T05:23:19.978Z,9.70
2022-12-23T05:25:54.097Z,9.70
2022-12-23T05:28:23.060Z,9.70
2022-12-23T05:30:58.138Z,9.70
2022-12-23T05:33:26.226Z,9.90
2022-12-23T05:35:54.401Z,10.00
2022-12-23T05:38:22.467Z,9.70
2022-12-23T05:40:52.040Z,9.70
2022-12-23T05:43:20.274Z,9.70
2022-12-23T05:45:48.302Z,9.70
2022-12-23T05:48:16.503Z,9.60
2022-12-23T05:50:44.599Z,9.90
2022-12-23T05:53:12.575Z,9.60
2022-12-23T05:55:40.697Z,9.60
2022-12-23T05:58:10.131Z,9.70
2022-12-23T06:00:38.520Z,9.70
2022-12-23T06:03:06.789Z,9.70
2022-12-23T06:05:36.538Z,9.70
2022-12-23T06:08:05.244Z,9.70
2022-12-23T06:10:33.409Z,9.70
2022-12-23T06:13:01.458Z,9.70
2022-12-23T06:15:30.840Z,9.70
2022-12-23T06:17:58.909Z,9.50
2022-12-23T06:20:26.933Z,9.60
2022-12-23T06:22:54.955Z,9.70
2022-12-23T06:25:23.227Z,9.60
2022-12-23T06:27:51.387Z,9.70
2022-12-23T06:30:19.464Z,9.70
2022-12-23T06:32:48.971Z,9.70
2022-12-23T06:35:17.202Z,9.90
2022-12-23T06:37:45.215Z,9.70
2022-12-23T06:40:14.126Z,9.70
2022-12-23T06:42:42.234Z,9.70
2022-12-23T06:45:11.501Z,9.70
2022-12-23T06:47:39.541Z,9.60
2022-12-23T06:50:10.185Z,9.70
2022-12-23T06:52:38.217Z,9.70
2022-12-23T06:55:07.079Z,9.70
2022-12-23T06:57:35.366Z,9.70
2022-12-23T07:00:04.175Z,9.60
2022-12-23T07:02:32.534Z,9.60
2022-12-23T07:05:00.676Z,9.60
2022-12-23T07:07:33.435Z,9.60
2022-12-23T07:10:01.692Z,9.50
2022-12-23T07:12:30.155Z,9.50
2022-12-23T07:14:58.860Z,9.50
2022-12-23T07:17:27.051Z,9.50
2022-12-23T07:19:55.308Z,9.40
2022-12-23T07:22:23.685Z,9.40
2022-12-23T07:24:53.321Z,9.50
2022-12-23T07:27:21.395Z,9.50
2022-12-23T07:29:49.564Z,9.20
2022-12-23T07:32:17.817Z,9.50
2022-12-23T07:34:45.970Z,9.40
2022-12-23T07:37:14.064Z,9.30
2022-12-23T07:39:42.233Z,9.40
2022-12-23T07:45:02.093Z,9.50
2022-12-23T07:47:30.313Z,9.40
2022-12-23T07:50:01.464Z,9.50
2022-12-23T07:52:30.168Z,9.40
2022-12-23T07:54:58.406Z,9.50
2022-12-23T07:57:29.575Z,9.40
2022-12-23T07:59:58.074Z,9.50
2022-12-23T08:02:26.300Z,9.50
2022-12-23T08:04:54.687Z,9.50
2022-12-23T08:07:23.737Z,9.50
2022-12-23T08:09:52.122Z,9.50
2022-12-23T08:12:20.827Z,9.50
2022-12-23T08:14:52.624Z,9.50
2022-12-23T08:17:22.547Z,9.70
2022-12-23T08:19:50.661Z,9.60
2022-12-23T08:22:18.951Z,9.60
2022-12-23T08:24:47.011Z,9.60
2022-12-23T08:27:16.320Z,9.50
2022-12-23T08:29:44.380Z,9.50
2022-12-23T08:32:13.863Z,9.50
2022-12-23T08:34:41.974Z,9.60
2022-12-23T08:37:10.107Z,9.40
2022-12-23T08:39:39.232Z,9.60
2022-12-23T08:42:07.368Z,9.60
2022-12-23T08:44:35.514Z,9.60
2022-12-23T08:47:03.597Z,9.80
2022-12-23T08:49:33.053Z,9.60
2022-12-23T08:52:01.115Z,9.60
2022-12-23T08:54:29.532Z,9.60
2022-12-23T08:56:57.817Z,9.60
2022-12-23T08:59:25.987Z,9.60
2022-12-23T09:01:54.204Z,9.60
2022-12-23T09:04:22.321Z,9.60
2022-12-23T09:06:52.522Z,9.60
2022-12-23T09:09:20.841Z,9.60
2022-12-23T09:11:49.121Z,9.60
2022-12-23T09:14:17.564Z,9.60
2022-12-23T09:16:45.635Z,9.60
2022-12-23T09:19:13.731Z,9.60
2022-12-23T09:21:42.113Z,9.60
2022-12-23T09:24:11.787Z,9.60
2022-12-23T09:26:39.801Z,9.70
2022-12-23T09:29:07.983Z,9.60
2022-12-23T09:31:37.611Z,9.60
2022-12-23T09:34:06.897Z,9.60
2022-12-23T09:36:35.398Z,9.60
2022-12-23T09:39:03.938Z,9.50
2022-12-23T09:41:57.230Z,9.50
2022-12-23T09:44:41.593Z,9.50
2022-12-23T09:47:16.638Z,9.50
2022-12-23T09:49:50.788Z,9.50
2022-12-23T09:52:26.247Z,9.50
2022-12-23T09:54:56.605Z,9.50
2022-12-23T09:57:35.598Z,9.50
2022-12-23T10:00:09.128Z,9.50
2022-12-23T10:02:50.131Z,9.50
2022-12-23T10:05:28.560Z,9.50
2022-12-23T10:08:00.400Z,9.50
2022-12-23T10:10:35.773Z,9.50
2022-12-23T10:13:09.297Z,9.50
2022-12-23T10:15:41.930Z,9.50
2022-12-23T10:18:22.246Z,9.50
2022-12-23T10:20:54.733Z,9.50
2022-12-23T10:23:30.836Z,9.50
2022-12-23T10:26:00.041Z,9.50
2022-12-23T10:28:30.539Z,9.50
2022-12-23T10:34:03.838Z,9.50
2022-12-23T10:36:44.101Z,9.60
2022-12-23T10:39:21.906Z,9.60
2022-12-23T10:42:03.004Z,9.60
2022-12-23T10:45:08.783Z,9.70
2022-12-23T10:47:53.667Z,9.70
2022-12-23T10:50:46.605Z,9.70
2022-12-23T10:53:24.158Z,9.80
2022-12-23T10:55:54.075Z,9.70
2022-12-23T10:58:24.371Z,9.80
2022-12-23T11:00:57.140Z,9.80
2022-12-23T11:03:30.237Z,9.80
2022-12-23T11:06:01.669Z,9.80
2022-12-23T11:08:32.727Z,9.80
2022-12-23T11:11:03.288Z,9.80
2022-12-23T11:13:36.931Z,9.80
2022-12-23T11:16:23.426Z,9.80
2022-12-23T11:18:57.241Z,9.70
2022-12-23T11:21:27.447Z,9.70
2022-12-23T11:24:26.719Z,9.70
2022-12-23T11:27:02.553Z,9.70
2022-12-23T11:29:34.429Z,9.70
2022-12-23T11:32:16.306Z,9.60
2022-12-23T11:34:49.317Z,9.60
2022-12-23T11:37:33.276Z,9.60
2022-12-23T11:40:01.844Z,9.60
2022-12-23T11:42:31.872Z,9.50
2022-12-23T11:45:01.568Z,9.50
2022-12-23T11:47:37.025Z,9.40
2022-12-23T11:50:29.763Z,9.50
2022-12-23T11:53:05.075Z,9.50
2022-12-23T11:55:33.976Z,9.50
2022-12-23T11:58:04.356Z,9.50
2022-12-23T12:00:40.155Z,9.50
2022-12-23T12:03:18.565Z,9.50
2022-12-23T12:05:51.208Z,9.50
2022-12-23T12:08:23.101Z,9.60
2022-12-23T12:10:53.978Z,9.70
2022-12-23T12:13:27.563Z,9.70
2022-12-23T12:16:06.464Z,9.70
2022-12-23T12:18:37.307Z,9.80
2022-12-23T12:21:10.872Z,9.90
2022-12-23T12:23:45.603Z,10.00
2022-12-23T12:26:20.067Z,10.00
2022-12-23T12:28:53.477Z,10.10
2022-12-23T12:31:25.733Z,10.10
2022-12-23T12:34:02.483Z,10.10
2022-12-23T12:36:39.113Z,10.10
2022-12-23T12:39:14.831Z,10.20
2022-12-23T12:41:51.114Z,10.20
2022-12-23T12:44:30.070Z,10.20
2022-12-23T12:47:21.865Z,10.20
2022-12-23T12:50:01.842Z,10.20
2022-12-23T12:52:37.365Z,10.20
2022-12-23T12:55:14.125Z,10.20
2022-12-23T12:57:44.369Z,10.10
2022-12-23T13:00:22.191Z,10.10
2022-12-23T13:03:16.974Z,10.10
2022-12-23T13:06:02.419Z,10.10
2022-12-23T13:08:59.715Z,10.00
2022-12-23T13:11:37.244Z,9.90
2022-12-23T13:14:16.012Z,9.90
2022-12-23T13:16:51.796Z,9.90
2022-12-23T13:19:27.546Z,9.80
2022-12-23T13:22:07.216Z,9.80
2022-12-23T13:24:47.539Z,9.80
2022-12-23T13:27:20.286Z,9.80
2022-12-23T13:30:08.592Z,9.80
2022-12-23T13:32:46.369Z,9.70
2022-12-23T13:35:30.618Z,9.70
2022-12-23T13:38:08.084Z,9.70
2022-12-23T13:40:42.671Z,9.60
2022-12-23T13:43:16.529Z,9.60
2022-12-23T13:45:48.613Z,9.60
2022-12-23T13:48:36.743Z,9.50
2022-12-23T13:51:13.823Z,9.50
2022-12-23T13:54:03.910Z,9.50
2022-12-23T13:56:44.822Z,9.50
2022-12-23T13:59:16.713Z,9.40
2022-12-23T14:01:48.948Z,9.40
2022-12-23T14:04:37.091Z,9.40
2022-12-23T14:07:21.020Z,9.30
2022-12-23T14:09:59.588Z,9.30
2022-12-23T14:12:30.886Z,9.30
2022-12-23T14:15:30.455Z,9.30
2022-12-23T14:18:13.259Z,9.30
2022-12-23T14:20:49.494Z,9.30
2022-12-23T14:23:32.169Z,9.30
2022-12-23T14:26:39.863Z,9.20
2022-12-23T14:29:39.662Z,9.20
2022-12-23T14:32:20.972Z,9.20
2022-12-23T14:35:19.032Z,9.10
2022-12-23T14:38:12.113Z,9.20
2022-12-23T14:41:00.497Z,9.20
2022-12-23T14:43:34.450Z,9.20
2022-12-23T14:46:04.917Z,9.20
2022-12-23T14:49:37.418Z,9.20
2022-12-23T14:52:20.572Z,9.20
2022-12-23T14:55:20.675Z,9.20
2022-12-23T14:57:37.308Z,9.20
2022-12-23T15:00:08.114Z,9.20
2022-12-23T15:02:39.018Z,9.20
2022-12-23T15:05:08.125Z,9.20
2022-12-23T15:07:38.121Z,9.20
2022-12-23T15:10:09.697Z,9.10
2022-12-23T15:12:41.098Z,9.10
2022-12-23T15:15:16.882Z,9.20
2022-12-23T15:17:45.055Z,9.00
2022-12-23T15:20:16.709Z,9.00
2022-12-23T15:22:47.309Z,9.00
2022-12-23T15:25:23.607Z,8.90
2022-12-23T15:28:00.820Z,8.90
2022-12-23T15:30:34.014Z,9.00
2022-12-23T15:33:16.097Z,8.90
2022-12-23T15:35:53.645Z,8.90
2022-12-23T15:38:23.381Z,8.90
2022-12-23T15:40:59.359Z,9.00
2022-12-23T15:43:27.462Z,8.90
2022-12-23T15:46:06.440Z,8.90
2022-12-23T15:48:35.579Z,8.90
2022-12-23T15:51:07.761Z,8.90
2022-12-23T15:53:39.717Z,8.80
2022-12-23T15:56:10.303Z,8.80
2022-12-23T15:58:41.920Z,8.80
2022-12-23T16:01:17.917Z,8.80
2022-12-23T16:03:51.394Z,8.80
2022-12-23T16:06:22.745Z,8.80
2022-12-23T16:08:59.011Z,8.80
2022-12-23T16:11:40.904Z,8.80
2022-12-23T16:14:33.945Z,8.90
2022-12-23T16:17:15.333Z,8.80
2022-12-23T16:19:46.240Z,8.80
2022-12-23T16:22:27.360Z,8.80
2022-12-23T16:25:08.800Z,8.80
2022-12-23T16:27:40.293Z,8.90
2022-12-23T16:30:16.908Z,8.80
2022-12-23T16:32:53.136Z,8.80
2022-12-23T16:35:39.020Z,8.80
2022-12-23T16:38:16.826Z,8.70
2022-12-23T16:40:46.796Z,8.80
2022-12-23T16:43:15.174Z,8.80
2022-12-23T16:45:44.855Z,8.70
2022-12-23T16:48:20.680Z,8.70
2022-12-23T16:50:50.332Z,8.70
2022-12-23T16:53:18.585Z,8.70
2022-12-23T16:55:53.865Z,8.70
2022-12-23T16:58:26.860Z,8.70
2022-12-23T17:00:55.517Z,8.70
2022-12-23T17:03:25.348Z,8.70
2022-12-23T17:05:53.767Z,8.70
2022-12-23T17:08:21.929Z,8.70
2022-12-23T17:10:50.072Z,8.60
2022-12-23T17:13:19.899Z,8.60
2022-12-23T17:15:48.130Z,8.60
2022-12-23T17:18:19.085Z,8.60
2022-12-23T17:20:50.320Z,8.60
2022-12-23T17:23:27.910Z,8.60
2022-12-23T17:25:56.412Z,8.60
2022-12-23T17:28:29.360Z,8.60
2022-12-23T17:30:57.842Z,8.60
2022-12-23T17:33:30.569Z,8.60
2022-12-23T17:36:00.495Z,8.60
2022-12-23T17:38:30.975Z,8.60
2022-12-23T17:40:59.839Z,8.60
2022-12-23T17:43:29.215Z,8.60
2022-12-23T17:45:57.727Z,8.60
2022-12-23T17:48:31.417Z,8.80
2022-12-23T17:51:01.767Z,8.70
2022-12-23T17:53:30.079Z,8.70
2022-12-23T17:55:58.489Z,8.80
2022-12-23T17:58:26.713Z,8.90
2022-12-23T18:00:55.030Z,8.90
2022-12-23T18:03:24.896Z,8.90
2022-12-23T18:06:01.213Z,8.90
2022-12-23T18:08:31.579Z,9.00
2022-12-23T18:11:00.827Z,9.10
2022-12-23T18:13:29.160Z,9.20
2022-12-23T18:15:57.886Z,9.30
2022-12-23T18:18:35.569Z,9.50
2022-12-23T18:21:18.871Z,9.60
2022-12-23T18:23:48.839Z,9.70
2022-12-23T18:26:18.959Z,9.80
2022-12-23T18:28:47.169Z,9.80
2022-12-23T18:31:18.385Z,9.90
2022-12-23T18:33:47.040Z,10.00
2022-12-23T18:36:23.809Z,10.10
2022-12-23T18:38:54.271Z,10.20
2022-12-23T18:41:23.593Z,10.20
2022-12-23T18:43:52.966Z,10.20
2022-12-23T18:46:21.636Z,10.30
2022-12-23T18:48:50.044Z,10.30
2022-12-23T18:51:21.151Z,10.30
2022-12-23T18:53:49.704Z,10.30
2022-12-23T18:56:21.193Z,10.30
2022-12-23T18:58:49.783Z,10.30
2022-12-23T19:01:19.085Z,10.40
2022-12-23T19:03:47.995Z,10.40
2022-12-23T19:06:16.961Z,10.40
2022-12-23T19:08:46.076Z,10.40
2022-12-23T19:11:16.132Z,10.30
2022-12-23T19:13:46.345Z,10.60
2022-12-23T19:16:16.085Z,10.40
2022-12-23T19:18:45.019Z,10.40
2022-12-23T19:21:14.022Z,10.50
2022-12-23T19:23:42.996Z,10.50
2022-12-23T19:26:12.384Z,10.60
2022-12-23T19:28:41.797Z,10.60
2022-12-23T19:31:13.475Z,10.60
2022-12-23T19:33:42.935Z,10.80
2022-12-23T19:36:12.080Z,10.60
2022-12-23T19:38:40.465Z,10.60
2022-12-23T19:41:09.035Z,10.50
2022-12-23T19:43:39.341Z,10.60
2022-12-23T19:46:09.666Z,10.70
2022-12-23T19:48:39.900Z,10.60
2022-12-23T19:51:10.074Z,10.70
2022-12-23T19:53:39.202Z,10.70
2022-12-23T19:56:09.437Z,10.70
2022-12-23T19:58:40.736Z,10.70
2022-12-23T20:01:11.792Z,10.70
2022-12-23T20:03:42.368Z,10.70
2022-12-23T20:06:15.672Z,10.70
2022-12-23T20:08:44.749Z,10.70
2022-12-23T20:11:15.165Z,10.70
2022-12-23T20:13:43.416Z,10.80
2022-12-23T20:16:13.353Z,10.50
2022-12-23T20:18:43.005Z,10.70
2022-12-23T20:21:11.411Z,10.60
2022-12-23T20:23:39.889Z,10.60
2022-12-23T20:26:08.310Z,10.60
2022-12-23T20:28:36.505Z,10.70
2022-12-23T20:31:09.020Z,10.70
2022-12-23T20:33:38.202Z,10.80
2022-12-23T20:36:09.688Z,10.80
2022-12-23T20:38:39.887Z,10.80
2022-12-23T20:41:08.178Z,10.80
2022-12-23T20:43:36.773Z,10.80
2022-12-23T20:46:06.059Z,10.80
2022-12-23T20:48:34.946Z,10.80
2022-12-23T20:51:05.661Z,10.70
2022-12-23T20:53:35.489Z,10.70
2022-12-23T20:56:05.898Z,10.60
2022-12-23T20:58:52.079Z,10.50
2022-12-23T21:01:20.257Z,10.50
2022-12-23T21:03:48.330Z,10.40
2022-12-23T21:06:16.927Z,10.50
2022-12-23T21:08:46.716Z,10.50
2022-12-23T21:11:15.016Z,10.40
2022-12-23T21:13:44.007Z,10.40
2022-12-23T21:16:13.915Z,10.20
2022-12-23T21:18:43.051Z,10.20
2022-12-23T21:21:11.721Z,10.20
2022-12-23T21:23:41.240Z,10.10
2022-12-23T21:26:13.864Z,10.10
2022-12-23T21:28:43.755Z,10.10
2022-12-23T21:31:11.841Z,10.10
2022-12-23T21:33:41.972Z,10.10
2022-12-23T21:36:16.366Z,10.10
2022-12-23T21:38:47.960Z,10.10
2022-12-23T21:41:20.271Z,10.10
2022-12-23T21:43:48.945Z,10.10
2022-12-23T21:46:19.364Z,10.10
2022-12-23T21:48:48.177Z,10.20
2022-12-23T21:51:18.589Z,10.20
2022-12-23T21:53:48.243Z,10.20
2022-12-23T21:56:19.905Z,10.20
2022-12-23T21:58:48.517Z,10.10
2022-12-23T22:01:19.028Z,10.20
2022-12-23T22:03:50.119Z,10.20
2022-12-23T22:06:20.104Z,10.10
2022-12-23T22:08:49.107Z,10.10
2022-12-23T22:11:23.799Z,10.10
2022-12-23T22:13:52.881Z,10.10
2022-12-23T22:16:23.079Z,10.10
2022-12-23T22:18:51.989Z,10.10
2022-12-23T22:21:22.145Z,10.10
2022-12-23T22:23:51.004Z,10.10
2022-12-23T22:26:25.663Z,10.10
2022-12-23T22:28:55.035Z,10.10
2022-12-23T22:31:28.591Z,10.10
2022-12-23T22:33:56.770Z,10.20
2022-12-23T22:36:25.009Z,10.20
2022-12-23T22:38:54.269Z,10.20
2022-12-23T22:41:25.827Z,10.10
2022-12-23T22:43:53.927Z,10.30
2022-12-23T22:46:22.196Z,10.30
2022-12-23T22:48:50.361Z,10.30
2022-12-23T22:51:19.861Z,10.30
2022-12-23T22:53:48.295Z,10.40
2022-12-23T22:56:18.437Z,10.30
2022-12-23T22:58:48.190Z,10.30
2022-12-23T23:01:22.579Z,10.20
2022-12-23T23:03:56.942Z,10.20
2022-12-23T23:06:26.267Z,10.20
2022-12-23T23:08:56.075Z,10.10
2022-12-23T23:11:24.838Z,10.10
2022-12-23T23:13:54.859Z,10.10
2022-12-23T23:16:24.203Z,10.20
2022-12-23T23:18:53.051Z,10.20
2022-12-23T23:21:21.731Z,10.20
2022-12-23T23:23:50.271Z,10.20
2022-12-23T23:26:19.194Z,10.20
2022-12-23T23:28:47.750Z,10.20
2022-12-23T23:31:41.040Z,10.20
2022-12-23T23:34:05.573Z,10.30
2022-12-23T23:36:33.945Z,10.20
2022-12-23T23:39:02.200Z,10.30
2022-12-23T23:41:30.223Z,10.30
2022-12-23T23:43:58.769Z,10.10
2022-12-23T23:46:28.319Z,10.30
2022-12-23T23:48:56.424Z,10.30
2022-12-23T23:51:24.556Z,10.30
2022-12-23T23:53:52.832Z,10.30
2022-12-23T23:56:25.432Z,10.30
2022-12-23T23:58:54.411Z,10.30
