createdAt,value
2017-05-05T00:01:06.279Z,49.66
2017-05-05T00:02:28.041Z,49.66
2017-05-05T00:03:49.916Z,49.67
2017-05-05T00:05:11.784Z,49.67
2017-05-05T00:06:33.589Z,49.68
2017-05-05T00:07:55.349Z,49.69
2017-05-05T00:09:17.262Z,49.71
2017-05-05T00:10:39.048Z,49.72
2017-05-05T00:12:01.107Z,49.75
2017-05-05T00:13:22.997Z,49.76
2017-05-05T00:14:45.850Z,49.78
2017-05-05T00:16:07.737Z,49.78
2017-05-05T00:17:29.680Z,49.78
2017-05-05T00:18:51.894Z,49.79
2017-05-05T00:20:14.327Z,49.79
2017-05-05T00:21:36.184Z,49.8
2017-05-05T00:22:57.985Z,49.81
2017-05-05T00:24:19.766Z,49.82
2017-05-05T00:25:41.522Z,49.83
2017-05-05T00:27:03.399Z,49.84
2017-05-05T00:28:25.331Z,49.84
2017-05-05T00:29:47.359Z,49.85
2017-05-05T00:31:09.121Z,49.85
2017-05-05T00:32:31.946Z,49.86
2017-05-05T00:33:53.750Z,49.87
2017-05-05T00:35:15.501Z,49.89
2017-05-05T00:36:38.332Z,49.89
2017-05-05T00:38:00.561Z,49.92
2017-05-05T00:39:22.413Z,49.93
2017-05-05T00:40:44.198Z,49.95
2017-05-05T00:42:05.988Z,49.96
2017-05-05T00:43:27.849Z,49.98
2017-05-05T00:44:50.658Z,49.99
2017-05-05T00:46:12.493Z,50.02
2017-05-05T00:47:34.255Z,50.03
2017-05-05T00:48:56.157Z,50.03
2017-05-05T00:50:18.132Z,50.03
2017-05-05T00:51:40.317Z,50.03
2017-05-05T00:53:02.335Z,50.03
2017-05-05T00:54:24.241Z,50.03
2017-05-05T00:55:45.979Z,50.04
2017-05-05T00:57:07.857Z,50.06
2017-05-05T00:58:29.721Z,50.07
2017-05-05T00:59:51.547Z,50.07
2017-05-05T01:01:13.289Z,50.06
2017-05-05T01:02:35.088Z,50.08
2017-05-05T01:03:57.915Z,50.09
2017-05-05T01:05:19.678Z,50.09
2017-05-05T01:06:41.433Z,50.09
2017-05-05T01:08:03.165Z,50.1
2017-05-05T01:09:25.031Z,50.11
2017-05-05T01:10:46.990Z,50.11
2017-05-05T01:12:09.866Z,50.1
2017-05-05T01:13:33.715Z,50.1
2017-05-05T01:14:55.497Z,50.1
2017-05-05T01:16:17.436Z,50.11
2017-05-05T01:17:39.251Z,50.13
2017-05-05T01:19:01.074Z,50.14
2017-05-05T01:20:23.892Z,50.17
2017-05-05T01:21:45.764Z,50.17
2017-05-05T01:23:07.601Z,50.17
2017-05-05T01:24:29.605Z,50.2
2017-05-05T01:25:51.676Z,50.19
2017-05-05T01:27:15.615Z,50.21
2017-05-05T01:28:37.491Z,50.21
2017-05-05T01:29:59.295Z,50.21
2017-05-05T01:31:21.145Z,50.2
2017-05-05T01:32:43.937Z,50.21
2017-05-05T01:34:10.728Z,50.21
2017-05-05T01:35:32.486Z,50.21
2017-05-05T01:36:55.245Z,50.22
2017-05-05T01:38:17.125Z,50.22
2017-05-05T01:39:38.894Z,50.23
2017-05-05T01:41:00.718Z,50.24
2017-05-05T01:42:22.460Z,50.26
2017-05-05T01:43:44.293Z,50.28
2017-05-05T01:45:06.035Z,50.29
2017-05-05T01:46:27.765Z,50.31
2017-05-05T01:47:49.522Z,50.32
2017-05-05T01:49:11.357Z,50.33
2017-05-05T01:50:33.160Z,50.34
2017-05-05T01:51:56.016Z,50.34
2017-05-05T01:53:18.788Z,50.35
2017-05-05T01:54:41.644Z,50.36
2017-05-05T01:56:03.510Z,50.38
2017-05-05T01:57:25.220Z,50.39
2017-05-05T01:58:48.004Z,50.4
2017-05-05T02:00:10.025Z,50.41
2017-05-05T02:01:32.257Z,50.42
2017-05-05T02:02:54.321Z,50.43
2017-05-05T02:04:16.088Z,50.46
2017-05-05T02:05:38.892Z,50.47
2017-05-05T02:07:02.689Z,50.47
2017-05-05T02:08:24.413Z,50.48
2017-05-05T02:09:46.190Z,50.49
2017-05-05T02:11:08.093Z,50.5
2017-05-05T02:12:31.893Z,50.52
2017-05-05T02:13:53.639Z,50.51
2017-05-05T02:15:15.409Z,50.52
2017-05-05T02:16:38.262Z,50.54
2017-05-05T02:18:00.096Z,50.55
2017-05-05T02:19:21.883Z,50.58
2017-05-05T02:20:43.757Z,50.59
2017-05-05T02:22:05.476Z,50.61
2017-05-05T02:23:27.224Z,50.63
2017-05-05T02:24:49.102Z,50.64
2017-05-05T02:26:20.688Z,50.67
2017-05-05T02:27:42.640Z,50.64
2017-05-05T02:29:04.422Z,50.65
2017-05-05T02:30:26.197Z,50.66
2017-05-05T02:31:48.994Z,50.67
2017-05-05T02:33:12.096Z,50.68
2017-05-05T02:34:34.256Z,50.69
2017-05-05T02:35:56.478Z,50.7
2017-05-05T02:37:18.291Z,50.71
2017-05-05T02:38:41.172Z,50.7
2017-05-05T02:40:02.951Z,50.7
2017-05-05T02:41:25.728Z,50.72
2017-05-05T02:42:47.489Z,50.73
2017-05-05T02:44:09.321Z,50.73
2017-05-05T02:45:31.093Z,50.75
2017-05-05T02:46:52.882Z,50.77
2017-05-05T02:48:14.739Z,50.78
2017-05-05T02:49:36.493Z,50.78
2017-05-05T02:50:59.331Z,50.78
2017-05-05T02:52:21.150Z,50.79
2017-05-05T02:53:42.937Z,50.79
2017-05-05T02:55:04.773Z,50.81
2017-05-05T02:56:26.563Z,50.83
2017-05-05T02:57:48.281Z,50.84
2017-05-05T02:59:10.096Z,50.86
2017-05-05T03:00:33.027Z,50.87
2017-05-05T03:01:55.762Z,50.89
2017-05-05T03:03:18.547Z,50.89
2017-05-05T03:04:40.332Z,50.9
2017-05-05T03:07:11.831Z,50.94
2017-05-05T03:08:34.835Z,50.96
2017-05-05T03:09:56.893Z,50.98
2017-05-05T03:11:18.895Z,50.97
2017-05-05T03:12:40.695Z,50.98
2017-05-05T03:14:02.462Z,51.01
2017-05-05T03:15:24.224Z,51.02
2017-05-05T03:16:46.111Z,51.04
2017-05-05T03:18:07.983Z,51.04
2017-05-05T03:19:29.794Z,51.04
2017-05-05T03:20:52.624Z,51.04
2017-05-05T03:22:14.504Z,51.05
2017-05-05T03:23:36.338Z,51.06
2017-05-05T03:24:59.223Z,51.07
2017-05-05T03:26:21.127Z,51.09
2017-05-05T03:27:42.964Z,51.1
2017-05-05T03:29:04.804Z,51.13
2017-05-05T03:30:26.617Z,51.13
2017-05-05T03:31:48.492Z,51.13
2017-05-05T03:33:10.312Z,51.14
2017-05-05T03:34:33.084Z,51.14
2017-05-05T03:35:55.897Z,51.16
2017-05-05T03:37:17.654Z,51.16
2017-05-05T03:38:39.537Z,51.17
2017-05-05T03:40:01.313Z,51.2
2017-05-05T03:41:24.059Z,51.2
2017-05-05T03:42:46.035Z,51.2
2017-05-05T03:44:07.916Z,51.22
2017-05-05T03:45:29.649Z,51.23
2017-05-05T03:46:51.466Z,51.23
2017-05-05T03:48:13.284Z,51.23
2017-05-05T03:49:36.078Z,51.24
2017-05-05T03:50:57.857Z,51.24
2017-05-05T03:52:19.637Z,51.24
2017-05-05T03:53:41.364Z,51.25
2017-05-05T03:55:04.143Z,51.25
2017-05-05T03:56:25.919Z,51.25
2017-05-05T03:57:47.708Z,51.26
2017-05-05T03:59:09.450Z,51.26
2017-05-05T04:00:31.338Z,51.27
2017-05-05T04:01:53.064Z,51.28
2017-05-05T04:03:14.814Z,51.28
2017-05-05T04:04:36.605Z,51.29
2017-05-05T04:05:58.407Z,51.29
2017-05-05T04:07:20.128Z,51.26
2017-05-05T04:08:43.911Z,51.26
2017-05-05T04:10:06.746Z,51.25
2017-05-05T04:11:28.522Z,51.25
2017-05-05T04:12:50.390Z,51.25
2017-05-05T04:14:12.281Z,51.25
2017-05-05T04:15:34.123Z,51.25
2017-05-05T04:16:55.878Z,51.26
2017-05-05T04:18:17.873Z,51.26
2017-05-05T04:19:40.133Z,51.27
2017-05-05T04:21:02.047Z,51.29
2017-05-05T04:22:24.945Z,51.29
2017-05-05T04:23:46.736Z,51.32
2017-05-05T04:25:08.488Z,51.35
2017-05-05T04:26:31.343Z,51.35
2017-05-05T04:27:53.100Z,51.35
2017-05-05T04:29:14.827Z,51.36
2017-05-05T04:30:36.695Z,51.36
2017-05-05T04:31:58.515Z,51.36
2017-05-05T04:33:21.496Z,51.37
2017-05-05T04:34:43.362Z,51.36
2017-05-05T04:36:07.320Z,51.36
2017-05-05T04:37:30.163Z,51.36
2017-05-05T04:38:52.105Z,51.36
2017-05-05T04:40:13.920Z,51.34
2017-05-05T04:41:36.768Z,51.31
2017-05-05T04:42:58.612Z,51.28
2017-05-05T04:44:20.506Z,51.27
2017-05-05T04:45:43.318Z,51.27
2017-05-05T04:47:06.192Z,51.27
2017-05-05T04:48:28.108Z,51.25
2017-05-05T04:49:50.017Z,51.27
2017-05-05T04:51:11.769Z,51.27
2017-05-05T04:52:34.883Z,51.28
2017-05-05T04:53:57.223Z,51.3
2017-05-05T04:55:20.371Z,51.33
2017-05-05T04:56:42.131Z,51.36
2017-05-05T04:58:03.865Z,51.37
2017-05-05T04:59:25.641Z,51.36
2017-05-05T05:00:47.583Z,51.35
2017-05-05T05:02:09.374Z,51.33
2017-05-05T05:03:31.241Z,51.33
2017-05-05T05:04:53.105Z,51.34
2017-05-05T05:06:15.076Z,51.34
2017-05-05T05:07:39.907Z,51.33
2017-05-05T05:09:03.730Z,51.36
2017-05-05T05:10:25.573Z,51.34
2017-05-05T05:11:47.348Z,51.33
2017-05-05T05:13:09.217Z,51.31
2017-05-05T05:14:31.006Z,51.3
2017-05-05T05:15:53.876Z,51.27
2017-05-05T05:17:15.799Z,51.2
2017-05-05T05:18:37.711Z,51.15
2017-05-05T05:19:59.536Z,51.08
2017-05-05T05:21:21.448Z,51.02
2017-05-05T05:22:43.372Z,50.96
2017-05-05T05:24:05.173Z,50.87
2017-05-05T05:25:26.959Z,50.75
2017-05-05T05:26:48.727Z,50.65
2017-05-05T05:28:11.049Z,50.51
2017-05-05T05:29:33.198Z,50.38
2017-05-05T05:31:04.846Z,50.28
2017-05-05T05:32:26.725Z,50.22
2017-05-05T05:33:48.580Z,50.23
2017-05-05T05:35:10.327Z,50.27
2017-05-05T05:36:33.108Z,50.29
2017-05-05T05:37:54.960Z,50.28
2017-05-05T05:39:17.264Z,50.35
2017-05-05T05:40:39.098Z,50.33
2017-05-05T05:42:00.865Z,50.33
2017-05-05T05:43:22.671Z,50.36
2017-05-05T05:44:44.541Z,50.39
2017-05-05T05:46:06.293Z,50.38
2017-05-05T05:47:28.145Z,50.33
2017-05-05T05:48:50.077Z,50.23
2017-05-05T05:50:12.001Z,50.13
2017-05-05T05:51:33.853Z,50
2017-05-05T05:52:56.668Z,49.9
2017-05-05T05:54:18.490Z,49.81
2017-05-05T05:55:40.294Z,49.73
2017-05-05T05:57:02.243Z,49.68
2017-05-05T05:58:24.001Z,49.72
2017-05-05T05:59:45.760Z,49.69
2017-05-05T06:01:07.515Z,49.68
2017-05-05T06:02:29.517Z,49.67
2017-05-05T06:03:51.810Z,49.69
2017-05-05T06:05:14.083Z,49.74
2017-05-05T06:06:36.069Z,49.73
2017-05-05T06:07:58.652Z,49.67
2017-05-05T06:09:20.392Z,49.61
2017-05-05T06:10:42.239Z,49.45
2017-05-05T06:12:04.212Z,49.39
2017-05-05T06:13:26.040Z,49.38
2017-05-05T06:14:47.905Z,49.36
2017-05-05T06:16:09.707Z,49.35
2017-05-05T06:17:31.583Z,49.35
2017-05-05T06:18:53.422Z,49.32
2017-05-05T06:20:15.217Z,49.27
2017-05-05T06:21:36.966Z,49.18
2017-05-05T06:22:58.740Z,49.11
2017-05-05T06:24:20.613Z,49.03
2017-05-05T06:25:42.417Z,48.95
2017-05-05T06:27:04.292Z,48.91
2017-05-05T06:28:26.083Z,48.9
2017-05-05T06:29:47.884Z,48.79
2017-05-05T06:31:10.668Z,48.72
2017-05-05T06:32:32.509Z,48.68
2017-05-05T06:33:54.393Z,48.71
2017-05-05T06:35:16.234Z,48.79
2017-05-05T06:36:38.088Z,48.72
2017-05-05T06:38:00.319Z,48.57
2017-05-05T06:39:23.488Z,48.52
2017-05-05T06:40:45.376Z,48.54
2017-05-05T06:42:07.956Z,48.61
2017-05-05T06:43:30.012Z,48.8
2017-05-05T06:44:51.850Z,49.07
2017-05-05T06:46:13.597Z,49.29
2017-05-05T06:47:35.412Z,49.41
2017-05-05T06:48:57.104Z,49.42
2017-05-05T06:50:18.925Z,49.41
2017-05-05T06:51:40.677Z,49.37
2017-05-05T06:53:02.456Z,49.46
2017-05-05T06:54:24.192Z,49.7
2017-05-05T06:55:45.969Z,49.89
2017-05-05T06:57:08.761Z,49.97
2017-05-05T06:58:30.568Z,49.88
2017-05-05T06:59:52.402Z,49.71
2017-05-05T07:01:14.194Z,49.53
2017-05-05T07:02:36.033Z,49.29
2017-05-05T07:03:57.794Z,49.16
2017-05-05T07:05:19.610Z,49.05
2017-05-05T07:06:41.413Z,48.91
2017-05-05T07:08:03.218Z,48.76
2017-05-05T07:09:27.627Z,48.65
2017-05-05T07:10:49.419Z,48.67
2017-05-05T07:12:11.388Z,48.82
2017-05-05T07:13:33.456Z,48.91
2017-05-05T07:15:07.041Z,49
2017-05-05T07:17:03.301Z,48.97
2017-05-05T07:18:50.125Z,48.97
2017-05-05T07:20:16.571Z,49.06
2017-05-05T07:21:42.215Z,49.21
2017-05-05T07:23:12.504Z,49.3
2017-05-05T07:24:38.655Z,49.28
2017-05-05T07:26:13.380Z,49.14
2017-05-05T07:28:04.937Z,48.97
2017-05-05T07:29:56.177Z,48.73
2017-05-05T07:31:48.629Z,48.62
2017-05-05T07:33:41.583Z,48.48
2017-05-05T07:35:36.095Z,48.21
2017-05-05T07:37:27.650Z,47.91
2017-05-05T07:39:17.999Z,47.39
2017-05-05T07:41:10.469Z,46.81
2017-05-05T07:43:02.825Z,46.38
2017-05-05T07:44:55.136Z,46.11
2017-05-05T07:46:46.234Z,46.17
2017-05-05T07:48:37.115Z,45.97
2017-05-05T07:50:27.924Z,45.54
2017-05-05T07:52:17.736Z,45.23
2017-05-05T07:54:06.924Z,45.53
2017-05-05T07:55:40.296Z,46.15
2017-05-05T07:57:02.139Z,46.6
2017-05-05T07:58:24.010Z,47.41
2017-05-05T07:59:45.771Z,48.2
2017-05-05T08:01:07.532Z,48.94
2017-05-05T08:02:29.220Z,49.28
2017-05-05T08:03:51.069Z,49.29
2017-05-05T08:05:12.917Z,49.23
2017-05-05T08:06:34.741Z,49.12
2017-05-05T08:07:56.530Z,48.91
2017-05-05T08:09:18.304Z,48.7
2017-05-05T08:10:40.175Z,48.54
2017-05-05T08:12:01.980Z,48.41
2017-05-05T08:13:23.824Z,48.23
2017-05-05T08:14:45.689Z,48.03
2017-05-05T08:16:07.533Z,47.85
2017-05-05T08:17:29.316Z,47.68
2017-05-05T08:18:51.193Z,47.6
2017-05-05T08:20:13.084Z,47.47
2017-05-05T08:21:40.090Z,47.31
2017-05-05T08:23:02.055Z,47.18
2017-05-05T08:24:24.147Z,47.14
2017-05-05T08:25:46.296Z,47.05
2017-05-05T08:27:08.048Z,46.98
2017-05-05T08:28:29.874Z,46.91
2017-05-05T08:29:51.729Z,46.8
2017-05-05T08:31:13.743Z,46.76
2017-05-05T08:32:35.503Z,46.78
2017-05-05T08:33:57.328Z,46.84
2017-05-05T08:35:19.167Z,46.91
2017-05-05T08:36:41.065Z,47.02
2017-05-05T08:38:02.992Z,47.23
2017-05-05T08:39:24.794Z,47.47
2017-05-05T08:40:47.668Z,47.71
2017-05-05T08:42:10.229Z,47.85
2017-05-05T08:43:32.075Z,47.78
2017-05-05T08:44:53.878Z,47.55
2017-05-05T08:46:15.690Z,47.35
2017-05-05T08:47:37.529Z,47.09
2017-05-05T08:48:59.409Z,46.83
2017-05-05T08:50:21.259Z,46.57
2017-05-05T08:51:43.118Z,46.38
2017-05-05T08:53:05.027Z,46.21
2017-05-05T08:54:26.850Z,46.05
2017-05-05T08:55:48.727Z,46.01
2017-05-05T08:57:10.483Z,46.13
2017-05-05T08:58:32.466Z,46.33
2017-05-05T08:59:54.407Z,46.51
2017-05-05T09:01:16.777Z,46.62
2017-05-05T09:02:39.993Z,46.75
2017-05-05T09:04:02.901Z,46.81
2017-05-05T09:05:24.726Z,46.81
2017-05-05T09:06:46.697Z,46.73
2017-05-05T09:08:08.911Z,46.58
2017-05-05T09:09:30.770Z,46.43
2017-05-05T09:10:52.517Z,46.18
2017-05-05T09:12:14.492Z,45.93
2017-05-05T09:13:36.353Z,45.74
2017-05-05T09:14:58.231Z,45.55
2017-05-05T09:16:20.095Z,45.6
2017-05-05T09:17:41.953Z,45.77
2017-05-05T09:19:03.786Z,46.03
2017-05-05T09:20:25.673Z,46.29
2017-05-05T09:21:47.496Z,46.55
2017-05-05T09:23:09.416Z,46.91
2017-05-05T09:24:31.297Z,47.21
2017-05-05T09:25:53.154Z,47.5
2017-05-05T09:27:14.951Z,47.76
2017-05-05T09:28:36.838Z,47.9
2017-05-05T09:29:58.675Z,48.03
2017-05-05T09:31:20.423Z,48.04
2017-05-05T09:32:42.192Z,48.04
2017-05-05T09:34:04.285Z,48
2017-05-05T09:35:26.142Z,48.03
2017-05-05T09:36:48.070Z,47.99
2017-05-05T09:38:09.948Z,47.79
2017-05-05T09:39:31.874Z,47.29
2017-05-05T09:40:53.809Z,46.64
2017-05-05T09:42:15.605Z,46.08
2017-05-05T09:43:37.428Z,45.7
2017-05-05T09:44:59.204Z,45.49
2017-05-05T09:46:20.966Z,45.46
2017-05-05T09:47:42.797Z,45.66
2017-05-05T09:49:04.614Z,45.8
2017-05-05T09:50:26.595Z,46.17
2017-05-05T09:51:48.544Z,46.54
2017-05-05T09:53:10.426Z,46.86
2017-05-05T09:54:32.273Z,46.99
2017-05-05T09:55:54.230Z,47.11
2017-05-05T09:57:16.017Z,47.02
2017-05-05T09:58:37.881Z,46.72
2017-05-05T09:59:59.752Z,46.54
2017-05-05T10:01:21.616Z,46.41
2017-05-05T10:02:44.018Z,46.35
2017-05-05T10:04:06.712Z,46.16
2017-05-05T10:05:28.602Z,45.73
2017-05-05T10:06:50.632Z,45.31
2017-05-05T10:08:12.435Z,45.04
2017-05-05T10:09:34.267Z,44.76
2017-05-05T10:10:57.132Z,44.35
2017-05-05T10:12:18.917Z,44.01
2017-05-05T10:13:41.022Z,43.36
2017-05-05T10:15:03.179Z,41.2
2017-05-05T10:16:25.228Z,39.04
2017-05-05T10:17:47.126Z,37.73
2017-05-05T10:19:09.218Z,38.22
2017-05-05T10:20:30.992Z,38.95
2017-05-05T10:21:52.804Z,39.03
2017-05-05T10:23:14.634Z,39.33
2017-05-05T10:24:36.384Z,39.54
2017-05-05T10:25:58.350Z,39.72
2017-05-05T10:27:20.282Z,38.67
2017-05-05T10:28:43.016Z,37.7
2017-05-05T10:30:04.807Z,36.44
2017-05-05T10:31:26.646Z,35.24
2017-05-05T10:32:48.365Z,34.41
2017-05-05T10:34:10.226Z,33.62
2017-05-05T10:35:32.160Z,33.08
2017-05-05T10:36:53.985Z,32.63
2017-05-05T10:38:15.819Z,31.93
2017-05-05T10:39:37.690Z,31.83
2017-05-05T10:40:59.569Z,32.63
2017-05-05T10:42:21.335Z,33.21
2017-05-05T10:43:43.154Z,33.3
2017-05-05T10:45:04.905Z,31.64
2017-05-05T10:46:26.642Z,30.44
2017-05-05T10:47:48.688Z,30.01
2017-05-05T10:49:10.846Z,31.22
2017-05-05T10:50:33.071Z,31.86
2017-05-05T10:51:54.855Z,32.21
2017-05-05T10:53:16.572Z,33.12
2017-05-05T10:54:38.313Z,34.62
2017-05-05T10:56:00.190Z,36.06
2017-05-05T10:57:21.964Z,37.45
2017-05-05T10:58:43.793Z,38.42
2017-05-05T11:00:05.640Z,39.24
2017-05-05T11:01:27.561Z,39.75
2017-05-05T11:02:49.408Z,40.31
2017-05-05T11:04:11.157Z,40.48
2017-05-05T11:05:33.001Z,40.5
2017-05-05T11:06:54.863Z,40.3
2017-05-05T11:08:17.236Z,40.07
2017-05-05T11:09:39.037Z,40.23
2017-05-05T11:11:00.853Z,40.38
2017-05-05T11:13:54.157Z,40.81
2017-05-05T11:15:16.009Z,40.89
2017-05-05T11:16:38.851Z,41.08
2017-05-05T11:18:04.833Z,41.45
2017-05-05T11:19:27.915Z,41.66
2017-05-05T11:20:49.733Z,41.78
2017-05-05T11:22:11.474Z,41.81
2017-05-05T11:23:33.655Z,41.52
2017-05-05T11:24:55.532Z,41.16
2017-05-05T11:26:17.507Z,40.64
2017-05-05T11:27:39.295Z,40.51
2017-05-05T11:29:01.130Z,40.79
2017-05-05T11:30:23.104Z,40.73
2017-05-05T11:31:44.919Z,40.6
2017-05-05T11:33:06.743Z,40.29
2017-05-05T11:34:28.583Z,39.25
2017-05-05T11:35:50.354Z,38.11
2017-05-05T11:37:12.163Z,37.62
2017-05-05T11:38:33.906Z,37.03
2017-05-05T11:39:56.888Z,35.92
2017-05-05T11:41:18.754Z,34.77
2017-05-05T11:42:40.658Z,35.4
2017-05-05T11:44:02.494Z,35.77
2017-05-05T11:45:24.353Z,34.22
2017-05-05T11:46:46.232Z,33.56
2017-05-05T11:48:08.117Z,33.16
2017-05-05T11:49:29.952Z,35.15
2017-05-05T11:50:51.737Z,36.17
2017-05-05T11:52:13.515Z,37.24
2017-05-05T11:53:35.515Z,37.75
2017-05-05T11:54:57.310Z,36.91
2017-05-05T11:56:19.189Z,36.72
2017-05-05T11:57:41.058Z,36.08
2017-05-05T11:59:02.968Z,37.17
2017-05-05T12:00:24.755Z,38.32
2017-05-05T12:01:46.643Z,38.59
2017-05-05T12:03:08.566Z,34
2017-05-05T12:04:30.516Z,32.43
2017-05-05T12:05:52.468Z,34.53
2017-05-05T12:07:14.331Z,36.22
2017-05-05T12:08:36.085Z,37.18
2017-05-05T12:09:57.857Z,33.03
2017-05-05T12:11:19.695Z,30.38
2017-05-05T12:12:41.589Z,29.32
2017-05-05T12:14:03.345Z,28.49
2017-05-05T12:15:25.230Z,27.57
2017-05-05T12:16:46.993Z,29.11
2017-05-05T12:18:08.913Z,28.59
2017-05-05T12:19:30.713Z,27.46
2017-05-05T12:20:52.476Z,26.69
2017-05-05T12:22:14.239Z,29.14
2017-05-05T12:23:36.174Z,30.47
2017-05-05T12:24:58.110Z,31.94
2017-05-05T12:26:19.980Z,33.54
2017-05-05T12:27:42.150Z,34.04
2017-05-05T12:29:03.981Z,34.94
2017-05-05T12:30:25.850Z,35.55
2017-05-05T12:31:47.724Z,36.14
2017-05-05T12:33:09.458Z,37.14
2017-05-05T12:34:31.433Z,37.69
2017-05-05T12:35:53.200Z,37.94
2017-05-05T12:37:15.009Z,37.67
2017-05-05T12:38:36.895Z,37.34
2017-05-05T12:39:58.833Z,37.55
2017-05-05T12:41:20.631Z,36.14
2017-05-05T12:42:42.570Z,35.07
2017-05-05T12:44:04.368Z,34.9
2017-05-05T12:45:26.193Z,34.86
2017-05-05T12:46:48.026Z,35.14
2017-05-05T12:48:09.813Z,33.95
2017-05-05T12:49:31.646Z,33.65
2017-05-05T12:50:53.564Z,34.24
2017-05-05T12:52:15.453Z,35.53
2017-05-05T12:53:37.253Z,36.52
2017-05-05T12:54:59.040Z,36.95
2017-05-05T12:56:20.858Z,37.2
2017-05-05T12:57:42.664Z,36.69
2017-05-05T12:59:10.708Z,36.11
2017-05-05T13:00:32.546Z,36.98
2017-05-05T13:01:54.386Z,33.66
2017-05-05T13:03:16.192Z,30.68
2017-05-05T13:04:37.942Z,29.11
2017-05-05T13:05:59.828Z,28.14
2017-05-05T13:07:21.612Z,27.98
2017-05-05T13:08:43.404Z,28.49
2017-05-05T13:10:05.195Z,27.67
2017-05-05T13:11:27.051Z,27.6
2017-05-05T13:12:48.968Z,27.09
2017-05-05T13:14:10.766Z,26.51
2017-05-05T13:15:32.558Z,27.39
2017-05-05T13:16:54.351Z,29.92
2017-05-05T13:18:16.260Z,31.84
2017-05-05T13:19:38.208Z,33.22
2017-05-05T13:21:00.023Z,34.34
2017-05-05T13:22:21.800Z,33.35
2017-05-05T13:23:43.687Z,31.88
2017-05-05T13:25:05.452Z,30.01
2017-05-05T13:26:27.304Z,29.72
2017-05-05T13:27:49.055Z,31.29
2017-05-05T13:29:10.830Z,29.43
2017-05-05T13:30:32.645Z,29.17
2017-05-05T13:31:54.558Z,30.07
2017-05-05T13:33:16.338Z,31.79
2017-05-05T13:34:38.188Z,32.65
2017-05-05T13:36:00.055Z,33.96
2017-05-05T13:37:21.924Z,35.01
2017-05-05T13:38:43.812Z,35.32
2017-05-05T13:40:05.655Z,34.5
2017-05-05T13:41:27.500Z,31.76
2017-05-05T13:42:49.267Z,30.19
2017-05-05T13:44:10.980Z,29.34
2017-05-05T13:45:32.831Z,29.68
2017-05-05T13:46:54.684Z,29.86
2017-05-05T13:48:16.557Z,30.53
2017-05-05T13:49:38.355Z,32.98
2017-05-05T13:51:00.198Z,32.11
2017-05-05T13:52:21.893Z,32.47
2017-05-05T13:53:43.709Z,31.84
2017-05-05T13:55:05.677Z,31.32
2017-05-05T13:56:27.699Z,30.79
2017-05-05T13:57:49.533Z,29.39
2017-05-05T13:59:11.395Z,31.49
2017-05-05T14:00:33.226Z,30.97
2017-05-05T14:01:55.106Z,31.7
2017-05-05T14:03:16.906Z,30.9
2017-05-05T14:04:38.783Z,30
2017-05-05T14:06:00.634Z,29.43
2017-05-05T14:07:22.473Z,29.17
2017-05-05T14:08:46.047Z,28.95
2017-05-05T14:10:09.266Z,28.61
2017-05-05T14:11:31.150Z,28.37
2017-05-05T14:12:52.953Z,28.11
2017-05-05T14:14:14.730Z,27.75
2017-05-05T14:15:36.544Z,27.53
2017-05-05T14:16:58.407Z,27.39
2017-05-05T14:18:20.491Z,27.18
2017-05-05T14:19:42.350Z,26.83
2017-05-05T14:21:04.220Z,26.89
2017-05-05T14:22:26.093Z,26.94
2017-05-05T14:23:48.067Z,26.5
2017-05-05T14:25:09.844Z,26.84
2017-05-05T14:26:31.586Z,27.12
2017-05-05T14:27:53.321Z,27.79
2017-05-05T14:29:15.211Z,28.07
2017-05-05T14:30:38.332Z,29.99
2017-05-05T14:32:00.210Z,31.38
2017-05-05T14:33:22.033Z,32.45
2017-05-05T14:34:43.828Z,32.41
2017-05-05T14:36:05.692Z,33.38
2017-05-05T14:37:27.635Z,33.43
2017-05-05T14:38:52.967Z,35.2
2017-05-05T14:40:14.713Z,35.85
2017-05-05T14:41:36.505Z,33.61
2017-05-05T14:42:58.374Z,31.99
2017-05-05T14:44:22.102Z,31.31
2017-05-05T14:45:51.690Z,30.78
2017-05-05T14:47:38.241Z,30.69
2017-05-05T14:49:00.146Z,30.53
2017-05-05T14:50:22.067Z,30.41
2017-05-05T14:51:43.887Z,30.26
2017-05-05T14:53:05.720Z,32.39
2017-05-05T14:54:27.521Z,32.02
2017-05-05T14:55:49.366Z,31.16
2017-05-05T14:57:11.213Z,30.47
2017-05-05T14:58:33.060Z,30.17
2017-05-05T14:59:55.020Z,29.95
2017-05-05T15:01:16.865Z,29.83
2017-05-05T15:02:38.721Z,30.12
2017-05-05T15:04:00.578Z,30.19
2017-05-05T15:05:24.095Z,30.3
2017-05-05T15:06:46.029Z,30.47
2017-05-05T15:08:08.211Z,30.79
2017-05-05T15:09:30.060Z,31.07
2017-05-05T15:10:52.140Z,31.29
2017-05-05T15:12:14.107Z,31.62
2017-05-05T15:13:35.962Z,31.79
2017-05-05T15:14:58.777Z,31.98
2017-05-05T15:16:20.555Z,32.02
2017-05-05T15:17:42.416Z,32.44
2017-05-05T15:19:04.259Z,32.88
2017-05-05T15:20:26.036Z,32.98
2017-05-05T15:21:47.824Z,32.87
2017-05-05T15:23:09.706Z,33.07
2017-05-05T15:24:31.543Z,33.14
2017-05-05T15:25:53.395Z,33.47
2017-05-05T15:27:15.144Z,33.87
2017-05-05T15:28:37.026Z,34.11
2017-05-05T15:29:58.892Z,34.24
2017-05-05T15:31:20.831Z,34.39
2017-05-05T15:32:42.823Z,34.7
2017-05-05T15:34:04.610Z,34.57
2017-05-05T15:35:26.877Z,34.57
2017-05-05T15:36:48.630Z,34.79
2017-05-05T15:38:10.453Z,34.78
2017-05-05T15:39:32.399Z,34.73
2017-05-05T15:40:54.230Z,34.68
2017-05-05T15:42:16.085Z,34.69
2017-05-05T15:43:37.972Z,34.75
2017-05-05T15:45:01.938Z,34.68
2017-05-05T15:46:23.735Z,34.54
2017-05-05T15:47:45.680Z,34.13
2017-05-05T15:49:07.723Z,34.4
2017-05-05T15:50:29.592Z,34.63
2017-05-05T15:51:51.431Z,34.79
2017-05-05T15:53:13.289Z,34.9
2017-05-05T15:54:35.050Z,34.93
2017-05-05T15:55:56.966Z,35.1
2017-05-05T15:57:18.778Z,35.19
2017-05-05T15:58:40.598Z,35.21
2017-05-05T16:00:02.429Z,35.13
2017-05-05T16:01:24.295Z,35.1
2017-05-05T16:02:46.164Z,35.09
2017-05-05T16:04:08.480Z,35.13
2017-05-05T16:05:31.423Z,35.17
2017-05-05T16:06:53.389Z,35.2
2017-05-05T16:08:15.257Z,35.22
2017-05-05T16:09:37.099Z,35.16
2017-05-05T16:10:59.008Z,35.14
2017-05-05T16:12:20.881Z,35.23
2017-05-05T16:13:42.667Z,35.27
2017-05-05T16:15:04.515Z,35.31
2017-05-05T16:16:26.320Z,35.53
2017-05-05T16:17:48.113Z,36.11
2017-05-05T16:19:10.800Z,37.7
2017-05-05T16:20:32.563Z,38.76
2017-05-05T16:21:54.346Z,39.41
2017-05-05T16:23:16.274Z,39.69
2017-05-05T16:24:38.356Z,39.84
2017-05-05T16:26:00.287Z,40.07
2017-05-05T16:27:22.236Z,40.33
2017-05-05T16:28:44.171Z,40.51
2017-05-05T16:30:05.961Z,40.72
2017-05-05T16:31:27.853Z,41.09
2017-05-05T16:32:50.314Z,41.5
2017-05-05T16:34:12.313Z,41.82
2017-05-05T16:35:35.214Z,42.17
2017-05-05T16:36:57.032Z,42.52
2017-05-05T16:38:18.938Z,42.85
2017-05-05T16:39:40.866Z,43.18
2017-05-05T16:41:02.764Z,43.43
2017-05-05T16:42:24.562Z,43.67
2017-05-05T16:43:46.343Z,43.9
2017-05-05T16:45:08.127Z,44.19
2017-05-05T16:46:29.899Z,44.44
2017-05-05T16:47:51.624Z,44.63
2017-05-05T16:49:13.420Z,44.76
2017-05-05T16:50:35.250Z,44.92
2017-05-05T16:51:57.066Z,45.25
2017-05-05T16:53:18.884Z,45.56
2017-05-05T16:54:40.706Z,45.8
2017-05-05T16:56:02.565Z,46.09
2017-05-05T16:57:25.419Z,46.4
2017-05-05T16:58:47.338Z,46.61
2017-05-05T17:00:09.268Z,46.83
2017-05-05T17:01:31.163Z,46.97
2017-05-05T17:02:52.993Z,47.09
2017-05-05T17:04:14.906Z,47.24
2017-05-05T17:05:36.796Z,47.42
2017-05-05T17:06:58.807Z,47.62
2017-05-05T17:08:21.896Z,47.81
2017-05-05T17:09:43.765Z,47.98
2017-05-05T17:11:05.756Z,48.06
2017-05-05T17:12:28.635Z,48.21
2017-05-05T17:13:50.542Z,48.32
2017-05-05T17:15:13.432Z,48.4
2017-05-05T17:16:35.250Z,48.48
2017-05-05T17:17:57.022Z,48.58
2017-05-05T17:19:18.918Z,48.66
2017-05-05T17:20:40.757Z,48.74
2017-05-05T17:22:02.604Z,48.81
2017-05-05T17:23:24.577Z,48.88
2017-05-05T17:24:46.392Z,48.95
2017-05-05T17:26:08.364Z,49.01
2017-05-05T17:27:30.194Z,49.06
2017-05-05T17:28:52.073Z,49.11
2017-05-05T17:30:13.907Z,49.18
2017-05-05T17:31:35.713Z,49.26
2017-05-05T17:32:57.572Z,49.34
2017-05-05T17:34:19.430Z,49.38
2017-05-05T17:35:41.282Z,49.43
2017-05-05T17:37:03.149Z,49.51
2017-05-05T17:38:25.032Z,49.59
2017-05-05T17:39:47.218Z,49.67
2017-05-05T17:41:09.093Z,49.72
2017-05-05T17:42:31.046Z,49.78
2017-05-05T17:43:52.905Z,49.82
2017-05-05T17:45:14.757Z,49.88
2017-05-05T17:46:36.518Z,49.96
2017-05-05T17:47:58.418Z,50.03
2017-05-05T17:49:21.327Z,50.09
2017-05-05T17:50:43.270Z,50.14
2017-05-05T17:52:05.145Z,50.2
2017-05-05T17:53:27.015Z,50.27