createdAt,value
2023-09-11T00:02:26.017Z,66.04697986577182
2023-09-11T00:06:04.030Z,65.61073825503355
2023-09-11T00:12:14.462Z,65.42281879194631
2023-09-11T00:15:33.948Z,64.97986577181209
2023-09-11T00:18:53.989Z,66.78523489932886
2023-09-11T00:22:13.976Z,66.25503355704699
2023-09-11T00:26:49.103Z,69.52348993288591
2023-09-11T00:30:08.956Z,69.16778523489933
2023-09-11T00:33:29.144Z,68.87248322147651
2023-09-11T00:36:49.126Z,69.11409395973155
2023-09-11T00:40:08.787Z,71.95302013422818
2023-09-11T00:47:53.131Z,72.18120805369128
2023-09-11T00:51:12.771Z,73.69798657718121
2023-09-11T00:54:31.525Z,72.46979865771812
2023-09-11T00:57:50.609Z,74.50335570469798
2023-09-11T01:01:10.177Z,72.63087248322148
2023-09-11T01:04:30.255Z,74.3489932885906
2023-09-11T01:10:12.875Z,72.26174496644295
2023-09-11T01:13:32.507Z,73.02684563758389
2023-09-11T01:16:52.702Z,72.31543624161074
2023-09-11T01:20:13.010Z,71.67114093959732
2023-09-11T01:23:32.639Z,71.21476510067114
2023-09-11T01:26:52.516Z,71.34228187919463
2023-09-11T01:30:11.730Z,73.40268456375838
2023-09-11T01:37:52.966Z,71.97986577181209
2023-09-11T01:43:35.208Z,70.44295302013423
2023-09-11T01:46:54.300Z,68.9261744966443
2023-09-11T01:50:14.161Z,68.73154362416108
2023-09-11T01:53:33.576Z,65.71140939597315
2023-09-11T01:56:54.036Z,64.24161073825503
2023-09-11T02:00:14.252Z,64.14765100671141
2023-09-11T02:03:34.278Z,62.59731543624161
2023-09-11T02:06:54.219Z,62.671140939597315
2023-09-11T02:11:50.617Z,62.59060402684564
2023-09-11T02:15:10.113Z,62.95302013422819
2023-09-11T02:18:29.951Z,62.75167785234899
2023-09-11T02:21:49.272Z,64.10738255033557
2023-09-11T02:25:08.949Z,62.100671140939596
2023-09-11T02:28:28.953Z,62.40268456375839
2023-09-11T02:31:51.799Z,60.442953020134226
2023-09-11T02:35:11.655Z,57.24832214765101
2023-09-11T02:38:31.556Z,56.77852348993289
2023-09-11T02:47:57.975Z,56.1744966442953
2023-09-11T02:51:17.932Z,56.51677852348993
2023-09-11T02:56:31.601Z,57.77181208053691
2023-09-11T02:59:51.568Z,55.59731543624161
2023-09-11T03:03:11.577Z,55.79865771812081
2023-09-11T03:06:31.639Z,55.08724832214765
2023-09-11T03:09:51.526Z,56.61073825503356
2023-09-11T03:13:11.444Z,56.59731543624161
2023-09-11T03:16:31.153Z,58.69798657718121
2023-09-11T03:19:50.653Z,55.25503355704698
2023-09-11T03:26:55.991Z,56.718120805369125
2023-09-11T03:30:15.596Z,57.67785234899329
2023-09-11T03:36:15.511Z,59.34228187919463
2023-09-11T03:39:52.820Z,57.87919463087248
2023-09-11T03:43:12.087Z,57.4496644295302
2023-09-11T03:46:32.116Z,59.711409395973156
2023-09-11T03:53:49.761Z,61.86577181208054
2023-09-11T03:57:09.207Z,63.23489932885906
2023-09-11T04:00:28.683Z,61.18120805369127
2023-09-11T04:03:48.084Z,61.57046979865772
2023-09-11T04:07:07.654Z,59.95973154362416
2023-09-11T04:11:50.260Z,57.48993288590604
2023-09-11T04:16:35.289Z,59.34228187919463
2023-09-11T04:21:42.331Z,57.100671140939596
2023-09-11T04:25:02.168Z,57.557046979865774
2023-09-11T04:28:41.280Z,56.19463087248322
2023-09-11T04:32:01.341Z,56.59060402684564
2023-09-11T04:35:20.979Z,56.19463087248322
2023-09-11T04:38:40.991Z,54.69798657718121
2023-09-11T04:42:00.805Z,56.785234899328856
2023-09-11T04:45:20.753Z,58.288590604026844
2023-09-11T04:48:39.937Z,57.87919463087248
2023-09-11T04:51:59.726Z,57.53691275167785
2023-09-11T04:55:19.510Z,54.53691275167785
2023-09-11T04:59:26.441Z,56.50335570469799
2023-09-11T05:02:46.495Z,55.69798657718121
2023-09-11T05:06:06.286Z,54.36241610738255
2023-09-11T05:09:25.968Z,55.899328859060404
2023-09-11T05:12:45.327Z,54.671140939597315
2023-09-11T05:16:05.655Z,55.80536912751678
2023-09-11T05:19:25.215Z,53.53691275167785
2023-09-11T05:22:50.100Z,54.48322147651007
2023-09-11T05:26:09.969Z,53.899328859060404
2023-09-11T05:29:29.811Z,53.66442953020134
2023-09-11T05:32:49.515Z,54.147651006711406
2023-09-11T05:36:09.412Z,53.939597315436245
2023-09-11T05:39:29.003Z,53.395973154362416
2023-09-11T05:42:50.056Z,53.20805369127517
2023-09-11T05:46:09.112Z,53.58389261744966
2023-09-11T05:49:28.956Z,52.986577181208055
2023-09-11T05:52:49.314Z,52.4496644295302
2023-09-11T05:56:08.950Z,51.77852348993289
2023-09-11T05:59:28.038Z,52.63758389261745
2023-09-11T06:02:48.130Z,53.369127516778526
2023-09-11T06:11:43.646Z,50.31543624161074
2023-09-11T06:15:03.842Z,49.04026845637584
2023-09-11T06:18:23.489Z,49.18120805369127
2023-09-11T06:21:42.924Z,51.84563758389262
2023-09-11T06:29:44.182Z,49.33557046979866
2023-09-11T06:33:04.518Z,51.577181208053695
2023-09-11T06:36:23.815Z,50.630872483221474
2023-09-11T06:39:43.602Z,49.53691275167785
2023-09-11T06:43:03.810Z,49.86577181208054
2023-09-11T06:46:23.906Z,50.013422818791945
2023-09-11T06:49:43.768Z,49.81879194630873
2023-09-11T06:53:03.895Z,50.33557046979866
2023-09-11T06:56:23.740Z,47.40939597315436
2023-09-11T06:59:43.454Z,47.56375838926174
2023-09-11T07:04:01.266Z,47.51006711409396
2023-09-11T07:07:20.835Z,48.348993288590606
2023-09-11T07:10:41.942Z,49.060402684563755
2023-09-11T07:16:42.704Z,47.993288590604024
2023-09-11T07:20:02.382Z,46.147651006711406
2023-09-11T07:23:22.472Z,45.85906040268456
2023-09-11T07:26:42.011Z,46.77852348993289
2023-09-11T07:30:01.060Z,46.919463087248324
2023-09-11T07:34:24.708Z,47.74496644295302
2023-09-11T07:37:45.149Z,44.006711409395976
2023-09-11T07:41:05.072Z,42.288590604026844
2023-09-11T07:44:24.880Z,43.060402684563755
2023-09-11T07:47:44.374Z,39.442953020134226
2023-09-11T07:51:03.945Z,39.08724832214765
2023-09-11T07:54:23.387Z,41.81879194630873
2023-09-11T07:57:42.872Z,39.0
2023-09-11T08:01:02.656Z,40.604026845637584
2023-09-11T08:07:48.137Z,39.67785234899329
2023-09-11T08:11:08.032Z,38.308724832214764
2023-09-11T08:14:28.029Z,38.63758389261745
2023-09-11T08:17:48.313Z,40.88590604026846
2023-09-11T08:21:08.034Z,40.630872483221474
2023-09-11T08:24:27.669Z,39.033557046979865
2023-09-11T08:27:47.644Z,38.76510067114094
2023-09-11T08:31:06.787Z,37.8255033557047
2023-09-11T08:34:26.409Z,35.671140939597315
2023-09-11T08:37:46.630Z,37.91275167785235
2023-09-11T08:42:38.341Z,36.43624161073826
2023-09-11T08:45:58.571Z,35.18791946308725
2023-09-11T08:49:17.384Z,35.67785234899329
2023-09-11T08:52:36.670Z,35.74496644295302
2023-09-11T08:55:56.941Z,34.46979865771812
2023-09-11T08:59:17.600Z,34.87919463087248
2023-09-11T09:03:59.209Z,33.97315436241611
2023-09-11T09:07:18.744Z,35.0
2023-09-11T09:10:38.201Z,35.013422818791945
2023-09-11T09:13:58.094Z,32.87919463087248
2023-09-11T09:17:17.970Z,32.58389261744966
2023-09-11T09:22:54.955Z,33.671140939597315
2023-09-11T09:26:15.856Z,34.1744966442953
2023-09-11T09:29:50.817Z,31.395973154362416
2023-09-11T09:33:10.696Z,32.422818791946305
2023-09-11T09:36:30.784Z,34.07382550335571
2023-09-11T09:39:50.773Z,33.06711409395973
2023-09-11T09:43:10.347Z,31.046979865771814
2023-09-11T09:49:01.695Z,31.926174496644297
2023-09-11T09:52:21.255Z,30.973154362416107
2023-09-11T09:59:51.155Z,31.59731543624161
2023-09-11T10:05:01.637Z,30.57046979865772
2023-09-11T10:08:21.263Z,29.42281879194631
2023-09-11T10:11:40.746Z,29.181208053691275
2023-09-11T10:15:00.747Z,29.91946308724832
2023-09-11T10:18:19.960Z,28.798657718120804
2023-09-11T10:21:39.974Z,28.812080536912752
2023-09-11T10:26:26.791Z,29.395973154362416
2023-09-11T10:29:46.935Z,29.63758389261745
2023-09-11T10:33:07.029Z,29.879194630872483
2023-09-11T10:38:12.124Z,28.053691275167786
2023-09-11T10:42:23.322Z,29.845637583892618
2023-09-11T10:45:57.743Z,29.033557046979865
2023-09-11T10:49:17.098Z,29.046979865771814
2023-09-11T10:53:12.527Z,28.93959731543624
2023-09-11T10:56:31.796Z,28.302013422818792
2023-09-11T10:59:51.280Z,26.29530201342282
2023-09-11T11:03:10.895Z,26.644295302013422
2023-09-11T11:06:30.842Z,26.55704697986577
2023-09-11T11:09:51.094Z,27.395973154362416
2023-09-11T11:13:11.005Z,25.778523489932887
2023-09-11T11:16:30.718Z,26.38255033557047
2023-09-11T11:21:30.717Z,22.812080536912752
2023-09-11T11:24:49.581Z,22.416107382550337
2023-09-11T11:28:09.351Z,22.604026845637584
2023-09-11T11:32:49.734Z,19.973154362416107
2023-09-11T11:36:09.962Z,20.946308724832214
2023-09-11T11:39:29.400Z,20.85234899328859
2023-09-11T11:42:48.991Z,20.91946308724832
2023-09-11T11:46:08.451Z,20.604026845637584
2023-09-11T11:49:28.041Z,20.65771812080537
2023-09-11T11:52:47.993Z,18.369127516778523
2023-09-11T11:57:39.754Z,19.677852348993287
2023-09-11T12:00:59.535Z,20.61744966442953
2023-09-11T12:04:32.129Z,20.76510067114094
2023-09-11T12:07:58.451Z,20.355704697986578
2023-09-11T12:11:21.218Z,19.241610738255034
2023-09-11T12:14:40.617Z,20.12751677852349
2023-09-11T12:18:00.266Z,18.818791946308725
2023-09-11T12:22:06.729Z,18.046979865771814
2023-09-11T12:25:27.971Z,18.13422818791946
2023-09-11T12:28:48.017Z,18.463087248322147
2023-09-11T12:32:08.026Z,17.677852348993287
2023-09-11T12:35:27.906Z,18.100671140939596
2023-09-11T12:38:46.876Z,17.38255033557047
2023-09-11T12:42:06.475Z,18.302013422818792
2023-09-11T12:45:25.200Z,16.93288590604027
2023-09-11T12:48:45.768Z,17.885906040268456
2023-09-11T12:52:05.591Z,18.187919463087248
2023-09-11T12:55:25.261Z,17.503355704697988
2023-09-11T12:58:44.590Z,18.21476510067114
2023-09-11T13:02:04.085Z,17.80536912751678
2023-09-11T13:06:48.479Z,17.798657718120804
2023-09-11T13:13:05.405Z,18.684563758389263
2023-09-11T13:16:24.313Z,19.523489932885905
2023-09-11T13:19:43.852Z,19.993288590604028
2023-09-11T13:23:03.324Z,18.758389261744966
2023-09-11T13:26:22.795Z,18.590604026845636
2023-09-11T13:29:42.535Z,20.23489932885906
2023-09-11T13:33:02.644Z,20.201342281879196
2023-09-11T13:36:21.437Z,19.046979865771814
2023-09-11T13:39:40.911Z,19.624161073825505
2023-09-11T13:44:29.664Z,20.79194630872483
2023-09-11T13:47:49.434Z,21.08724832214765
2023-09-11T13:51:09.278Z,20.389261744966444
2023-09-11T13:54:28.291Z,20.91946308724832
2023-09-11T14:00:33.153Z,20.261744966442954
2023-09-11T14:03:53.128Z,19.61744966442953
2023-09-11T14:07:12.407Z,20.59731543624161
2023-09-11T14:12:21.302Z,21.85234899328859
2023-09-11T14:15:40.809Z,20.604026845637584
2023-09-11T14:21:19.996Z,21.74496644295302
2023-09-11T14:24:39.141Z,23.40268456375839
2023-09-11T14:27:59.213Z,22.335570469798657
2023-09-11T14:31:18.706Z,22.355704697986578
2023-09-11T14:34:38.896Z,22.268456375838927
2023-09-11T14:37:57.950Z,22.409395973154364
2023-09-11T14:41:17.545Z,23.248322147651006
2023-09-11T14:44:37.306Z,21.966442953020135
2023-09-11T14:47:57.480Z,23.738255033557046
2023-09-11T14:51:16.900Z,22.973154362416107
2023-09-11T14:54:51.227Z,23.77181208053691
2023-09-11T14:58:13.544Z,25.026845637583893
2023-09-11T15:01:33.413Z,24.563758389261746
2023-09-11T15:04:53.078Z,22.778523489932887
2023-09-11T15:08:13.290Z,25.2751677852349
2023-09-11T15:11:32.394Z,25.61744966442953
2023-09-11T15:14:52.180Z,25.630872483221477
2023-09-11T15:18:12.399Z,25.328859060402685
2023-09-11T15:21:32.319Z,25.7248322147651
2023-09-11T15:24:52.419Z,28.154362416107382
2023-09-11T15:28:12.098Z,29.483221476510067
2023-09-11T15:34:26.769Z,29.80536912751678
2023-09-11T15:37:46.491Z,29.375838926174495
2023-09-11T15:41:05.824Z,29.16778523489933
2023-09-11T15:44:25.730Z,24.523489932885905
2023-09-11T15:47:45.497Z,23.731543624161073
2023-09-11T15:51:05.379Z,24.389261744966444
2023-09-11T15:54:25.004Z,24.624161073825505
2023-09-11T15:58:32.551Z,22.644295302013422
2023-09-11T16:01:52.133Z,23.926174496644297
2023-09-11T16:07:03.117Z,23.818791946308725
2023-09-11T16:10:22.692Z,23.013422818791945
2023-09-11T16:13:41.473Z,24.06040268456376
2023-09-11T16:17:01.532Z,23.22818791946309
2023-09-11T16:20:20.909Z,24.100671140939596
2023-09-11T16:23:40.284Z,24.107382550335572
2023-09-11T16:26:59.178Z,27.825503355704697
2023-09-11T16:30:18.744Z,28.221476510067113
2023-09-11T16:43:03.055Z,27.758389261744966
2023-09-11T16:46:22.825Z,25.516778523489933
2023-09-11T16:49:42.184Z,26.604026845637584
2023-09-11T16:53:02.278Z,24.677852348993287
2023-09-11T16:56:21.459Z,27.322147651006713
2023-09-11T16:59:41.336Z,27.2751677852349
2023-09-11T17:03:01.697Z,25.751677852348994
2023-09-11T17:06:21.371Z,24.953020134228186
2023-09-11T17:09:41.292Z,26.691275167785236
2023-09-11T17:13:01.615Z,26.630872483221477
2023-09-11T17:16:21.107Z,26.42953020134228
2023-09-11T17:19:40.779Z,26.38255033557047
2023-09-11T17:23:00.669Z,25.516778523489933
2023-09-11T17:26:28.805Z,24.892617449664428
2023-09-11T17:29:48.964Z,25.12751677852349
2023-09-11T17:33:10.604Z,25.322147651006713
2023-09-11T17:36:32.306Z,25.369127516778523
2023-09-11T17:39:51.924Z,25.093959731543624
2023-09-11T17:43:11.200Z,26.946308724832214
2023-09-11T17:46:30.987Z,25.731543624161073
2023-09-11T17:49:51.050Z,27.16778523489933
2023-09-11T17:53:10.328Z,25.026845637583893
2023-09-11T17:56:29.510Z,24.583892617449663
2023-09-11T17:59:48.720Z,26.073825503355703
2023-09-11T18:03:08.648Z,27.19463087248322
2023-09-11T18:06:28.387Z,27.187919463087248
2023-09-11T18:12:04.217Z,27.201342281879196
2023-09-11T18:15:24.223Z,27.476510067114095
2023-09-11T18:21:20.723Z,28.859060402684563
2023-09-11T18:24:40.230Z,28.12751677852349
2023-09-11T18:28:00.454Z,29.416107382550337
2023-09-11T18:33:54.260Z,29.308724832214764
2023-09-11T18:37:13.782Z,30.046979865771814
2023-09-11T18:40:33.364Z,29.36241610738255
2023-09-11T18:43:53.365Z,30.0
2023-09-11T18:47:13.124Z,31.026845637583893
2023-09-11T18:50:32.189Z,31.71812080536913
2023-09-11T18:53:52.296Z,32.79865771812081
2023-09-11T18:57:11.073Z,32.1744966442953
2023-09-11T19:00:30.861Z,32.87919463087248
2023-09-11T19:06:55.226Z,34.40268456375839
2023-09-11T19:10:14.391Z,34.348993288590606
2023-09-11T19:13:34.085Z,35.395973154362416
2023-09-11T19:16:59.381Z,34.97986577181208
2023-09-11T19:20:18.858Z,36.604026845637584
2023-09-11T19:24:00.913Z,39.718120805369125
2023-09-11T19:29:00.072Z,41.624161073825505
2023-09-11T19:38:46.040Z,44.04026845637584
2023-09-11T19:51:59.296Z,46.31543624161074
2023-09-11T19:57:08.773Z,48.375838926174495
2023-09-11T20:03:07.310Z,47.33557046979866
2023-09-11T20:06:27.591Z,42.38926174496644
2023-09-11T20:09:47.694Z,41.48993288590604
2023-09-11T20:13:07.219Z,38.5503355704698
2023-09-11T20:16:26.016Z,35.060402684563755
2023-09-11T20:19:46.014Z,33.26845637583892
2023-09-11T20:23:06.140Z,33.32214765100671
2023-09-11T20:26:25.945Z,31.926174496644297
2023-09-11T20:31:46.210Z,29.899328859060404
2023-09-11T20:35:47.220Z,29.624161073825505
2023-09-11T20:39:07.503Z,31.033557046979865
2023-09-11T20:42:27.695Z,33.75167785234899
2023-09-11T20:45:47.323Z,35.1744966442953
2023-09-11T20:49:07.227Z,32.67785234899329
2023-09-11T20:52:26.605Z,30.335570469798657
2023-09-11T20:55:45.980Z,29.288590604026847
2023-09-11T20:59:05.852Z,30.201342281879196
2023-09-11T21:03:45.338Z,30.08724832214765
2023-09-11T21:07:57.212Z,31.825503355704697
2023-09-11T21:11:16.597Z,31.906040268456376
2023-09-11T21:14:36.274Z,33.328859060402685
2023-09-11T21:17:56.527Z,34.48322147651007
2023-09-11T21:21:16.409Z,33.919463087248324
2023-09-11T21:24:44.320Z,32.75167785234899
2023-09-11T21:28:03.285Z,32.7248322147651
2023-09-11T21:31:23.174Z,30.651006711409394
2023-09-11T21:34:43.155Z,31.63758389261745
2023-09-11T21:38:03.235Z,31.973154362416107
2023-09-11T21:45:12.639Z,34.80536912751678
2023-09-11T21:53:05.500Z,34.97986577181208
2023-09-11T21:56:25.074Z,34.53691275167785
2023-09-11T21:59:45.179Z,33.54362416107382
2023-09-11T22:03:05.499Z,32.88590604026846
2023-09-11T22:06:46.026Z,34.97315436241611
2023-09-11T22:10:05.895Z,34.20805369127517
2023-09-11T22:13:25.165Z,36.15436241610738
2023-09-11T22:16:44.600Z,34.46979865771812
2023-09-11T22:20:05.755Z,39.43624161073826
2023-09-11T22:23:40.961Z,40.261744966442954
2023-09-11T22:30:19.174Z,43.0
2023-09-11T22:36:23.597Z,43.32214765100671
2023-09-11T22:39:43.162Z,44.02013422818792
2023-09-11T22:43:03.454Z,46.20134228187919
2023-09-11T22:46:23.478Z,49.61073825503356
2023-09-11T22:49:43.100Z,50.66442953020134
2023-09-11T22:53:03.179Z,49.51006711409396
2023-09-11T22:56:23.072Z,50.013422818791945
2023-09-11T22:59:42.558Z,51.604026845637584
2023-09-11T23:03:02.126Z,49.375838926174495
2023-09-11T23:06:22.247Z,50.41610738255034
2023-09-11T23:09:41.683Z,53.348993288590606
2023-09-11T23:13:01.381Z,53.85906040268456
2023-09-11T23:16:20.871Z,54.51677852348993
2023-09-11T23:19:40.621Z,56.966442953020135
2023-09-11T23:23:00.719Z,63.986577181208055
2023-09-11T23:26:19.582Z,67.3758389261745
2023-09-11T23:29:39.054Z,69.13422818791946
2023-09-11T23:32:59.456Z,67.66442953020135
2023-09-11T23:38:33.059Z,67.24832214765101
2023-09-11T23:41:53.664Z,70.83892617449665
2023-09-11T23:45:13.078Z,67.39597315436242
2023-09-11T23:48:32.961Z,68.30872483221476
2023-09-11T23:51:53.010Z,69.02013422818791
2023-09-11T23:55:12.548Z,67.61073825503355
2023-09-11T23:58:32.381Z,69.34228187919463
