createdAt,value
2022-12-23T00:00:16.772Z,0.00
2022-12-23T00:05:16.722Z,0.00
2022-12-23T00:10:16.858Z,0.00
2022-12-23T00:15:17.173Z,0.00
2022-12-23T00:20:18.116Z,0.00
2022-12-23T00:25:17.822Z,0.00
2022-12-23T00:30:17.768Z,0.00
2022-12-23T00:35:18.569Z,0.00
2022-12-23T00:40:17.902Z,0.00
2022-12-23T00:45:17.986Z,0.00
2022-12-23T00:50:18.151Z,0.00
2022-12-23T00:55:17.928Z,0.00
2022-12-23T01:00:18.153Z,0.00
2022-12-23T01:05:17.979Z,0.00
2022-12-23T01:10:18.029Z,0.00
2022-12-23T01:15:18.073Z,0.00
2022-12-23T01:20:18.256Z,0.00
2022-12-23T01:25:18.208Z,0.00
2022-12-23T01:30:18.076Z,0.00
2022-12-23T01:35:18.087Z,0.00
2022-12-23T01:40:18.142Z,0.00
2022-12-23T01:45:18.094Z,0.00
2022-12-23T01:50:19.292Z,0.00
2022-12-23T01:55:18.051Z,0.00
2022-12-23T02:00:18.454Z,0.00
2022-12-23T02:05:18.208Z,0.00
2022-12-23T02:10:18.203Z,0.00
2022-12-23T02:15:18.160Z,0.00
2022-12-23T02:20:18.502Z,0.00
2022-12-23T02:25:18.698Z,0.00
2022-12-23T02:30:18.785Z,0.00
2022-12-23T02:35:16.280Z,0.00
2022-12-23T02:40:16.220Z,0.00
2022-12-23T02:45:16.261Z,0.00
2022-12-23T02:50:16.704Z,0.00
2022-12-23T02:55:16.327Z,0.00
2022-12-23T03:00:16.226Z,0.00
2022-12-23T03:05:16.906Z,0.00
2022-12-23T03:10:16.301Z,0.00
2022-12-23T03:15:16.337Z,0.00
2022-12-23T03:20:16.433Z,0.00
2022-12-23T03:25:16.327Z,0.00
2022-12-23T03:30:16.612Z,0.00
2022-12-23T03:35:16.694Z,0.00
2022-12-23T03:40:16.586Z,0.00
2022-12-23T03:45:52.007Z,0.00
2022-12-23T03:50:16.542Z,0.00
2022-12-23T03:55:16.392Z,0.00
2022-12-23T04:00:16.701Z,0.00
2022-12-23T04:05:16.555Z,0.00
2022-12-23T04:10:16.754Z,0.00
2022-12-23T04:15:16.668Z,0.00
2022-12-23T04:20:16.997Z,0.00
2022-12-23T04:25:16.507Z,0.00
2022-12-23T04:30:16.546Z,0.00
2022-12-23T04:35:16.697Z,0.00
2022-12-23T04:40:16.953Z,0.00
2022-12-23T04:45:16.683Z,0.00
2022-12-23T04:50:16.913Z,0.01
2022-12-23T04:55:16.572Z,0.01
2022-12-23T05:00:17.699Z,0.01
2022-12-23T05:05:17.680Z,0.01
2022-12-23T05:10:17.621Z,0.01
2022-12-23T05:15:17.631Z,0.02
2022-12-23T05:20:17.833Z,0.02
2022-12-23T05:25:17.713Z,0.02
2022-12-23T05:30:17.732Z,0.02
2022-12-23T05:35:18.071Z,0.02
2022-12-23T05:40:23.782Z,0.02
2022-12-23T05:45:18.123Z,0.02
2022-12-23T05:50:18.239Z,0.01
2022-12-23T05:55:17.719Z,0.01
2022-12-23T06:00:17.856Z,0.02
2022-12-23T06:05:18.735Z,0.02
2022-12-23T06:10:17.750Z,0.02
2022-12-23T06:15:17.744Z,0.02
2022-12-23T06:20:20.695Z,0.02
2022-12-23T06:25:18.007Z,0.02
2022-12-23T06:30:17.939Z,0.02
2022-12-23T06:35:18.035Z,0.02
2022-12-23T06:40:17.816Z,0.03
2022-12-23T06:45:17.842Z,0.03
2022-12-23T06:50:18.377Z,0.04
2022-12-23T06:55:18.014Z,0.04
2022-12-23T07:00:18.315Z,0.04
2022-12-23T07:05:17.960Z,0.05
2022-12-23T07:10:17.990Z,0.06
2022-12-23T07:15:18.018Z,0.06
2022-12-23T07:20:18.193Z,0.06
2022-12-23T07:25:18.071Z,0.06
2022-12-23T07:30:17.994Z,0.07
2022-12-23T07:35:18.429Z,0.08
2022-12-23T07:40:18.056Z,0.08
2022-12-23T07:45:18.012Z,0.09
2022-12-23T07:50:18.163Z,0.09
2022-12-23T07:55:18.310Z,0.10
2022-12-23T08:00:18.159Z,0.10
2022-12-23T08:05:18.828Z,0.10
2022-12-23T08:10:18.512Z,0.10
2022-12-23T08:15:18.139Z,0.10
2022-12-23T08:20:18.402Z,0.10
2022-12-23T08:25:18.127Z,0.10
2022-12-23T08:30:18.319Z,0.11
2022-12-23T08:35:18.439Z,0.10
2022-12-23T08:40:19.046Z,0.10
2022-12-23T08:45:16.214Z,0.10
2022-12-23T08:50:16.428Z,0.09
2022-12-23T08:55:16.166Z,0.08
2022-12-23T09:00:16.254Z,0.07
2022-12-23T09:05:16.387Z,0.07
2022-12-23T09:10:16.276Z,0.06
2022-12-23T09:15:16.784Z,0.05
2022-12-23T09:20:16.886Z,0.06
2022-12-23T09:25:16.630Z,0.06
2022-12-23T09:30:16.302Z,0.04
2022-12-23T09:35:16.382Z,0.04
2022-12-23T09:40:16.401Z,0.03
2022-12-23T09:45:16.387Z,0.02
2022-12-23T09:50:16.606Z,0.02
2022-12-23T09:55:16.474Z,0.02
2022-12-23T10:00:16.395Z,0.02
2022-12-23T10:05:16.595Z,0.01
2022-12-23T10:10:16.498Z,0.01
2022-12-23T10:15:16.529Z,0.01
2022-12-23T10:20:16.463Z,0.00
2022-12-23T10:25:16.939Z,0.00
2022-12-23T10:30:42.696Z,0.00
2022-12-23T10:35:16.670Z,0.00
2022-12-23T10:40:16.687Z,0.00
2022-12-23T10:45:16.522Z,0.00
2022-12-23T10:50:16.810Z,0.00
2022-12-23T10:55:16.593Z,0.00
2022-12-23T11:00:16.882Z,0.00
2022-12-23T11:05:16.751Z,0.00
2022-12-23T11:10:16.714Z,0.00
2022-12-23T11:15:16.849Z,0.00
2022-12-23T11:20:16.807Z,0.00
2022-12-23T11:25:16.830Z,0.00
2022-12-23T11:30:16.699Z,0.00
2022-12-23T11:35:17.410Z,0.00
2022-12-23T11:40:16.815Z,0.00
2022-12-23T11:45:16.788Z,0.00
2022-12-23T11:50:17.112Z,0.00
2022-12-23T11:55:16.691Z,0.00
2022-12-23T12:00:16.802Z,0.00
2022-12-23T12:05:16.823Z,0.00
2022-12-23T12:10:16.983Z,0.00
2022-12-23T12:15:16.833Z,0.00
2022-12-23T12:20:16.920Z,0.00
2022-12-23T12:25:16.975Z,0.00
2022-12-23T12:30:16.911Z,0.00
2022-12-23T12:35:16.864Z,0.00
2022-12-23T12:40:16.964Z,0.00
2022-12-23T12:45:17.284Z,0.00
2022-12-23T12:50:17.932Z,0.00
2022-12-23T12:55:16.939Z,0.02
2022-12-23T13:00:16.951Z,0.02
2022-12-23T13:05:18.167Z,0.03
2022-12-23T13:10:16.948Z,0.04
2022-12-23T13:15:16.942Z,0.04
2022-12-23T13:20:17.247Z,0.05
2022-12-23T13:25:17.023Z,0.06
2022-12-23T13:30:17.279Z,0.06
2022-12-23T13:35:17.026Z,0.06
2022-12-23T13:40:17.077Z,0.06
2022-12-23T13:45:17.257Z,0.06
2022-12-23T13:50:17.053Z,0.06
2022-12-23T13:55:17.463Z,0.04
2022-12-23T14:00:17.086Z,0.05
2022-12-23T14:05:17.106Z,0.04
2022-12-23T14:10:17.005Z,0.04
2022-12-23T14:15:17.053Z,0.04
2022-12-23T14:20:17.670Z,0.03
2022-12-23T14:25:17.116Z,0.02
2022-12-23T14:30:17.317Z,0.02
2022-12-23T14:35:17.501Z,0.02
2022-12-23T14:40:17.240Z,0.02
2022-12-23T14:45:17.247Z,0.02
2022-12-23T14:50:17.449Z,0.02
2022-12-23T14:55:32.799Z,0.02
2022-12-23T15:00:17.275Z,0.01
2022-12-23T15:05:17.831Z,0.01
2022-12-23T15:10:17.295Z,0.00
2022-12-23T15:15:17.377Z,0.00
2022-12-23T15:20:17.411Z,0.00
2022-12-23T15:25:17.195Z,0.00
2022-12-23T15:30:17.327Z,0.00
2022-12-23T15:35:17.609Z,0.00
2022-12-23T15:40:17.898Z,0.00
2022-12-23T15:45:17.370Z,0.00
2022-12-23T15:50:17.616Z,0.00
2022-12-23T15:55:17.320Z,0.00
2022-12-23T16:00:17.400Z,0.00
2022-12-23T16:05:17.431Z,0.00
2022-12-23T16:10:17.552Z,0.00
2022-12-23T16:15:17.706Z,0.00
2022-12-23T16:20:17.461Z,0.00
2022-12-23T16:25:17.443Z,0.00
2022-12-23T16:30:17.520Z,0.00
2022-12-23T16:35:17.511Z,0.00
2022-12-23T16:40:17.527Z,0.00
2022-12-23T16:45:17.812Z,0.00
2022-12-23T16:50:18.181Z,0.00
2022-12-23T16:55:17.589Z,0.00
2022-12-23T17:00:17.536Z,0.00
2022-12-23T17:05:17.621Z,0.00
2022-12-23T17:10:17.604Z,0.00
2022-12-23T17:15:17.495Z,0.00
2022-12-23T17:20:17.716Z,0.00
2022-12-23T17:25:22.769Z,0.00
2022-12-23T17:30:17.667Z,0.00
2022-12-23T17:35:17.688Z,0.00
2022-12-23T17:40:17.695Z,0.00
2022-12-23T17:45:17.826Z,0.00
2022-12-23T17:50:18.025Z,0.00
2022-12-23T17:55:17.756Z,0.00
2022-12-23T18:00:26.561Z,0.00
2022-12-23T18:05:18.083Z,0.00
2022-12-23T18:10:17.806Z,0.00
2022-12-23T18:15:17.660Z,0.00
2022-12-23T18:20:17.812Z,0.00
2022-12-23T18:25:17.771Z,0.00
2022-12-23T18:30:19.306Z,0.00
2022-12-23T18:35:18.142Z,0.00
2022-12-23T18:40:17.828Z,0.00
2022-12-23T18:45:17.890Z,0.00
2022-12-23T18:50:18.012Z,0.00
2022-12-23T18:55:18.930Z,0.00
2022-12-23T19:00:17.863Z,0.00
2022-12-23T19:05:18.149Z,0.00
2022-12-23T19:10:17.876Z,0.00
2022-12-23T19:15:17.941Z,0.00
2022-12-23T19:20:18.433Z,0.00
2022-12-23T19:25:17.822Z,0.00
2022-12-23T19:30:17.909Z,0.00
2022-12-23T19:35:18.822Z,0.01
2022-12-23T19:40:17.978Z,0.01
2022-12-23T19:45:18.141Z,0.01
2022-12-23T19:50:18.111Z,0.01
2022-12-23T19:55:17.988Z,0.01
2022-12-23T20:00:17.956Z,0.01
2022-12-23T20:05:18.248Z,0.01
2022-12-23T20:10:18.800Z,0.01
2022-12-23T20:15:17.990Z,0.01
2022-12-23T20:20:18.263Z,0.01
2022-12-23T20:25:18.223Z,0.01
2022-12-23T20:30:18.091Z,0.01
2022-12-23T20:35:18.452Z,0.00
2022-12-23T20:40:18.142Z,0.00
2022-12-23T20:45:18.317Z,0.00
2022-12-23T20:50:18.385Z,0.00
2022-12-23T20:55:18.349Z,0.00
2022-12-23T21:00:18.509Z,0.00
2022-12-23T21:05:18.211Z,0.00
2022-12-23T21:10:18.450Z,0.00
2022-12-23T21:15:18.182Z,0.00
2022-12-23T21:20:18.581Z,0.01
2022-12-23T21:25:16.191Z,0.01
2022-12-23T21:30:16.249Z,0.01
2022-12-23T21:35:17.145Z,0.01
2022-12-23T21:40:16.238Z,0.01
2022-12-23T21:45:16.233Z,0.01
2022-12-23T21:50:16.821Z,0.01
2022-12-23T21:55:16.404Z,0.01
2022-12-23T22:00:16.418Z,0.01
2022-12-23T22:05:16.634Z,0.01
2022-12-23T22:10:16.320Z,0.01
2022-12-23T22:15:16.743Z,0.02
2022-12-23T22:20:16.861Z,0.01
2022-12-23T22:25:16.330Z,0.01
2022-12-23T22:30:16.692Z,0.01
2022-12-23T22:35:16.503Z,0.01
2022-12-23T22:40:16.412Z,0.01
2022-12-23T22:45:16.408Z,0.01
2022-12-23T22:50:16.545Z,0.01
2022-12-23T22:55:16.419Z,0.01
2022-12-23T23:00:16.441Z,0.01
2022-12-23T23:05:17.255Z,0.01
2022-12-23T23:10:16.614Z,0.01
2022-12-23T23:15:16.671Z,0.00
2022-12-23T23:20:16.842Z,0.00
2022-12-23T23:25:16.619Z,0.00
2022-12-23T23:30:16.488Z,0.00
2022-12-23T23:35:16.468Z,0.00
2022-12-23T23:40:16.702Z,0.01
2022-12-23T23:45:16.602Z,0.01
2022-12-23T23:50:16.765Z,0.01
2022-12-23T23:55:16.784Z,0.01
