createdAt,value
2023-03-31T00:00:19.115Z,11.10
2023-03-31T00:02:46.242Z,11.10
2023-03-31T00:05:18.207Z,11.00
2023-03-31T00:07:46.137Z,11.10
2023-03-31T00:10:17.922Z,11.20
2023-03-31T00:12:46.057Z,11.20
2023-03-31T00:15:13.593Z,11.20
2023-03-31T00:17:40.683Z,11.20
2023-03-31T00:20:12.468Z,11.30
2023-03-31T00:22:42.484Z,11.30
2023-03-31T00:25:11.176Z,11.30
2023-03-31T00:27:38.390Z,11.30
2023-03-31T00:30:06.238Z,11.20
2023-03-31T00:32:33.493Z,11.20
2023-03-31T00:35:02.447Z,11.20
2023-03-31T00:37:30.294Z,11.20
2023-03-31T00:39:57.417Z,11.20
2023-03-31T00:42:24.571Z,11.20
2023-03-31T00:45:16.639Z,11.10
2023-03-31T00:47:56.684Z,11.10
2023-03-31T00:50:29.237Z,11.00
2023-03-31T00:53:00.927Z,11.00
2023-03-31T00:55:40.111Z,10.90
2023-03-31T00:58:11.311Z,10.80
2023-03-31T01:00:39.574Z,10.80
2023-03-31T01:03:10.523Z,10.80
2023-03-31T01:05:44.590Z,10.80
2023-03-31T01:08:13.446Z,10.80
2023-03-31T01:10:53.052Z,11.00
2023-03-31T01:13:21.472Z,10.90
2023-03-31T01:15:48.694Z,10.90
2023-03-31T01:18:21.090Z,10.90
2023-03-31T01:20:57.160Z,10.80
2023-03-31T01:23:58.724Z,10.80
2023-03-31T01:26:41.997Z,10.80
2023-03-31T01:29:16.262Z,10.80
2023-03-31T01:32:01.839Z,10.70
2023-03-31T01:34:53.487Z,10.70
2023-03-31T01:37:23.369Z,10.80
2023-03-31T01:40:14.795Z,10.80
2023-03-31T01:42:44.536Z,10.80
2023-03-31T01:45:23.019Z,10.80
2023-03-31T01:47:59.123Z,10.80
2023-03-31T01:50:36.295Z,10.80
2023-03-31T01:53:28.105Z,10.90
2023-03-31T01:56:36.938Z,11.00
2023-03-31T01:59:28.050Z,11.10
2023-03-31T02:02:06.481Z,11.20
2023-03-31T02:04:42.363Z,11.20
2023-03-31T02:07:39.450Z,11.20
2023-03-31T02:10:10.868Z,11.20
2023-03-31T02:12:40.922Z,11.10
2023-03-31T02:15:12.120Z,11.10
2023-03-31T02:17:42.144Z,11.00
2023-03-31T02:20:15.439Z,11.00
2023-03-31T02:22:46.424Z,10.80
2023-03-31T02:25:18.167Z,10.70
2023-03-31T02:27:51.712Z,10.50
2023-03-31T02:30:18.832Z,10.40
2023-03-31T02:32:47.154Z,10.40
2023-03-31T02:35:18.889Z,10.40
2023-03-31T02:37:46.829Z,10.30
2023-03-31T02:40:22.047Z,10.40
2023-03-31T02:42:49.562Z,10.40
2023-03-31T02:45:52.407Z,10.40
2023-03-31T02:48:30.996Z,10.40
2023-03-31T02:51:01.836Z,10.40
2023-03-31T02:53:46.957Z,10.40
2023-03-31T02:56:32.202Z,10.40
2023-03-31T02:59:30.187Z,10.40
2023-03-31T03:02:30.555Z,10.50
2023-03-31T03:05:26.676Z,10.40
2023-03-31T03:08:42.334Z,10.40
2023-03-31T03:11:27.294Z,10.40
2023-03-31T03:14:10.389Z,10.40
2023-03-31T03:16:45.382Z,10.30
2023-03-31T03:19:22.858Z,10.30
2023-03-31T03:21:50.233Z,10.20
2023-03-31T03:24:18.756Z,10.10
2023-03-31T03:26:46.052Z,10.10
2023-03-31T03:29:14.673Z,10.10
2023-03-31T03:31:42.598Z,10.10
2023-03-31T03:34:09.835Z,10.10
2023-03-31T03:36:38.120Z,10.10
2023-03-31T03:39:07.683Z,10.10
2023-03-31T03:41:35.264Z,10.20
2023-03-31T03:44:02.321Z,10.20
2023-03-31T03:46:29.587Z,10.20
2023-03-31T03:48:56.856Z,10.30
2023-03-31T03:51:23.913Z,10.30
2023-03-31T03:53:51.109Z,10.30
2023-03-31T03:56:18.044Z,10.30
2023-03-31T03:58:45.011Z,10.30
2023-03-31T04:01:11.940Z,10.40
2023-03-31T04:03:38.939Z,10.40
2023-03-31T04:06:06.358Z,10.40
2023-03-31T04:08:33.374Z,10.40
2023-03-31T04:11:00.315Z,10.40
2023-03-31T04:13:27.198Z,10.40
2023-03-31T04:15:54.904Z,10.50
2023-03-31T04:18:24.718Z,10.40
2023-03-31T04:21:04.392Z,10.40
2023-03-31T04:23:33.323Z,10.50
2023-03-31T04:26:00.501Z,10.40
2023-03-31T04:28:34.728Z,10.50
2023-03-31T04:31:03.573Z,10.50
2023-03-31T04:33:30.704Z,10.50
2023-03-31T04:35:57.719Z,10.50
2023-03-31T04:38:27.188Z,10.50
2023-03-31T04:40:54.514Z,10.50
2023-03-31T04:43:21.843Z,10.50
2023-03-31T04:45:48.903Z,10.50
2023-03-31T04:48:16.246Z,10.50
2023-03-31T04:50:43.440Z,10.40
2023-03-31T04:53:10.351Z,10.40
2023-03-31T04:55:37.333Z,10.50
2023-03-31T04:58:04.347Z,10.50
2023-03-31T05:00:31.285Z,10.40
2023-03-31T05:03:00.020Z,10.40
2023-03-31T05:05:27.243Z,10.50
2023-03-31T05:07:54.261Z,10.40
2023-03-31T05:10:21.809Z,10.40
2023-03-31T05:12:49.371Z,10.40
2023-03-31T05:15:17.125Z,10.40
2023-03-31T05:17:44.975Z,10.40
2023-03-31T05:20:13.587Z,10.40
2023-03-31T05:22:43.761Z,10.50
2023-03-31T05:25:12.033Z,10.50
2023-03-31T05:27:39.019Z,10.40
2023-03-31T05:30:08.225Z,10.40
2023-03-31T05:32:35.322Z,10.50
2023-03-31T05:35:02.502Z,10.60
2023-03-31T05:37:29.770Z,10.60
2023-03-31T05:39:56.769Z,10.60
2023-03-31T05:42:23.989Z,10.60
2023-03-31T05:44:51.009Z,10.60
2023-03-31T05:47:18.589Z,10.70
2023-03-31T05:49:45.769Z,10.70
2023-03-31T05:52:12.978Z,10.60
2023-03-31T05:54:40.712Z,10.60
2023-03-31T05:57:07.808Z,10.60
2023-03-31T05:59:36.151Z,10.50
2023-03-31T06:02:03.703Z,10.30
2023-03-31T06:04:32.521Z,10.30
2023-03-31T06:07:00.729Z,10.20
2023-03-31T06:09:28.464Z,10.20
2023-03-31T06:11:55.524Z,10.10
2023-03-31T06:14:22.791Z,10.20
2023-03-31T06:16:49.786Z,10.20
2023-03-31T06:19:16.914Z,10.20
2023-03-31T06:21:43.986Z,10.20
2023-03-31T06:24:11.324Z,10.20
2023-03-31T06:26:38.488Z,10.30
2023-03-31T06:29:05.416Z,10.30
2023-03-31T06:31:32.435Z,10.30
2023-03-31T06:33:59.927Z,10.30
2023-03-31T06:36:26.912Z,10.40
2023-03-31T06:38:53.983Z,10.40
2023-03-31T06:41:22.168Z,10.40
2023-03-31T06:43:49.268Z,10.40
2023-03-31T06:46:17.190Z,10.50
2023-03-31T06:48:44.312Z,10.50
2023-03-31T06:51:12.034Z,10.50
2023-03-31T06:53:38.954Z,10.60
2023-03-31T06:56:06.986Z,10.60
2023-03-31T06:58:34.445Z,10.70
2023-03-31T07:01:04.020Z,10.80
2023-03-31T07:03:32.198Z,10.90
2023-03-31T07:05:59.759Z,10.90
2023-03-31T07:08:26.682Z,11.10
2023-03-31T07:10:59.556Z,11.10
2023-03-31T07:13:27.419Z,11.10
2023-03-31T07:15:55.101Z,11.20
2023-03-31T07:18:26.204Z,11.20
2023-03-31T07:20:53.635Z,11.10
2023-03-31T07:23:21.349Z,11.10
2023-03-31T07:25:48.932Z,11.10
2023-03-31T07:28:16.681Z,11.10
2023-03-31T07:30:43.935Z,11.00
2023-03-31T07:33:11.177Z,11.00
2023-03-31T07:35:39.876Z,10.90
2023-03-31T07:38:11.242Z,10.80
2023-03-31T07:40:39.281Z,10.90
2023-03-31T07:43:06.928Z,10.80
2023-03-31T07:45:36.607Z,10.70
2023-03-31T07:48:03.740Z,10.70
2023-03-31T07:50:30.922Z,10.60
2023-03-31T07:52:59.486Z,10.50
2023-03-31T07:55:27.376Z,10.50
2023-03-31T07:57:54.344Z,10.50
2023-03-31T08:00:21.739Z,10.40
2023-03-31T08:02:49.192Z,10.30
2023-03-31T08:05:18.938Z,10.20
2023-03-31T08:07:48.045Z,10.20
2023-03-31T08:10:22.476Z,10.20
2023-03-31T08:12:49.928Z,10.20
2023-03-31T08:15:17.593Z,10.30
2023-03-31T08:17:44.836Z,10.30
2023-03-31T08:20:12.626Z,10.30
2023-03-31T08:22:40.546Z,10.10
2023-03-31T08:25:08.491Z,10.00
2023-03-31T08:27:37.021Z,10.00
2023-03-31T08:30:05.221Z,10.00
2023-03-31T08:32:33.655Z,10.00
2023-03-31T08:35:00.693Z,10.00
2023-03-31T08:37:28.460Z,10.00
2023-03-31T08:39:56.063Z,10.00
2023-03-31T08:42:49.154Z,9.90
2023-03-31T08:45:19.203Z,9.90
2023-03-31T08:47:48.568Z,9.90
2023-03-31T08:50:19.656Z,9.90
2023-03-31T08:53:13.451Z,9.90
2023-03-31T08:55:55.456Z,10.10
2023-03-31T08:58:42.062Z,10.30
2023-03-31T09:01:54.469Z,10.50
2023-03-31T09:04:25.937Z,10.70
2023-03-31T09:07:23.191Z,10.90
2023-03-31T09:10:07.957Z,10.80
2023-03-31T09:12:51.792Z,10.90
2023-03-31T09:15:44.122Z,11.10
2023-03-31T09:18:38.362Z,11.10
2023-03-31T09:21:18.751Z,10.90
2023-03-31T09:23:57.293Z,10.80
2023-03-31T09:26:32.201Z,11.00
2023-03-31T09:29:00.997Z,10.90
2023-03-31T09:31:28.676Z,11.00
2023-03-31T09:34:01.800Z,10.80
2023-03-31T09:36:28.953Z,10.80
2023-03-31T09:38:56.138Z,10.80
2023-03-31T09:41:23.308Z,10.80
2023-03-31T09:43:51.627Z,10.80
2023-03-31T09:46:35.962Z,10.80
2023-03-31T09:49:07.755Z,10.80
2023-03-31T09:51:37.412Z,10.80
2023-03-31T09:54:10.244Z,11.00
2023-03-31T09:56:43.312Z,11.10
2023-03-31T09:59:36.751Z,11.40
2023-03-31T10:02:40.941Z,11.70
2023-03-31T10:05:25.355Z,12.10
2023-03-31T10:07:54.076Z,12.20
2023-03-31T10:10:33.744Z,11.90
2023-03-31T10:13:07.565Z,12.50
2023-03-31T10:15:39.705Z,12.70
2023-03-31T10:18:20.420Z,12.70
2023-03-31T10:20:52.651Z,12.80
2023-03-31T10:23:24.828Z,12.90
2023-03-31T10:25:51.927Z,13.10
2023-03-31T10:28:21.055Z,12.80
2023-03-31T10:30:54.680Z,12.70
2023-03-31T10:33:27.572Z,12.70
2023-03-31T10:36:07.352Z,12.60
2023-03-31T10:38:45.049Z,12.50
2023-03-31T10:41:13.179Z,12.50
2023-03-31T10:43:48.615Z,12.50
2023-03-31T10:46:15.598Z,12.40
2023-03-31T10:48:44.479Z,12.20
2023-03-31T10:51:20.005Z,12.20
2023-03-31T10:53:51.767Z,12.20
2023-03-31T10:57:01.618Z,12.30
2023-03-31T10:59:37.662Z,12.40
2023-03-31T11:02:41.189Z,12.50
2023-03-31T11:05:32.241Z,12.60
2023-03-31T11:08:23.960Z,12.70
2023-03-31T11:11:02.927Z,12.70
2023-03-31T11:13:54.815Z,12.90
2023-03-31T11:16:37.504Z,12.90
2023-03-31T11:19:22.576Z,12.90
2023-03-31T11:22:12.658Z,12.80
2023-03-31T11:25:07.625Z,12.70
2023-03-31T11:27:57.459Z,12.60
2023-03-31T11:30:38.374Z,12.40
2023-03-31T11:33:43.653Z,12.40
2023-03-31T11:36:46.046Z,12.40
2023-03-31T11:39:28.108Z,12.60
2023-03-31T11:42:02.683Z,12.80
2023-03-31T11:44:39.732Z,13.00
2023-03-31T11:47:12.661Z,13.40
2023-03-31T11:49:45.630Z,13.80
2023-03-31T11:52:18.567Z,14.10
2023-03-31T11:54:54.834Z,14.40
2023-03-31T11:57:54.586Z,14.90
2023-03-31T12:00:25.293Z,15.60
2023-03-31T12:03:11.204Z,15.80
2023-03-31T12:05:46.786Z,15.70
2023-03-31T12:08:27.383Z,15.40
2023-03-31T12:11:00.406Z,14.90
2023-03-31T12:13:51.328Z,14.20
2023-03-31T12:16:39.344Z,13.60
2023-03-31T12:19:28.684Z,12.60
2023-03-31T12:22:13.650Z,11.70
2023-03-31T12:24:40.613Z,11.30
2023-03-31T12:27:13.600Z,11.10
2023-03-31T12:29:57.681Z,10.90
2023-03-31T12:32:30.187Z,10.90
2023-03-31T12:35:04.273Z,10.90
2023-03-31T12:37:37.749Z,10.80
2023-03-31T12:40:29.409Z,10.90
2023-03-31T12:43:29.179Z,11.00
2023-03-31T12:46:18.145Z,11.20
2023-03-31T12:49:00.244Z,11.40
2023-03-31T12:51:40.798Z,11.70
2023-03-31T12:54:22.789Z,11.80
2023-03-31T12:57:01.733Z,11.90
2023-03-31T12:59:45.868Z,12.00
2023-03-31T13:02:15.900Z,12.20
2023-03-31T13:04:44.700Z,12.30
2023-03-31T13:07:28.386Z,12.40
2023-03-31T13:09:58.406Z,12.60
2023-03-31T13:12:28.454Z,12.90
2023-03-31T13:17:58.365Z,13.10
2023-03-31T13:20:38.226Z,13.10
2023-03-31T13:23:25.636Z,13.40
2023-03-31T13:25:53.793Z,13.50
2023-03-31T13:28:24.110Z,13.20
2023-03-31T13:30:57.420Z,13.30
2023-03-31T13:33:39.437Z,13.30
2023-03-31T13:36:33.702Z,13.60
2023-03-31T13:39:26.138Z,13.20
2023-03-31T13:42:23.747Z,13.00
2023-03-31T13:45:08.802Z,12.90
2023-03-31T13:48:02.834Z,13.10
2023-03-31T13:50:40.902Z,13.20
2023-03-31T13:53:50.873Z,13.60
2023-03-31T13:56:27.120Z,13.70
2023-03-31T13:59:26.265Z,13.40
2023-03-31T14:02:12.297Z,13.50
2023-03-31T14:04:53.023Z,13.30
2023-03-31T14:07:41.010Z,13.40
2023-03-31T14:10:27.529Z,13.70
2023-03-31T14:13:18.222Z,14.00
2023-03-31T14:15:55.476Z,14.30
2023-03-31T14:18:26.361Z,13.80
2023-03-31T14:21:08.374Z,13.50
2023-03-31T14:23:49.193Z,13.60
2023-03-31T14:26:46.691Z,14.10
2023-03-31T14:29:31.684Z,14.00
2023-03-31T14:32:07.468Z,14.10
2023-03-31T14:34:58.136Z,14.50
2023-03-31T14:37:28.135Z,14.40
2023-03-31T14:39:57.603Z,14.10
2023-03-31T14:42:30.990Z,14.10
2023-03-31T14:45:02.597Z,14.00
2023-03-31T14:47:29.981Z,14.10
2023-03-31T14:50:05.265Z,14.00
2023-03-31T14:52:35.722Z,14.00
2023-03-31T14:55:03.200Z,14.00
2023-03-31T14:57:33.922Z,13.90
2023-03-31T15:00:06.205Z,14.10
2023-03-31T15:02:37.076Z,13.80
2023-03-31T15:05:10.839Z,14.00
2023-03-31T15:07:40.649Z,13.90
2023-03-31T15:10:08.341Z,14.00
2023-03-31T15:12:38.280Z,14.10
2023-03-31T15:15:08.644Z,14.00
2023-03-31T15:17:41.368Z,14.20
2023-03-31T15:20:36.112Z,14.10
2023-03-31T15:23:18.543Z,14.10
2023-03-31T15:25:45.683Z,13.90
2023-03-31T15:28:16.050Z,13.80
2023-03-31T15:30:43.875Z,13.70
2023-03-31T15:33:20.743Z,13.70
2023-03-31T15:35:48.582Z,13.70
2023-03-31T15:38:20.415Z,13.90
2023-03-31T15:40:54.555Z,13.80
2023-03-31T15:43:46.568Z,13.90
2023-03-31T15:46:26.145Z,13.80
2023-03-31T15:48:55.452Z,13.90
2023-03-31T15:51:31.260Z,13.90
2023-03-31T15:53:58.329Z,13.90
2023-03-31T15:56:38.233Z,13.80
2023-03-31T15:59:06.840Z,13.90
2023-03-31T16:01:43.063Z,13.80
2023-03-31T16:04:14.243Z,13.90
2023-03-31T16:06:50.231Z,13.80
2023-03-31T16:09:40.025Z,13.70
2023-03-31T16:12:28.320Z,13.50
2023-03-31T16:14:59.082Z,13.30
2023-03-31T16:17:37.199Z,12.90
2023-03-31T16:20:16.781Z,12.40
2023-03-31T16:22:46.978Z,12.20
2023-03-31T16:25:17.269Z,12.10
2023-03-31T16:27:51.130Z,12.00
2023-03-31T16:30:21.835Z,11.80
2023-03-31T16:33:19.191Z,11.60
2023-03-31T16:35:53.041Z,11.50
2023-03-31T16:38:21.712Z,11.50
2023-03-31T16:40:51.738Z,11.60
2023-03-31T16:43:26.500Z,11.50
2023-03-31T16:45:56.485Z,11.60
2023-03-31T16:48:26.490Z,11.50
2023-03-31T16:50:56.083Z,11.60
2023-03-31T16:53:31.806Z,11.50
2023-03-31T16:55:58.826Z,11.60
2023-03-31T16:58:28.376Z,11.70
2023-03-31T17:00:56.109Z,11.70
2023-03-31T17:03:23.226Z,11.70
2023-03-31T17:05:56.819Z,11.70
2023-03-31T17:08:27.666Z,11.80
2023-03-31T17:10:59.764Z,11.80
2023-03-31T17:13:27.229Z,11.80
2023-03-31T17:16:01.504Z,11.80
2023-03-31T17:18:40.401Z,11.80
2023-03-31T17:21:14.088Z,11.70
2023-03-31T17:23:42.580Z,11.60
2023-03-31T17:26:10.662Z,11.50
2023-03-31T17:28:37.782Z,11.40
2023-03-31T17:31:20.426Z,11.40
2023-03-31T17:33:48.425Z,11.30
2023-03-31T17:36:16.945Z,11.30
2023-03-31T17:38:44.911Z,11.30
2023-03-31T17:41:13.318Z,11.30
2023-03-31T17:43:44.087Z,11.40
2023-03-31T17:46:12.740Z,11.30
2023-03-31T17:48:40.823Z,11.30
2023-03-31T17:51:14.919Z,11.30
2023-03-31T17:53:46.190Z,11.30
2023-03-31T17:56:14.211Z,11.30
2023-03-31T17:58:41.591Z,11.20
2023-03-31T18:01:10.241Z,11.30
2023-03-31T18:03:37.739Z,11.30
2023-03-31T18:06:07.630Z,11.30
2023-03-31T18:08:36.215Z,11.30
2023-03-31T18:11:05.198Z,11.40
2023-03-31T18:13:33.520Z,11.30
2023-03-31T18:16:00.862Z,11.40
2023-03-31T18:18:29.061Z,11.30
2023-03-31T18:20:56.570Z,11.40
2023-03-31T18:23:23.903Z,11.40
2023-03-31T18:25:51.799Z,11.40
2023-03-31T18:28:18.866Z,11.40
2023-03-31T18:30:47.393Z,11.40
2023-03-31T18:33:14.540Z,11.50
2023-03-31T18:35:41.837Z,11.40
2023-03-31T18:38:09.889Z,11.30
2023-03-31T18:40:37.823Z,11.30
2023-03-31T18:43:06.005Z,11.30
2023-03-31T18:45:33.069Z,11.20
2023-03-31T18:48:00.246Z,11.20
2023-03-31T18:50:27.266Z,11.20
2023-03-31T18:52:54.709Z,11.20
2023-03-31T18:55:22.297Z,11.20
2023-03-31T18:57:49.746Z,11.20
2023-03-31T19:00:17.801Z,11.10
2023-03-31T19:02:45.199Z,11.00
2023-03-31T19:05:12.289Z,11.00
2023-03-31T19:07:40.292Z,10.90
2023-03-31T19:10:07.965Z,10.80
2023-03-31T19:12:35.222Z,10.80
2023-03-31T19:15:02.526Z,10.70
2023-03-31T19:17:29.542Z,10.70
2023-03-31T19:19:56.713Z,10.70
2023-03-31T19:22:25.277Z,10.70
2023-03-31T19:24:52.277Z,10.70
2023-03-31T19:27:21.766Z,10.60
2023-03-31T19:29:48.628Z,10.60
2023-03-31T19:32:16.449Z,10.60
2023-03-31T19:34:45.710Z,10.60
2023-03-31T19:37:13.671Z,10.60
2023-03-31T19:39:41.188Z,10.50
2023-03-31T19:42:08.205Z,10.50
2023-03-31T19:44:35.416Z,10.50
2023-03-31T19:47:02.359Z,10.50
2023-03-31T19:49:29.379Z,10.50
2023-03-31T19:51:56.572Z,10.50
2023-03-31T19:54:23.552Z,10.50
2023-03-31T19:56:50.604Z,10.40
2023-03-31T19:59:17.616Z,10.40
2023-03-31T20:01:44.853Z,10.40
2023-03-31T20:04:14.194Z,10.40
2023-03-31T20:06:41.665Z,10.40
2023-03-31T20:09:08.723Z,10.40
2023-03-31T20:11:40.302Z,10.40
2023-03-31T20:14:07.598Z,10.30
2023-03-31T20:16:34.670Z,10.40
2023-03-31T20:19:07.093Z,10.30
2023-03-31T20:21:36.298Z,10.30
2023-03-31T20:24:03.466Z,10.30
2023-03-31T20:26:38.067Z,10.30
2023-03-31T20:29:08.277Z,10.30
2023-03-31T20:31:38.032Z,10.30
2023-03-31T20:34:14.775Z,10.30
2023-03-31T20:36:43.888Z,10.30
2023-03-31T20:39:12.864Z,10.30
2023-03-31T20:41:40.210Z,10.30
2023-03-31T20:44:12.016Z,10.30
2023-03-31T20:46:41.722Z,10.30
2023-03-31T20:49:08.958Z,10.30
2023-03-31T20:51:40.445Z,10.30
2023-03-31T20:54:07.955Z,10.20
2023-03-31T20:56:40.514Z,10.30
2023-03-31T20:59:11.107Z,10.30
2023-03-31T21:01:38.605Z,10.30
2023-03-31T21:04:07.621Z,10.30
2023-03-31T21:06:46.397Z,10.30
2023-03-31T21:09:14.918Z,10.30
2023-03-31T21:11:42.081Z,10.30
2023-03-31T21:14:15.799Z,10.30
2023-03-31T21:16:42.977Z,10.30
2023-03-31T21:19:10.781Z,10.20
2023-03-31T21:21:41.639Z,10.20
2023-03-31T21:24:11.419Z,10.20
2023-03-31T21:26:38.768Z,10.20
2023-03-31T21:29:06.209Z,10.10
2023-03-31T21:31:33.292Z,10.10
2023-03-31T21:34:02.429Z,10.10
2023-03-31T21:36:29.697Z,10.10
2023-03-31T21:38:57.857Z,10.10
2023-03-31T21:41:30.467Z,10.10
2023-03-31T21:44:00.559Z,10.20
2023-03-31T21:46:33.834Z,10.10
2023-03-31T21:49:01.625Z,10.10
2023-03-31T21:51:28.895Z,10.10
2023-03-31T21:53:56.001Z,10.10
2023-03-31T21:56:25.739Z,10.10
2023-03-31T21:58:53.243Z,10.10
2023-03-31T22:01:21.839Z,10.10
2023-03-31T22:03:49.464Z,10.10
2023-03-31T22:06:16.579Z,10.10
2023-03-31T22:08:44.004Z,10.10
2023-03-31T22:11:12.754Z,10.10
2023-03-31T22:13:40.692Z,10.10
2023-03-31T22:16:16.878Z,10.10
2023-03-31T22:18:44.497Z,10.10
2023-03-31T22:21:22.995Z,10.10
2023-03-31T22:23:58.275Z,10.10
2023-03-31T22:26:28.625Z,10.10
2023-03-31T22:28:56.118Z,10.10
2023-03-31T22:31:23.870Z,10.10
2023-03-31T22:33:53.075Z,10.10
2023-03-31T22:36:20.190Z,10.10
2023-03-31T22:38:47.586Z,10.10
2023-03-31T22:41:14.602Z,10.10
2023-03-31T22:43:43.774Z,10.10
2023-03-31T22:46:12.980Z,10.10
2023-03-31T22:48:40.617Z,10.00
2023-03-31T22:51:11.897Z,10.00
2023-03-31T22:53:39.001Z,10.00
2023-03-31T22:56:08.438Z,10.00
2023-03-31T22:58:35.696Z,9.90
2023-03-31T23:01:03.134Z,9.90
2023-03-31T23:03:30.292Z,9.90
2023-03-31T23:05:57.281Z,9.90
2023-03-31T23:08:27.287Z,9.80
2023-03-31T23:10:57.619Z,9.80
2023-03-31T23:13:25.490Z,9.80
2023-03-31T23:15:53.876Z,9.80
2023-03-31T23:18:22.072Z,9.80
2023-03-31T23:20:49.357Z,9.80
2023-03-31T23:23:16.524Z,9.80
2023-03-31T23:25:43.501Z,9.80
2023-03-31T23:28:10.481Z,9.80
2023-03-31T23:30:37.577Z,9.80
2023-03-31T23:46:11.950Z,9.90
2023-03-31T23:48:39.420Z,9.90
2023-03-31T23:51:08.071Z,9.90
2023-03-31T23:53:35.309Z,10.00
2023-03-31T23:56:05.809Z,10.00
2023-03-31T23:58:32.999Z,10.00
