createdAt,value
2018-08-25T00:02:08.427Z,67.60
2018-08-25T00:04:37.232Z,67.40
2018-08-25T00:07:06.017Z,67.80
2018-08-25T00:09:34.842Z,68.00
2018-08-25T00:12:03.680Z,68.30
2018-08-25T00:14:32.472Z,68.70
2018-08-25T00:17:01.343Z,69.20
2018-08-25T00:19:30.275Z,69.70
2018-08-25T00:21:59.092Z,70.10
2018-08-25T00:24:27.909Z,70.20
2018-08-25T00:26:56.776Z,70.30
2018-08-25T00:29:25.612Z,69.50
2018-08-25T00:31:54.500Z,70.00
2018-08-25T00:34:23.426Z,70.10
2018-08-25T00:36:52.196Z,71.10
2018-08-25T00:39:21.047Z,71.80
2018-08-25T00:41:49.892Z,72.70
2018-08-25T00:44:18.806Z,72.60
2018-08-25T00:46:47.641Z,73.30
2018-08-25T00:49:16.473Z,73.20
2018-08-25T00:51:45.368Z,72.70
2018-08-25T00:54:14.215Z,72.70
2018-08-25T00:56:43.156Z,72.70
2018-08-25T00:59:12.004Z,72.60
2018-08-25T01:01:40.831Z,72.70
2018-08-25T01:04:09.640Z,73.40
2018-08-25T01:06:38.576Z,72.70
2018-08-25T01:09:09.056Z,72.70
2018-08-25T01:11:37.886Z,73.10
2018-08-25T01:14:06.803Z,73.60
2018-08-25T01:16:35.578Z,74.10
2018-08-25T01:19:04.448Z,74.50
2018-08-25T01:21:33.256Z,74.50
2018-08-25T01:24:02.130Z,73.40
2018-08-25T01:26:30.905Z,72.70
2018-08-25T01:28:59.695Z,73.20
2018-08-25T01:31:29.351Z,72.90
2018-08-25T01:34:00.072Z,72.90
2018-08-25T01:36:29.021Z,72.70
2018-08-25T01:38:57.905Z,73.00
2018-08-25T01:41:26.766Z,72.90
2018-08-25T01:43:55.548Z,73.30
2018-08-25T01:46:24.727Z,74.60
2018-08-25T01:48:53.657Z,75.50
2018-08-25T01:51:22.448Z,75.50
2018-08-25T01:53:51.338Z,75.70
2018-08-25T01:56:20.156Z,75.10
2018-08-25T01:58:49.038Z,74.50
2018-08-25T02:01:17.842Z,74.80
2018-08-25T02:03:46.649Z,74.60
2018-08-25T02:06:15.572Z,74.70
2018-08-25T02:08:44.358Z,73.80
2018-08-25T02:11:13.187Z,73.90
2018-08-25T02:13:41.987Z,74.40
2018-08-25T02:16:10.841Z,75.60
2018-08-25T02:18:39.646Z,75.50
2018-08-25T02:21:08.485Z,76.10
2018-08-25T02:23:37.286Z,76.00
2018-08-25T02:26:06.134Z,75.40
2018-08-25T02:28:35.260Z,75.50
2018-08-25T02:31:04.116Z,74.70
2018-08-25T02:33:33.105Z,75.40
2018-08-25T02:36:02.283Z,78.00
2018-08-25T02:38:31.128Z,79.60
2018-08-25T02:40:59.929Z,81.20
2018-08-25T02:43:29.698Z,80.90
2018-08-25T02:45:58.461Z,81.30
2018-08-25T02:48:27.354Z,80.80
2018-08-25T02:50:56.149Z,80.10
2018-08-25T02:53:24.944Z,80.80
2018-08-25T02:55:53.773Z,79.80
2018-08-25T02:58:22.551Z,81.00
2018-08-25T03:00:51.433Z,81.50
2018-08-25T03:03:20.301Z,82.80
2018-08-25T03:05:49.093Z,83.40
2018-08-25T03:08:17.873Z,83.00
2018-08-25T03:10:46.689Z,82.10
2018-08-25T03:13:15.520Z,82.50
2018-08-25T03:15:45.201Z,83.00
2018-08-25T03:18:13.988Z,83.70
2018-08-25T03:20:42.805Z,83.50
2018-08-25T03:23:11.625Z,84.20
2018-08-25T03:25:40.413Z,84.20
2018-08-25T03:28:09.207Z,85.00
2018-08-25T03:30:38.035Z,84.80
2018-08-25T03:33:07.225Z,86.60
2018-08-25T03:35:36.024Z,85.70
2018-08-25T03:38:04.852Z,85.60
2018-08-25T03:40:33.693Z,84.90
2018-08-25T03:43:02.485Z,84.20
2018-08-25T03:45:31.297Z,84.20
2018-08-25T03:48:00.078Z,84.10
2018-08-25T03:50:29.023Z,83.90
2018-08-25T03:52:57.787Z,83.50
2018-08-25T03:55:26.658Z,83.60
2018-08-25T03:57:55.427Z,84.80
2018-08-25T04:00:24.206Z,84.80
2018-08-25T04:02:53.038Z,85.10
2018-08-25T04:05:21.903Z,84.20
2018-08-25T04:07:50.707Z,84.20
2018-08-25T04:10:19.899Z,84.60
2018-08-25T04:12:48.648Z,84.30
2018-08-25T04:15:17.416Z,84.10
2018-08-25T04:17:46.273Z,83.30
2018-08-25T04:20:15.450Z,83.40
2018-08-25T04:22:44.269Z,83.60
2018-08-25T04:25:13.104Z,82.80
2018-08-25T04:27:41.923Z,83.60
2018-08-25T04:30:10.738Z,82.90
2018-08-25T04:32:39.584Z,85.20
2018-08-25T04:35:08.434Z,85.40
2018-08-25T04:37:37.384Z,84.10
2018-08-25T04:40:06.268Z,84.20
2018-08-25T04:42:35.094Z,84.50
2018-08-25T04:45:04.020Z,84.20
2018-08-25T04:47:33.603Z,84.80
2018-08-25T04:50:06.944Z,85.70
2018-08-25T04:52:38.171Z,85.70
2018-08-25T04:55:07.008Z,85.40
2018-08-25T04:57:35.883Z,83.50
2018-08-25T05:00:05.755Z,83.80
2018-08-25T05:02:39.930Z,83.50
2018-08-25T05:05:08.729Z,84.30
2018-08-25T05:07:37.981Z,84.40
2018-08-25T05:10:06.749Z,84.40
2018-08-25T05:12:35.583Z,84.60
2018-08-25T05:15:10.888Z,84.70
2018-08-25T05:17:39.668Z,85.00
2018-08-25T05:20:08.541Z,84.70
2018-08-25T05:22:37.369Z,84.40
2018-08-25T05:25:07.010Z,84.60
2018-08-25T05:27:35.841Z,84.50
2018-08-25T05:30:05.012Z,85.00
2018-08-25T05:32:34.201Z,85.50
2018-08-25T05:35:02.981Z,85.50
2018-08-25T05:37:31.955Z,86.20
2018-08-25T05:40:00.798Z,86.80
2018-08-25T05:42:29.775Z,87.40
2018-08-25T05:44:58.629Z,87.80
2018-08-25T05:47:27.434Z,87.90
2018-08-25T05:49:56.185Z,87.40
2018-08-25T05:52:25.024Z,87.70
2018-08-25T05:54:53.809Z,86.70
2018-08-25T05:57:22.577Z,86.10
2018-08-25T05:59:51.458Z,86.50
2018-08-25T06:02:20.279Z,86.50
2018-08-25T06:04:49.037Z,86.60
2018-08-25T06:07:17.876Z,86.90
2018-08-25T06:09:46.711Z,86.30
2018-08-25T06:12:15.528Z,86.20
2018-08-25T06:14:44.281Z,85.60
2018-08-25T06:17:13.040Z,84.60
2018-08-25T06:19:42.324Z,85.20
2018-08-25T06:22:11.132Z,84.80
2018-08-25T06:24:39.978Z,84.80
2018-08-25T06:27:08.786Z,84.80
2018-08-25T06:29:37.549Z,84.80
2018-08-25T06:32:06.408Z,84.90
2018-08-25T06:34:35.178Z,84.90
2018-08-25T06:37:03.993Z,85.00
2018-08-25T06:39:32.764Z,84.00
2018-08-25T06:42:01.550Z,83.30
2018-08-25T06:44:30.421Z,82.00
2018-08-25T06:46:59.185Z,82.50
2018-08-25T06:49:28.018Z,82.70
2018-08-25T06:51:56.830Z,83.10
2018-08-25T06:54:25.661Z,82.10
2018-08-25T06:56:54.457Z,81.70
2018-08-25T06:59:23.276Z,82.60
2018-08-25T07:01:52.656Z,82.40
2018-08-25T07:04:21.442Z,81.70
2018-08-25T07:06:50.219Z,82.40
2018-08-25T07:09:19.015Z,83.50
2018-08-25T07:11:47.785Z,83.10
2018-08-25T07:14:16.624Z,82.90
2018-08-25T07:16:45.426Z,83.30
2018-08-25T07:19:14.253Z,82.00
2018-08-25T07:21:43.061Z,82.10
2018-08-25T07:24:11.847Z,81.50
2018-08-25T07:26:40.709Z,81.30
2018-08-25T07:29:09.484Z,81.50
2018-08-25T07:31:38.896Z,81.10
2018-08-25T07:34:11.305Z,81.20
2018-08-25T07:36:40.486Z,80.70
2018-08-25T07:39:12.416Z,80.60
2018-08-25T07:41:41.350Z,81.10
2018-08-25T07:44:11.601Z,81.10
2018-08-25T07:46:40.519Z,81.40
2018-08-25T07:49:11.357Z,81.30
2018-08-25T07:51:41.218Z,81.30
2018-08-25T07:54:10.454Z,80.50
2018-08-25T07:56:40.781Z,80.50
2018-08-25T07:59:13.723Z,80.60
2018-08-25T08:01:43.186Z,79.60
2018-08-25T08:04:12.319Z,81.00
2018-08-25T08:06:45.351Z,81.50
2018-08-25T08:09:14.320Z,81.50
2018-08-25T08:11:43.595Z,80.80
2018-08-25T08:14:13.263Z,80.10
2018-08-25T08:16:42.410Z,79.90
2018-08-25T08:19:15.299Z,78.90
2018-08-25T08:21:44.316Z,79.00
2018-08-25T08:24:13.150Z,79.00
2018-08-25T08:26:42.000Z,78.70
2018-08-25T08:29:10.785Z,78.20
2018-08-25T08:31:39.689Z,78.70
2018-08-25T08:34:08.748Z,80.50
2018-08-25T08:36:37.537Z,79.30
2018-08-25T08:39:09.386Z,79.00
2018-08-25T08:41:38.756Z,78.60
2018-08-25T08:44:07.899Z,78.40
2018-08-25T08:46:37.427Z,77.00
2018-08-25T08:49:08.972Z,76.70
2018-08-25T08:51:39.603Z,77.70
2018-08-25T08:54:09.810Z,75.60
2018-08-25T08:56:40.383Z,75.80
2018-08-25T08:59:11.135Z,75.10
2018-08-25T09:01:42.184Z,77.00
2018-08-25T09:04:14.096Z,76.00
2018-08-25T09:06:44.648Z,74.90
2018-08-25T09:09:13.451Z,74.50
2018-08-25T09:11:42.246Z,73.50
2018-08-25T09:14:11.404Z,75.50
2018-08-25T09:16:40.175Z,74.30
2018-08-25T09:19:15.220Z,73.50
2018-08-25T09:21:44.098Z,74.60
2018-08-25T09:24:15.086Z,75.20
2018-08-25T09:26:43.949Z,74.20
2018-08-25T09:29:12.775Z,75.50
2018-08-25T09:31:43.761Z,71.70
2018-08-25T09:34:14.349Z,70.20
2018-08-25T09:36:43.602Z,66.20
2018-08-25T09:39:12.360Z,68.60
2018-08-25T09:41:41.559Z,67.70
2018-08-25T09:44:10.349Z,66.40
2018-08-25T09:46:39.124Z,69.00
2018-08-25T09:49:07.939Z,67.20
2018-08-25T09:51:36.701Z,64.10
2018-08-25T09:54:05.549Z,65.00
2018-08-25T09:56:34.303Z,61.10
2018-08-25T09:59:03.164Z,64.90
2018-08-25T10:01:36.965Z,67.20
2018-08-25T10:04:05.952Z,64.20
2018-08-25T10:06:34.929Z,66.70
2018-08-25T10:09:05.042Z,63.80
2018-08-25T10:11:33.999Z,63.70
2018-08-25T10:14:02.967Z,63.10
2018-08-25T10:16:31.916Z,63.70
2018-08-25T10:19:00.782Z,61.50
2018-08-25T10:21:29.628Z,60.10
2018-08-25T10:24:01.217Z,60.60
2018-08-25T10:26:30.923Z,62.90
2018-08-25T10:29:01.685Z,61.80
2018-08-25T10:31:32.211Z,60.70
2018-08-25T10:34:02.285Z,62.70
2018-08-25T10:36:31.422Z,59.50
2018-08-25T10:39:01.934Z,58.20
2018-08-25T10:41:31.427Z,57.30
2018-08-25T10:44:00.234Z,58.10
2018-08-25T10:46:29.590Z,57.40
2018-08-25T10:48:58.382Z,57.30
2018-08-25T10:51:29.351Z,56.80
2018-08-25T10:54:09.093Z,57.00
2018-08-25T10:56:38.583Z,57.00
2018-08-25T10:59:07.442Z,58.20
2018-08-25T11:01:36.289Z,58.70
2018-08-25T11:04:12.761Z,62.20
2018-08-25T11:06:42.094Z,64.50
2018-08-25T11:09:13.607Z,68.90
2018-08-25T11:11:42.512Z,69.90
2018-08-25T11:14:11.577Z,73.80
2018-08-25T11:16:40.382Z,80.00
2018-08-25T11:19:09.198Z,74.30
2018-08-25T11:21:37.988Z,75.30
2018-08-25T11:24:06.799Z,70.30
2018-08-25T11:26:35.688Z,69.70
2018-08-25T11:29:04.552Z,65.00
2018-08-25T11:31:33.325Z,63.30
2018-08-25T11:34:02.331Z,64.80
2018-08-25T11:36:31.190Z,66.40
2018-08-25T11:38:59.993Z,62.80
2018-08-25T11:41:28.809Z,65.00
2018-08-25T11:43:57.627Z,63.20
2018-08-25T11:46:26.420Z,62.20
2018-08-25T11:48:55.293Z,61.30
2018-08-25T11:51:24.125Z,60.60
2018-08-25T11:53:52.917Z,62.50
2018-08-25T11:56:21.733Z,60.30
2018-08-25T11:58:50.520Z,57.00
2018-08-25T12:01:19.330Z,59.70
2018-08-25T12:03:48.112Z,59.40
2018-08-25T12:06:16.992Z,60.30
2018-08-25T12:08:45.806Z,59.90
2018-08-25T12:11:14.582Z,59.50
2018-08-25T12:13:43.743Z,58.80
2018-08-25T12:16:12.959Z,57.10
2018-08-25T12:18:41.929Z,57.60
2018-08-25T12:21:10.712Z,60.60
2018-08-25T12:23:39.520Z,60.40
2018-08-25T12:26:08.400Z,60.90
2018-08-25T12:28:37.243Z,60.90
2018-08-25T12:31:06.077Z,63.20
2018-08-25T12:33:34.894Z,67.10
2018-08-25T12:36:03.890Z,67.50
2018-08-25T12:38:32.790Z,69.70
2018-08-25T12:41:01.576Z,69.90
2018-08-25T12:43:30.516Z,69.90
2018-08-25T12:45:59.303Z,68.80
2018-08-25T12:48:28.960Z,68.60
2018-08-25T12:50:57.791Z,68.20
2018-08-25T12:53:26.609Z,65.00
2018-08-25T12:55:55.486Z,61.80
2018-08-25T12:58:24.974Z,59.30
2018-08-25T13:00:53.828Z,57.20
2018-08-25T13:03:22.677Z,55.80
2018-08-25T13:05:51.435Z,56.60
2018-08-25T13:08:20.276Z,53.70
2018-08-25T13:10:49.157Z,51.10
2018-08-25T13:13:17.960Z,49.20
2018-08-25T13:15:47.100Z,52.10
2018-08-25T13:18:15.893Z,51.60
2018-08-25T13:20:44.684Z,54.00
2018-08-25T13:23:13.459Z,56.60
2018-08-25T13:25:42.264Z,59.00
2018-08-25T13:28:11.464Z,65.20
2018-08-25T13:30:40.701Z,68.40
2018-08-25T13:33:09.534Z,72.50
2018-08-25T13:35:38.652Z,69.80
2018-08-25T13:38:07.483Z,72.80
2018-08-25T13:40:36.409Z,74.60
2018-08-25T13:43:05.268Z,74.30
2018-08-25T13:45:34.149Z,76.80
2018-08-25T13:48:02.944Z,78.60
2018-08-25T13:50:31.769Z,78.60
2018-08-25T13:53:00.628Z,78.50
2018-08-25T13:55:29.485Z,81.30
2018-08-25T13:57:58.241Z,80.00
2018-08-25T14:00:27.048Z,78.30
2018-08-25T14:02:55.929Z,77.90
2018-08-25T14:05:25.143Z,77.80
2018-08-25T14:07:53.940Z,77.40
2018-08-25T14:10:22.851Z,77.50
2018-08-25T14:12:51.748Z,76.80
2018-08-25T14:15:21.883Z,77.00
2018-08-25T14:17:50.923Z,75.80
2018-08-25T14:20:19.733Z,76.50
2018-08-25T14:22:48.553Z,76.10
2018-08-25T14:25:17.356Z,75.60
2018-08-25T14:27:47.340Z,73.20
2018-08-25T14:30:16.184Z,75.70
2018-08-25T14:32:45.361Z,76.80
2018-08-25T14:35:14.151Z,76.90
2018-08-25T14:37:42.922Z,78.20
2018-08-25T14:40:11.802Z,79.00
2018-08-25T14:42:40.567Z,79.00
2018-08-25T14:45:09.337Z,79.00
2018-08-25T14:47:38.147Z,79.00
2018-08-25T14:50:07.597Z,80.70
2018-08-25T14:52:43.899Z,81.20
2018-08-25T14:55:17.349Z,80.30
2018-08-25T14:57:46.149Z,78.50
2018-08-25T15:00:16.326Z,76.90
2018-08-25T15:02:46.840Z,78.10
2018-08-25T15:05:15.700Z,78.50
2018-08-25T15:07:44.446Z,77.60
2018-08-25T15:10:15.907Z,77.80
2018-08-25T15:12:44.782Z,75.20
2018-08-25T15:15:15.568Z,79.20
2018-08-25T15:17:47.053Z,73.10
2018-08-25T15:20:15.923Z,75.70
2018-08-25T15:22:45.450Z,71.70
2018-08-25T15:25:15.565Z,72.90
2018-08-25T15:27:44.824Z,76.10
2018-08-25T15:30:15.143Z,73.70
2018-08-25T15:32:51.636Z,72.20
2018-08-25T15:35:21.582Z,74.50
2018-08-25T15:37:50.714Z,73.00
2018-08-25T15:40:22.015Z,71.60
2018-08-25T15:42:53.216Z,72.20
2018-08-25T15:45:23.187Z,73.00
2018-08-25T15:47:51.988Z,71.90
2018-08-25T15:50:20.781Z,72.20
2018-08-25T15:52:49.985Z,68.30
2018-08-25T15:55:20.220Z,70.70
2018-08-25T15:57:50.567Z,68.70
2018-08-25T16:00:20.850Z,68.30
2018-08-25T16:02:51.618Z,69.20
2018-08-25T16:05:20.499Z,68.20
2018-08-25T16:07:49.323Z,69.10
2018-08-25T16:10:18.949Z,70.90
2018-08-25T16:12:50.359Z,70.90
2018-08-25T16:15:24.096Z,73.00
2018-08-25T16:17:53.389Z,72.90
2018-08-25T16:20:22.319Z,71.70
2018-08-25T16:22:51.135Z,74.40
2018-08-25T16:25:20.224Z,75.20
2018-08-25T16:27:49.483Z,74.70
2018-08-25T16:30:18.928Z,74.30
2018-08-25T16:32:49.578Z,74.00
2018-08-25T16:35:18.451Z,73.20
2018-08-25T16:37:47.245Z,73.60
2018-08-25T16:40:16.171Z,74.30
2018-08-25T16:42:45.141Z,74.40
2018-08-25T16:45:14.370Z,74.40
2018-08-25T16:47:44.018Z,74.90
2018-08-25T16:50:12.894Z,73.60
2018-08-25T16:52:41.974Z,73.30
2018-08-25T16:55:10.800Z,73.10
2018-08-25T16:57:39.659Z,74.30
2018-08-25T17:00:09.422Z,73.40
2018-08-25T17:02:39.305Z,74.50
2018-08-25T17:05:10.130Z,75.10
2018-08-25T17:07:39.708Z,75.20
2018-08-25T17:10:09.276Z,75.10
2018-08-25T17:12:39.171Z,75.60
2018-08-25T17:15:08.247Z,74.40
2018-08-25T17:17:37.162Z,74.90
2018-08-25T17:20:06.304Z,74.80
2018-08-25T17:22:36.607Z,75.60
2018-08-25T17:25:08.240Z,74.70
2018-08-25T17:27:39.521Z,75.60
2018-08-25T17:30:09.854Z,76.30
2018-08-25T17:32:38.739Z,78.10
2018-08-25T17:35:08.120Z,78.20
2018-08-25T17:37:37.920Z,78.10
2018-08-25T17:40:07.357Z,78.80
2018-08-25T17:42:36.957Z,78.70
2018-08-25T17:45:07.771Z,78.40
2018-08-25T17:47:42.860Z,79.30
2018-08-25T17:50:26.017Z,79.30
2018-08-25T17:52:55.560Z,79.30
2018-08-25T17:55:24.811Z,80.90
2018-08-25T17:57:53.609Z,81.40
2018-08-25T18:00:22.794Z,81.80
2018-08-25T18:02:51.570Z,78.60
2018-08-25T18:05:20.370Z,75.80
2018-08-25T18:07:49.206Z,75.80
2018-08-25T18:10:18.153Z,76.50
2018-08-25T18:12:46.922Z,76.90
2018-08-25T18:15:15.784Z,77.80
2018-08-25T18:17:45.559Z,78.00
2018-08-25T18:20:15.022Z,77.50
2018-08-25T18:22:44.461Z,77.40
2018-08-25T18:25:14.480Z,78.50
2018-08-25T18:27:44.841Z,78.40
2018-08-25T18:30:13.691Z,79.00
2018-08-25T18:32:42.601Z,78.00
2018-08-25T18:35:11.385Z,78.10
2018-08-25T18:37:40.963Z,79.20
2018-08-25T18:40:10.925Z,77.70
2018-08-25T18:42:39.689Z,78.70
2018-08-25T18:45:08.979Z,78.90
2018-08-25T18:47:37.902Z,78.90
2018-08-25T18:50:07.461Z,79.50
2018-08-25T18:52:36.546Z,79.90
2018-08-25T18:55:05.596Z,80.80
2018-08-25T18:57:34.924Z,80.90
2018-08-25T19:00:03.951Z,80.90
2018-08-25T19:02:32.730Z,81.20
2018-08-25T19:05:01.869Z,81.10
2018-08-25T19:07:31.227Z,80.70
2018-08-25T19:09:59.993Z,80.00
2018-08-25T19:12:28.863Z,79.60
2018-08-25T19:14:58.064Z,79.60
2018-08-25T19:17:26.894Z,78.50
2018-08-25T19:19:55.677Z,77.70
2018-08-25T19:22:24.473Z,77.20
2018-08-25T19:24:53.224Z,75.80
2018-08-25T19:27:22.805Z,76.80
2018-08-25T19:29:51.920Z,75.70
2018-08-25T19:32:20.646Z,76.30
2018-08-25T19:34:50.735Z,75.70
2018-08-25T19:37:20.641Z,75.60
2018-08-25T19:39:50.381Z,75.00
2018-08-25T19:42:19.351Z,75.60
2018-08-25T19:44:48.494Z,76.50
2018-08-25T19:47:17.370Z,76.50
2018-08-25T19:49:46.790Z,76.40
2018-08-25T19:52:17.437Z,76.70
2018-08-25T19:54:46.216Z,76.60
2018-08-25T19:57:15.062Z,77.80
2018-08-25T19:59:44.021Z,77.70
2018-08-25T20:02:12.784Z,77.70
2018-08-25T20:04:41.749Z,77.80
2018-08-25T20:07:11.850Z,77.40
2018-08-25T20:09:40.856Z,77.50
2018-08-25T20:12:11.438Z,77.70
2018-08-25T20:14:40.301Z,77.40
2018-08-25T20:17:13.703Z,78.20
2018-08-25T20:19:43.940Z,78.50
2018-08-25T20:22:13.677Z,78.00
2018-08-25T20:24:42.804Z,78.20
2018-08-25T20:27:11.875Z,77.70
2018-08-25T20:29:40.735Z,78.20
2018-08-25T20:32:09.549Z,78.10
2018-08-25T20:34:38.359Z,78.40
2018-08-25T20:37:07.748Z,78.50
2018-08-25T20:39:36.517Z,78.60
2018-08-25T20:42:05.412Z,78.40
2018-08-25T20:44:34.218Z,78.40
2018-08-25T20:47:03.016Z,78.70
2018-08-25T20:49:31.796Z,78.90
2018-08-25T20:52:00.598Z,78.80
2018-08-25T20:54:40.785Z,78.60
2018-08-25T20:57:09.792Z,78.50
2018-08-25T20:59:38.623Z,78.20
2018-08-25T21:02:07.584Z,78.10
2018-08-25T21:04:36.402Z,77.60
2018-08-25T21:07:05.340Z,78.50
2018-08-25T21:09:34.128Z,78.20
2018-08-25T21:12:02.908Z,78.80
2018-08-25T21:14:31.785Z,77.90
2018-08-25T21:17:00.617Z,78.20
2018-08-25T21:19:29.478Z,78.70
2018-08-25T21:21:58.358Z,78.80
2018-08-25T21:24:27.189Z,78.90
2018-08-25T21:26:56.229Z,79.40
2018-08-25T21:29:25.046Z,79.00
2018-08-25T21:31:53.864Z,79.20
2018-08-25T21:34:22.778Z,79.00
2018-08-25T21:36:51.605Z,78.80
2018-08-25T21:39:28.272Z,78.70
2018-08-25T21:42:04.670Z,78.60
2018-08-25T21:44:41.172Z,79.00
2018-08-25T21:47:18.370Z,78.90
2018-08-25T21:49:55.872Z,79.50
2018-08-25T21:52:34.361Z,79.70
2018-08-25T21:55:03.669Z,79.20
2018-08-25T21:57:32.529Z,78.30
2018-08-25T22:00:01.379Z,78.20
2018-08-25T22:02:30.208Z,77.30
2018-08-25T22:04:59.028Z,78.50
2018-08-25T22:07:27.802Z,78.40
2018-08-25T22:09:56.679Z,77.60
2018-08-25T22:12:25.497Z,78.00
2018-08-25T22:14:54.347Z,78.20
2018-08-25T22:17:25.433Z,77.50
2018-08-25T22:19:54.289Z,77.50
2018-08-25T22:22:23.062Z,77.20
2018-08-25T22:24:51.814Z,77.20
2018-08-25T22:27:20.645Z,77.50
2018-08-25T22:29:49.424Z,77.50
2018-08-25T22:32:18.194Z,77.70
2018-08-25T22:34:48.645Z,77.60
2018-08-25T22:37:17.466Z,77.50
2018-08-25T22:39:46.260Z,77.10
2018-08-25T22:42:15.214Z,77.20
2018-08-25T22:44:43.972Z,77.30
2018-08-25T22:47:12.778Z,77.30
2018-08-25T22:49:41.608Z,77.20
2018-08-25T22:52:10.394Z,77.50
2018-08-25T22:54:39.234Z,77.90
2018-08-25T22:57:08.009Z,77.20
2018-08-25T22:59:36.829Z,77.00
2018-08-25T23:02:05.702Z,78.10
2018-08-25T23:04:34.467Z,77.70
2018-08-25T23:07:03.288Z,77.70
2018-08-25T23:09:32.057Z,77.70
2018-08-25T23:12:00.908Z,77.50
2018-08-25T23:14:29.788Z,77.80
2018-08-25T23:16:58.592Z,78.10
2018-08-25T23:19:27.381Z,78.00
2018-08-25T23:21:56.399Z,78.00
2018-08-25T23:24:25.172Z,78.30
2018-08-25T23:26:53.966Z,78.20
2018-08-25T23:29:22.808Z,78.30
2018-08-25T23:31:51.603Z,78.30
2018-08-25T23:34:20.382Z,78.30
2018-08-25T23:36:49.220Z,78.50
2018-08-25T23:39:18.041Z,78.70
2018-08-25T23:41:46.794Z,79.50
2018-08-25T23:44:16.007Z,80.00
2018-08-25T23:46:44.765Z,80.10
2018-08-25T23:49:13.553Z,80.30
2018-08-25T23:51:42.391Z,80.00
2018-08-25T23:54:11.192Z,79.90
2018-08-25T23:56:40.350Z,79.60
2018-08-25T23:59:09.170Z,79.90
