createdAt,value
2019-04-14T00:00:11.945Z,99853.31
2019-04-14T00:02:51.224Z,99850.55
2019-04-14T00:05:28.209Z,99846.78
2019-04-14T00:08:06.671Z,99836.92
2019-04-14T00:10:44.241Z,99833.08
2019-04-14T00:13:20.242Z,99830.78
2019-04-14T00:15:56.618Z,99836.65
2019-04-14T00:18:33.714Z,99832.10
2019-04-14T00:21:10.786Z,99836.99
2019-04-14T00:23:47.853Z,99830.56
2019-04-14T00:26:29.560Z,99830.21
2019-04-14T00:29:06.796Z,99833.36
2019-04-14T00:31:43.332Z,99822.97
2019-04-14T00:34:20.899Z,99827.73
2019-04-14T00:36:58.842Z,99826.77
2019-04-14T00:39:36.311Z,99825.33
2019-04-14T00:42:25.871Z,99822.69
2019-04-14T00:45:04.864Z,99817.06
2019-04-14T00:47:51.688Z,99811.28
2019-04-14T00:50:21.065Z,99812.09
2019-04-14T00:52:57.141Z,99810.42
2019-04-14T00:55:33.537Z,99813.41
2019-04-14T00:58:10.366Z,99813.53
2019-04-14T01:00:47.328Z,99814.22
2019-04-14T01:03:24.431Z,99817.98
2019-04-14T01:06:01.189Z,99813.39
2019-04-14T01:08:38.101Z,99821.50
2019-04-14T01:11:14.098Z,99825.04
2019-04-14T01:13:50.832Z,99823.56
2019-04-14T01:16:28.058Z,99820.33
2019-04-14T01:19:04.778Z,99815.25
2019-04-14T01:21:41.306Z,99814.48
2019-04-14T01:24:18.469Z,99815.25
2019-04-14T01:26:55.019Z,99817.20
2019-04-14T01:29:31.974Z,99823.72
2019-04-14T01:32:08.811Z,99823.56
2019-04-14T01:34:45.541Z,99821.38
2019-04-14T01:37:22.510Z,99822.53
2019-04-14T01:39:58.837Z,99826.50
2019-04-14T01:42:35.544Z,99820.45
2019-04-14T01:45:14.200Z,99823.39
2019-04-14T01:47:51.070Z,99824.37
2019-04-14T01:53:33.544Z,99812.76
2019-04-14T01:56:20.862Z,99821.27
2019-04-14T01:59:04.587Z,99819.25
2019-04-14T02:01:45.669Z,99809.43
2019-04-14T02:04:22.397Z,99813.05
2019-04-14T02:06:59.501Z,99809.55
2019-04-14T02:09:35.777Z,99808.66
2019-04-14T02:12:12.780Z,99799.50
2019-04-14T02:14:49.513Z,99806.06
2019-04-14T02:17:26.383Z,99803.03
2019-04-14T02:20:03.350Z,99803.93
2019-04-14T02:22:39.810Z,99802.61
2019-04-14T02:25:16.564Z,99798.19
2019-04-14T02:27:53.589Z,99803.89
2019-04-14T02:30:36.632Z,99799.59
2019-04-14T02:36:21.917Z,99802.05
2019-04-14T02:41:27.866Z,99803.36
2019-04-14T02:44:07.459Z,99804.56
2019-04-14T02:46:47.944Z,99802.16
2019-04-14T02:49:19.498Z,99803.75
2019-04-14T02:51:56.353Z,99805.61
2019-04-14T02:54:43.572Z,99797.28
2019-04-14T02:57:26.821Z,99805.49
2019-04-14T02:59:51.256Z,99801.19
2019-04-14T03:02:30.474Z,99798.59
2019-04-14T03:05:05.951Z,99809.78
2019-04-14T03:07:46.720Z,99809.27
2019-04-14T03:13:08.312Z,99807.95
2019-04-14T03:15:39.638Z,99808.25
2019-04-14T03:21:13.782Z,99813.19
2019-04-14T03:23:57.997Z,99812.23
2019-04-14T03:26:56.162Z,99811.37
2019-04-14T03:29:43.288Z,99810.80
2019-04-14T03:40:01.806Z,99813.83
2019-04-14T03:48:16.832Z,99810.30
2019-04-14T03:53:16.291Z,99810.61
2019-04-14T03:55:55.353Z,99814.67
2019-04-14T03:58:27.036Z,99816.70
2019-04-14T04:01:04.043Z,99814.45
2019-04-14T04:03:41.339Z,99820.08
2019-04-14T04:06:18.120Z,99818.72
2019-04-14T04:08:55.208Z,99818.41
2019-04-14T04:11:32.277Z,99819.61
2019-04-14T04:14:09.523Z,99826.81
2019-04-14T04:16:55.055Z,99832.75
2019-04-14T04:19:47.650Z,99829.99
2019-04-14T04:22:28.194Z,99832.44
2019-04-14T04:25:11.644Z,99827.63
2019-04-14T04:28:05.985Z,99829.92
2019-04-14T04:30:53.691Z,99827.88
2019-04-14T04:33:31.048Z,99830.86
2019-04-14T04:36:09.346Z,99828.22
2019-04-14T04:39:01.877Z,99828.05
2019-04-14T04:41:38.848Z,99831.13
2019-04-14T04:44:15.795Z,99831.59
2019-04-14T04:46:52.691Z,99824.61
2019-04-14T04:49:30.529Z,99832.09
2019-04-14T04:52:06.331Z,99837.79
2019-04-14T04:54:42.852Z,99836.70
2019-04-14T04:57:19.826Z,99832.80
2019-04-14T04:59:56.130Z,99832.75
2019-04-14T05:02:33.168Z,99835.78
2019-04-14T05:05:45.089Z,99838.22
2019-04-14T05:08:21.704Z,99836.86
2019-04-14T05:10:59.097Z,99843.08
2019-04-14T05:13:36.460Z,99843.53
2019-04-14T05:16:12.775Z,99844.23
2019-04-14T05:18:48.734Z,99847.56
2019-04-14T05:21:25.547Z,99840.37
2019-04-14T05:24:02.734Z,99841.87
2019-04-14T05:26:39.458Z,99839.15
2019-04-14T05:29:15.281Z,99842.48
2019-04-14T05:31:51.207Z,99847.48
2019-04-14T05:34:28.261Z,99851.66
2019-04-14T05:37:05.002Z,99853.27
2019-04-14T05:39:41.821Z,99849.70
2019-04-14T05:42:20.238Z,99858.68
2019-04-14T05:44:55.805Z,99865.16
2019-04-14T05:47:32.609Z,99863.08
2019-04-14T05:50:09.531Z,99866.69
2019-04-14T05:52:45.413Z,99869.45
2019-04-14T05:55:22.012Z,99863.08
2019-04-14T05:57:59.099Z,99871.80
2019-04-14T06:00:36.364Z,99865.50
2019-04-14T06:03:12.441Z,99868.05
2019-04-14T06:05:48.206Z,99869.98
2019-04-14T06:08:23.998Z,99873.33
2019-04-14T06:10:59.789Z,99870.95
2019-04-14T06:13:35.608Z,99870.20
2019-04-14T06:16:11.465Z,99869.78
2019-04-14T06:18:47.322Z,99872.25
2019-04-14T06:21:23.151Z,99871.31
2019-04-14T06:23:58.935Z,99870.11
2019-04-14T06:26:34.739Z,99870.05
2019-04-14T06:29:11.562Z,99874.25
2019-04-14T06:32:01.038Z,99881.14
2019-04-14T06:34:38.531Z,99870.75
2019-04-14T06:37:22.090Z,99877.77
2019-04-14T06:39:59.556Z,99881.45
2019-04-14T06:42:35.408Z,99883.57
2019-04-14T06:45:12.285Z,99884.69
2019-04-14T06:47:49.255Z,99886.08
2019-04-14T06:50:25.113Z,99882.02
2019-04-14T06:53:00.977Z,99889.08
2019-04-14T06:55:36.821Z,99881.81
2019-04-14T06:58:12.683Z,99884.69
2019-04-14T07:00:48.530Z,99889.78
2019-04-14T07:03:24.379Z,99882.11
2019-04-14T07:06:00.299Z,99892.34
2019-04-14T07:08:36.498Z,99889.59
2019-04-14T07:11:12.366Z,99890.88
2019-04-14T07:13:48.341Z,99892.66
2019-04-14T07:16:24.265Z,99895.86
2019-04-14T07:19:00.744Z,99897.45
2019-04-14T07:21:36.598Z,99893.47
2019-04-14T07:24:12.452Z,99893.10
2019-04-14T07:26:48.266Z,99895.39
2019-04-14T07:29:25.587Z,99900.31
2019-04-14T07:32:19.094Z,99898.41
2019-04-14T07:34:56.419Z,99902.22
2019-04-14T07:37:36.586Z,99897.14
2019-04-14T07:40:30.200Z,99901.63
2019-04-14T07:43:07.531Z,99895.55
2019-04-14T07:45:44.953Z,99900.11
2019-04-14T07:48:25.088Z,99892.41
2019-04-14T07:51:18.674Z,99903.62
2019-04-14T07:53:58.678Z,99900.73
2019-04-14T07:56:41.742Z,99897.61
2019-04-14T07:59:19.076Z,99901.81
2019-04-14T08:01:56.400Z,99903.11
2019-04-14T08:04:33.734Z,99906.61
2019-04-14T08:07:09.535Z,99907.47
2019-04-14T08:09:45.319Z,99901.63
2019-04-14T08:12:21.108Z,99896.20
2019-04-14T08:14:56.900Z,99898.94
2019-04-14T08:17:32.706Z,99901.69
2019-04-14T08:20:08.940Z,99903.89
2019-04-14T08:22:44.695Z,99900.13
2019-04-14T08:25:20.434Z,99901.05
2019-04-14T08:27:56.291Z,99902.31
2019-04-14T08:30:32.751Z,99898.45
2019-04-14T08:33:08.678Z,99898.88
2019-04-14T08:35:44.440Z,99897.61
2019-04-14T08:38:20.228Z,99896.11
2019-04-14T08:40:55.974Z,99896.59
2019-04-14T08:43:51.586Z,99904.44
2019-04-14T08:46:29.092Z,99901.21
2019-04-14T08:49:06.618Z,99901.11
2019-04-14T08:51:43.963Z,99897.52
2019-04-14T08:54:24.931Z,99894.86
2019-04-14T08:57:02.345Z,99894.25
2019-04-14T08:59:42.422Z,99887.93
2019-04-14T09:02:29.202Z,99886.90
2019-04-14T09:05:11.189Z,99888.72
2019-04-14T09:07:51.557Z,99880.59
2019-04-14T09:10:28.939Z,99890.05
2019-04-14T09:13:04.801Z,99887.51
2019-04-14T09:15:40.655Z,99881.78
2019-04-14T09:18:16.498Z,99885.03
2019-04-14T09:20:52.878Z,99880.89
2019-04-14T09:23:28.936Z,99878.23
2019-04-14T09:26:04.893Z,99883.32
2019-04-14T09:28:41.833Z,99879.54
2019-04-14T09:31:18.213Z,99876.81
2019-04-14T09:33:54.016Z,99876.06
2019-04-14T09:36:29.829Z,99880.77
2019-04-14T09:39:07.194Z,99878.08
2019-04-14T09:41:44.549Z,99877.24
2019-04-14T09:44:20.421Z,99886.11
2019-04-14T09:46:56.292Z,99891.81
2019-04-14T09:49:32.511Z,99884.70
2019-04-14T09:52:08.533Z,99889.64
2019-04-14T09:54:44.322Z,99894.18
2019-04-14T09:57:20.130Z,99886.94
2019-04-14T10:00:00.388Z,99887.34
2019-04-14T10:02:37.784Z,99896.67
2019-04-14T10:05:13.581Z,99890.75
2019-04-14T10:07:50.365Z,99892.77
2019-04-14T10:10:26.243Z,99896.48
2019-04-14T10:13:02.110Z,99899.33
2019-04-14T10:15:37.915Z,99895.31
2019-04-14T10:18:13.710Z,99894.17
2019-04-14T10:20:49.524Z,99896.05
2019-04-14T10:23:25.289Z,99903.08
2019-04-14T10:26:01.060Z,99902.30
2019-04-14T10:28:36.901Z,99903.42
2019-04-14T10:31:12.694Z,99901.53
2019-04-14T10:33:48.605Z,99899.13
2019-04-14T10:36:24.424Z,99907.14
2019-04-14T10:39:00.183Z,99901.32
2019-04-14T10:41:37.478Z,99905.33
2019-04-14T10:44:13.411Z,99897.53
2019-04-14T10:46:49.258Z,99897.59
2019-04-14T10:49:25.528Z,99900.53
2019-04-14T10:52:01.489Z,99899.92
2019-04-14T10:54:37.434Z,99903.66
2019-04-14T10:57:13.388Z,99892.77
2019-04-14T10:59:49.253Z,99894.61
2019-04-14T11:02:25.098Z,99888.69
2019-04-14T11:05:00.933Z,99889.89
2019-04-14T11:07:37.111Z,99886.61
2019-04-14T11:10:13.276Z,99882.83
2019-04-14T11:12:49.282Z,99879.57
2019-04-14T11:15:25.288Z,99883.36
2019-04-14T11:18:01.255Z,99890.22
2019-04-14T11:20:37.053Z,99895.09
2019-04-14T11:23:12.815Z,99887.48
2019-04-14T11:25:48.740Z,99884.52
2019-04-14T11:28:24.503Z,99891.87
2019-04-14T11:31:00.307Z,99889.41
2019-04-14T11:33:53.762Z,99891.48
2019-04-14T11:36:40.043Z,99879.96
2019-04-14T11:39:22.344Z,99880.61
2019-04-14T11:41:58.131Z,99880.03
2019-04-14T11:44:33.878Z,99879.27
2019-04-14T11:47:09.921Z,99879.52
2019-04-14T11:49:45.898Z,99875.64
2019-04-14T11:52:21.655Z,99877.07
2019-04-14T11:54:57.433Z,99870.02
2019-04-14T11:57:33.235Z,99880.08
2019-04-14T12:00:26.694Z,99878.34
2019-04-14T12:03:22.148Z,99876.48
2019-04-14T12:06:17.368Z,99877.13
2019-04-14T12:09:01.004Z,99870.23
2019-04-14T12:11:38.303Z,99871.84
2019-04-14T12:14:14.095Z,99872.16
2019-04-14T12:16:49.937Z,99870.60
2019-04-14T12:19:25.725Z,99866.00
2019-04-14T12:22:08.074Z,99866.95
2019-04-14T12:24:38.980Z,99864.84
2019-04-14T12:27:14.821Z,99866.19
2019-04-14T12:29:50.688Z,99865.09
2019-04-14T12:32:27.044Z,99865.89
2019-04-14T12:35:02.878Z,99863.66
2019-04-14T12:37:38.766Z,99862.48
2019-04-14T12:40:14.859Z,99860.19
2019-04-14T12:42:58.311Z,99858.42
2019-04-14T12:45:47.518Z,99853.16
2019-04-14T12:48:40.280Z,99852.41
2019-04-14T12:51:20.381Z,99856.67
2019-04-14T12:53:55.246Z,99838.71
2019-04-14T12:56:31.098Z,99846.76
2019-04-14T12:59:08.499Z,99851.13
2019-04-14T13:01:48.951Z,99845.52
2019-04-14T13:04:24.815Z,99855.48
2019-04-14T13:07:00.676Z,99858.16
2019-04-14T13:09:36.512Z,99846.30
2019-04-14T13:12:12.379Z,99854.03
2019-04-14T13:14:48.223Z,99847.67
2019-04-14T13:17:24.186Z,99849.75
2019-04-14T13:20:00.026Z,99850.75
2019-04-14T13:22:36.110Z,99853.25
2019-04-14T13:25:12.157Z,99841.84
2019-04-14T13:27:48.724Z,99842.15
2019-04-14T13:30:26.123Z,99839.97
2019-04-14T13:33:02.079Z,99835.09
2019-04-14T13:35:38.124Z,99831.70
2019-04-14T13:38:14.089Z,99834.25
2019-04-14T13:40:49.945Z,99831.53
2019-04-14T13:43:25.797Z,99827.75
2019-04-14T13:46:01.651Z,99829.70
2019-04-14T13:48:37.493Z,99825.81
2019-04-14T13:51:13.350Z,99822.78
2019-04-14T13:53:49.203Z,99826.45
2019-04-14T13:56:25.167Z,99830.09
2019-04-14T13:59:02.138Z,99823.41
2019-04-14T14:01:38.094Z,99821.95
2019-04-14T14:04:13.957Z,99820.48
2019-04-14T14:06:49.798Z,99820.72
2019-04-14T14:09:25.920Z,99826.35
2019-04-14T14:12:19.515Z,99824.15
2019-04-14T14:15:14.986Z,99829.28
2019-04-14T14:18:08.488Z,99836.34
2019-04-14T14:21:02.069Z,99835.47
2019-04-14T14:23:45.513Z,99833.41
2019-04-14T14:26:31.638Z,99839.22
2019-04-14T14:29:08.460Z,99840.42
2019-04-14T14:31:44.506Z,99833.51
2019-04-14T14:34:20.392Z,99838.66
2019-04-14T14:36:56.184Z,99831.94
2019-04-14T14:39:31.985Z,99833.53
2019-04-14T14:42:07.719Z,99840.86
2019-04-14T14:44:47.901Z,99832.42
2019-04-14T14:47:27.986Z,99839.63
2019-04-14T14:50:08.434Z,99834.39
2019-04-14T14:52:44.167Z,99834.00
2019-04-14T14:55:19.930Z,99832.86
2019-04-14T14:57:55.701Z,99829.77
2019-04-14T15:00:34.814Z,99831.91
2019-04-14T15:03:10.678Z,99846.39
2019-04-14T15:05:46.505Z,99837.95
2019-04-14T15:08:22.443Z,99845.94
2019-04-14T15:10:58.240Z,99836.03
2019-04-14T15:13:34.061Z,99844.95
2019-04-14T15:16:09.918Z,99837.58
2019-04-14T15:18:45.701Z,99836.63
2019-04-14T15:21:21.546Z,99837.12
2019-04-14T15:23:57.573Z,99842.51
2019-04-14T15:26:33.846Z,99846.94
2019-04-14T15:29:09.606Z,99839.31
2019-04-14T15:31:45.450Z,99850.43
2019-04-14T15:34:21.318Z,99846.97
2019-04-14T15:36:57.119Z,99854.50
2019-04-14T15:39:32.885Z,99856.46
2019-04-14T15:42:08.656Z,99843.88
2019-04-14T15:44:44.397Z,99859.38
2019-04-14T15:47:20.365Z,99863.52
2019-04-14T15:49:56.128Z,99866.23
2019-04-14T15:52:31.921Z,99865.64
2019-04-14T15:55:07.785Z,99869.39
2019-04-14T15:57:45.157Z,99875.16
2019-04-14T16:00:28.585Z,99877.48
2019-04-14T16:03:21.929Z,99877.48
2019-04-14T16:06:15.357Z,99879.84
2019-04-14T16:09:02.121Z,99884.50
2019-04-14T16:11:50.365Z,99880.05
2019-04-14T16:14:30.729Z,99885.00
2019-04-14T16:17:14.141Z,99885.50
2019-04-14T16:19:57.677Z,99895.17
2019-04-14T16:22:33.605Z,99901.80
2019-04-14T16:25:09.864Z,99886.87
2019-04-14T16:27:59.583Z,99895.47
2019-04-14T16:30:52.872Z,99888.83
2019-04-14T16:33:30.210Z,99901.56
2019-04-14T16:36:06.812Z,99900.95
2019-04-14T16:38:42.714Z,99903.20
2019-04-14T16:41:20.272Z,99907.23
2019-04-14T16:43:56.290Z,99910.42
2019-04-14T16:46:32.103Z,99907.27
2019-04-14T16:49:08.041Z,99915.92
2019-04-14T16:51:51.366Z,99919.38
2019-04-14T16:54:31.776Z,99922.55
2019-04-14T16:57:25.371Z,99916.08
2019-04-14T17:00:01.211Z,99923.66
2019-04-14T17:02:38.073Z,99924.37
2019-04-14T17:05:13.933Z,99923.42
2019-04-14T17:07:49.852Z,99928.52
2019-04-14T17:10:25.626Z,99933.62
2019-04-14T17:13:01.439Z,99926.75
2019-04-14T17:15:55.124Z,99936.68
2019-04-14T17:18:41.313Z,99947.34
2019-04-14T17:21:33.458Z,99941.06
2019-04-14T17:24:16.770Z,99943.50
2019-04-14T17:26:52.991Z,99952.16
2019-04-14T17:29:42.442Z,99954.72
2019-04-14T17:32:34.927Z,99952.12
2019-04-14T17:35:18.371Z,99957.61
2019-04-14T17:38:04.830Z,99960.73
2019-04-14T17:40:45.140Z,99960.81
2019-04-14T17:43:22.596Z,99971.03
2019-04-14T17:46:02.689Z,99972.80
2019-04-14T17:48:55.017Z,99980.74
2019-04-14T17:51:38.067Z,99979.00
2019-04-14T17:54:28.601Z,99989.79
2019-04-14T17:57:13.677Z,99999.05
2019-04-14T17:59:51.089Z,100002.45
2019-04-14T18:02:31.582Z,100004.65
2019-04-14T18:05:14.958Z,100011.42
2019-04-14T18:07:52.757Z,100007.92
2019-04-14T18:10:33.352Z,100018.30
2019-04-14T18:13:30.099Z,100019.90
2019-04-14T18:16:10.245Z,100023.58
2019-04-14T18:21:39.981Z,100035.55
2019-04-14T18:24:16.041Z,100042.59
2019-04-14T18:26:51.900Z,100048.14
2019-04-14T18:29:29.278Z,100049.56
2019-04-14T18:32:06.679Z,100056.97
2019-04-14T18:34:47.039Z,100059.55
2019-04-14T18:37:24.539Z,100067.42
2019-04-14T18:40:12.254Z,100073.91
2019-04-14T18:42:50.169Z,100072.89
2019-04-14T18:45:30.236Z,100070.84
2019-04-14T18:48:08.229Z,100083.10
2019-04-14T18:51:01.534Z,100081.77
2019-04-14T18:53:50.712Z,100081.77
2019-04-14T18:56:40.188Z,100083.06
2019-04-14T18:59:23.545Z,100090.86
2019-04-14T19:02:00.443Z,100084.85
2019-04-14T19:04:37.199Z,100096.27
2019-04-14T19:07:13.054Z,100097.95
2019-04-14T19:09:48.917Z,100100.50
2019-04-14T19:12:35.409Z,100108.30
2019-04-14T19:15:22.537Z,100105.91
2019-04-14T19:18:15.358Z,100110.24
2019-04-14T19:20:52.782Z,100107.85
2019-04-14T19:23:28.625Z,100112.95
2019-04-14T19:26:04.683Z,100112.44
2019-04-14T19:28:40.537Z,100119.75
2019-04-14T19:31:16.391Z,100117.77
2019-04-14T19:33:52.253Z,100120.62
2019-04-14T19:36:28.211Z,100123.56
2019-04-14T19:39:07.333Z,100122.37
2019-04-14T19:41:43.405Z,100131.38
2019-04-14T19:44:19.256Z,100132.98
2019-04-14T19:46:55.157Z,100135.03
2019-04-14T19:49:30.953Z,100131.30
2019-04-14T19:52:06.811Z,100138.34
2019-04-14T19:54:42.661Z,100145.97
2019-04-14T19:57:18.535Z,100144.55
2019-04-14T19:59:55.506Z,100143.16
2019-04-14T20:02:31.360Z,100140.84
2019-04-14T20:05:07.920Z,100141.55
2019-04-14T20:07:43.898Z,100149.11
2019-04-14T20:10:19.832Z,100150.01
2019-04-14T20:12:55.799Z,100147.83
2019-04-14T20:15:33.180Z,100152.54
2019-04-14T20:18:10.681Z,100156.69
2019-04-14T20:20:50.843Z,100156.48
2019-04-14T20:23:31.801Z,100168.97
2019-04-14T20:26:25.684Z,100165.18
2019-04-14T20:29:12.386Z,100173.25
2019-04-14T20:31:49.887Z,100166.47
2019-04-14T20:34:25.732Z,100168.86
2019-04-14T20:37:01.932Z,100175.31
2019-04-14T20:39:37.861Z,100178.98
2019-04-14T20:42:14.020Z,100182.39
2019-04-14T20:44:49.864Z,100185.59
2019-04-14T20:47:25.718Z,100183.55
2019-04-14T20:50:01.881Z,100181.83
2019-04-14T20:52:37.847Z,100189.00
2019-04-14T20:55:13.997Z,100190.84
2019-04-14T20:57:51.090Z,100199.95
2019-04-14T21:00:27.051Z,100200.51
2019-04-14T21:03:04.538Z,100201.48
2019-04-14T21:05:41.928Z,100203.09
2019-04-14T21:08:25.554Z,100196.13
2019-04-14T21:11:03.018Z,100206.87
2019-04-14T21:13:51.608Z,100206.99
2019-04-14T21:16:40.253Z,100208.20
2019-04-14T21:19:20.623Z,100209.22
2019-04-14T21:22:10.096Z,100203.58
2019-04-14T21:25:03.860Z,100208.55
2019-04-14T21:27:56.610Z,100208.28
2019-04-14T21:30:34.013Z,100210.22
2019-04-14T21:33:14.154Z,100214.03
2019-04-14T21:36:09.886Z,100217.33
2019-04-14T21:39:03.456Z,100220.05
2019-04-14T21:41:42.325Z,100216.34
2019-04-14T21:44:18.121Z,100219.67
2019-04-14T21:46:54.086Z,100220.21
2019-04-14T21:49:29.875Z,100219.22
2019-04-14T21:52:10.407Z,100219.00
2019-04-14T21:54:46.758Z,100220.94
2019-04-14T21:57:42.490Z,100221.00
2019-04-14T22:00:22.954Z,100229.22
2019-04-14T22:03:13.962Z,100227.58
2019-04-14T22:06:08.034Z,100229.11
2019-04-14T22:08:46.550Z,100232.42
2019-04-14T22:11:27.113Z,100229.27
2019-04-14T22:14:34.266Z,100233.17
2019-04-14T22:17:23.913Z,100243.27
2019-04-14T22:19:59.936Z,100235.92
2019-04-14T22:22:35.789Z,100236.42
2019-04-14T22:25:11.848Z,100242.12
2019-04-14T22:27:47.718Z,100244.81
2019-04-14T22:30:23.557Z,100249.63
2019-04-14T22:32:59.412Z,100244.45
2019-04-14T22:35:46.502Z,100248.38
2019-04-14T22:38:50.252Z,100250.13
2019-04-14T22:42:04.809Z,100245.77
2019-04-14T22:44:40.682Z,100251.56
2019-04-14T22:47:16.515Z,100255.13
2019-04-14T22:49:52.370Z,100254.27
2019-04-14T22:52:28.212Z,100254.70
2019-04-14T22:55:05.201Z,100255.23
2019-04-14T22:57:41.050Z,100258.77
2019-04-14T23:00:27.154Z,100254.81
2019-04-14T23:03:06.686Z,100261.88
2019-04-14T23:05:46.947Z,100259.95
2019-04-14T23:08:24.947Z,100258.34
2019-04-14T23:11:11.549Z,100259.47
2019-04-14T23:14:05.585Z,100253.97
2019-04-14T23:16:59.405Z,100256.28
2019-04-14T23:20:12.093Z,100252.45
2019-04-14T23:29:55.562Z,100261.70
2019-04-14T23:32:41.470Z,100253.89
2019-04-14T23:35:47.803Z,100250.39
2019-04-14T23:38:39.594Z,100250.95
2019-04-14T23:41:44.458Z,100256.83
2019-04-14T23:45:07.560Z,100262.17
2019-04-14T23:51:19.817Z,100256.09
2019-04-14T23:53:56.174Z,100256.59
