createdAt,value
2023-02-02T00:01:32.189Z,5.90
2023-02-02T00:03:59.889Z,5.85
2023-02-02T00:06:28.564Z,5.94
2023-02-02T00:08:58.186Z,5.90
2023-02-02T00:11:26.025Z,5.81
2023-02-02T00:13:53.721Z,5.87
2023-02-02T00:16:42.549Z,5.86
2023-02-02T00:19:16.479Z,5.73
2023-02-02T00:21:44.317Z,5.74
2023-02-02T00:24:15.801Z,5.65
2023-02-02T00:26:44.403Z,5.07
2023-02-02T00:29:26.398Z,5.30
2023-02-02T00:31:54.873Z,5.43
2023-02-02T00:34:23.204Z,5.71
2023-02-02T00:36:51.464Z,5.37
2023-02-02T00:39:30.669Z,5.13
2023-02-02T00:42:04.370Z,5.55
2023-02-02T00:44:50.838Z,5.55
2023-02-02T00:47:18.352Z,5.34
2023-02-02T00:49:45.968Z,5.75
2023-02-02T00:52:13.334Z,5.70
2023-02-02T00:54:40.876Z,5.70
2023-02-02T00:57:08.131Z,5.81
2023-02-02T00:59:35.361Z,5.78
2023-02-02T01:02:02.657Z,5.85
2023-02-02T01:04:29.734Z,5.91
2023-02-02T01:06:58.367Z,5.89
2023-02-02T01:09:25.648Z,5.89
2023-02-02T01:11:52.860Z,5.98
2023-02-02T01:14:19.931Z,5.93
2023-02-02T01:16:47.382Z,5.93
2023-02-02T01:19:15.895Z,5.86
2023-02-02T01:21:43.923Z,5.58
2023-02-02T01:24:11.232Z,5.69
2023-02-02T01:26:38.424Z,5.86
2023-02-02T01:29:05.667Z,5.91
2023-02-02T01:31:32.873Z,5.85
2023-02-02T01:34:00.084Z,5.94
2023-02-02T01:36:27.393Z,5.75
2023-02-02T01:38:54.577Z,5.94
2023-02-02T01:41:24.202Z,5.98
2023-02-02T01:43:55.464Z,5.99
2023-02-02T01:46:27.421Z,6.07
2023-02-02T01:49:16.569Z,6.03
2023-02-02T01:52:14.213Z,5.94
2023-02-02T01:54:47.013Z,6.02
2023-02-02T01:57:26.121Z,5.76
2023-02-02T01:59:55.211Z,5.63
2023-02-02T02:02:26.207Z,5.51
2023-02-02T02:04:55.485Z,5.54
2023-02-02T02:07:24.116Z,5.44
2023-02-02T02:09:51.535Z,5.46
2023-02-02T02:12:18.771Z,5.33
2023-02-02T02:15:08.456Z,5.57
2023-02-02T02:17:57.257Z,5.68
2023-02-02T02:20:46.200Z,5.80
2023-02-02T02:23:48.594Z,5.83
2023-02-02T02:26:48.548Z,5.84
2023-02-02T02:29:51.574Z,5.95
2023-02-02T02:32:19.717Z,5.99
2023-02-02T02:35:34.895Z,6.07
2023-02-02T02:38:20.484Z,6.13
2023-02-02T02:40:54.491Z,6.12
2023-02-02T02:43:30.713Z,6.06
2023-02-02T02:45:59.222Z,6.08
2023-02-02T02:48:26.455Z,6.06
2023-02-02T02:50:53.684Z,6.05
2023-02-02T02:53:23.053Z,6.09
2023-02-02T02:55:57.889Z,5.94
2023-02-02T02:58:43.851Z,6.01
2023-02-02T03:01:38.715Z,5.91
2023-02-02T03:04:17.758Z,5.83
2023-02-02T03:07:26.615Z,5.71
2023-02-02T03:09:57.065Z,5.71
2023-02-02T03:12:24.796Z,5.50
2023-02-02T03:14:52.234Z,5.48
2023-02-02T03:17:23.088Z,5.21
2023-02-02T03:19:50.469Z,5.09
2023-02-02T03:22:17.838Z,5.21
2023-02-02T03:24:45.437Z,5.51
2023-02-02T03:27:12.694Z,5.39
2023-02-02T03:29:40.039Z,5.46
2023-02-02T03:32:07.664Z,5.12
2023-02-02T03:34:34.884Z,5.24
2023-02-02T03:37:02.305Z,5.28
2023-02-02T03:39:29.662Z,5.27
2023-02-02T03:41:57.124Z,5.18
2023-02-02T03:44:24.400Z,5.04
2023-02-02T03:46:54.845Z,5.31
2023-02-02T03:49:22.075Z,5.33
2023-02-02T03:51:49.317Z,5.32
2023-02-02T03:54:16.558Z,5.36
2023-02-02T03:56:43.871Z,5.36
2023-02-02T03:59:11.123Z,5.32
2023-02-02T04:01:38.417Z,5.03
2023-02-02T04:04:06.591Z,4.51
2023-02-02T04:06:39.827Z,4.34
2023-02-02T04:09:13.067Z,4.45
2023-02-02T04:15:23.853Z,4.02
2023-02-02T04:21:00.481Z,4.41
2023-02-02T04:23:34.463Z,3.77
2023-02-02T04:26:12.308Z,4.18
2023-02-02T04:28:46.033Z,4.08
2023-02-02T04:38:04.048Z,4.10
2023-02-02T04:40:33.385Z,3.99
2023-02-02T04:49:59.927Z,4.48
2023-02-02T04:52:39.745Z,4.05
2023-02-02T04:55:10.813Z,4.21
2023-02-02T04:57:41.593Z,4.17
2023-02-02T05:03:25.423Z,3.95
2023-02-02T05:06:05.653Z,4.64
2023-02-02T05:08:57.179Z,4.24
2023-02-02T05:14:17.351Z,4.67
2023-02-02T05:16:47.954Z,4.29
2023-02-02T05:19:18.469Z,4.65
2023-02-02T05:24:36.138Z,4.56
2023-02-02T05:27:03.494Z,4.84
2023-02-02T05:29:31.178Z,4.43
2023-02-02T05:31:58.599Z,4.86
2023-02-02T05:34:26.833Z,4.70
2023-02-02T05:36:54.186Z,4.73
2023-02-02T05:39:21.476Z,4.60
2023-02-02T05:41:49.158Z,4.49
2023-02-02T05:44:16.914Z,4.86
2023-02-02T05:46:46.170Z,4.89
2023-02-02T05:49:16.344Z,4.83
2023-02-02T05:51:47.511Z,5.08
2023-02-02T05:54:19.509Z,5.22
2023-02-02T05:56:53.463Z,5.31
2023-02-02T05:59:20.995Z,5.27
2023-02-02T06:01:49.111Z,5.38
2023-02-02T06:04:16.676Z,5.51
2023-02-02T06:06:44.159Z,5.49
2023-02-02T06:09:11.669Z,5.49
2023-02-02T06:11:39.981Z,5.44
2023-02-02T06:14:08.022Z,5.61
2023-02-02T06:16:35.364Z,5.63
2023-02-02T06:19:02.708Z,5.76
2023-02-02T06:21:32.639Z,5.78
2023-02-02T06:24:00.355Z,5.89
2023-02-02T06:26:27.926Z,5.89
2023-02-02T06:28:55.982Z,5.82
2023-02-02T06:31:23.752Z,5.78
2023-02-02T06:33:58.749Z,5.76
2023-02-02T06:36:28.156Z,5.89
2023-02-02T06:38:57.580Z,5.84
2023-02-02T06:41:25.389Z,6.07
2023-02-02T06:43:53.634Z,6.26
2023-02-02T06:46:20.903Z,6.21
2023-02-02T06:48:49.854Z,5.91
2023-02-02T06:51:17.342Z,5.82
2023-02-02T06:53:48.677Z,5.57
2023-02-02T06:56:16.240Z,6.27
2023-02-02T06:58:44.086Z,6.42
2023-02-02T07:01:20.693Z,6.31
2023-02-02T07:03:51.416Z,6.46
2023-02-02T07:06:25.584Z,6.57
2023-02-02T07:09:01.641Z,6.62
2023-02-02T07:11:30.611Z,6.61
2023-02-02T07:13:57.979Z,6.50
2023-02-02T07:16:25.270Z,6.47
2023-02-02T07:18:53.098Z,6.61
2023-02-02T07:21:25.442Z,6.52
2023-02-02T07:23:52.592Z,6.76
2023-02-02T07:26:20.442Z,6.54
2023-02-02T07:28:47.771Z,6.66
2023-02-02T07:31:23.725Z,6.81
2023-02-02T07:33:51.067Z,6.91
2023-02-02T07:36:20.812Z,6.70
2023-02-02T07:38:49.181Z,6.54
2023-02-02T07:41:16.768Z,6.96
2023-02-02T07:43:48.136Z,6.89
2023-02-02T07:46:17.444Z,6.97
2023-02-02T07:48:45.048Z,7.09
2023-02-02T07:51:14.692Z,7.16
2023-02-02T07:53:49.105Z,7.23
2023-02-02T07:56:30.825Z,7.27
2023-02-02T07:58:58.868Z,7.38
2023-02-02T08:01:27.725Z,7.27
2023-02-02T08:03:59.147Z,7.57
2023-02-02T08:06:28.862Z,7.59
2023-02-02T08:08:56.257Z,7.70
2023-02-02T08:11:25.199Z,7.68
2023-02-02T08:13:54.967Z,7.68
2023-02-02T08:16:23.373Z,7.50
2023-02-02T08:18:50.877Z,7.76
2023-02-02T08:21:18.762Z,7.71
2023-02-02T08:23:46.111Z,7.83
2023-02-02T08:26:14.800Z,7.81
2023-02-02T08:28:44.199Z,7.82
2023-02-02T08:31:15.552Z,7.85
2023-02-02T08:33:43.314Z,7.82
2023-02-02T08:36:21.479Z,7.88
2023-02-02T08:38:49.355Z,8.02
2023-02-02T08:41:19.305Z,8.05
2023-02-02T08:43:47.051Z,7.97
2023-02-02T08:46:16.978Z,7.73
2023-02-02T08:48:44.705Z,8.19
2023-02-02T08:51:15.300Z,8.19
2023-02-02T08:53:43.535Z,8.20
2023-02-02T08:56:14.457Z,8.08
2023-02-02T08:58:48.048Z,8.22
2023-02-02T09:01:25.271Z,8.11
2023-02-02T09:03:58.013Z,7.76
2023-02-02T09:06:32.158Z,8.26
2023-02-02T09:08:59.420Z,8.25
2023-02-02T09:11:27.176Z,8.37
2023-02-02T09:13:57.605Z,8.53
2023-02-02T09:16:26.659Z,8.53
2023-02-02T09:18:54.903Z,8.58
2023-02-02T09:21:23.027Z,8.68
2023-02-02T09:23:51.428Z,8.63
2023-02-02T09:26:21.887Z,8.70
2023-02-02T09:28:58.329Z,8.72
2023-02-02T09:31:26.501Z,8.59
2023-02-02T09:33:54.000Z,8.50
2023-02-02T09:36:24.062Z,8.32
2023-02-02T09:38:51.797Z,7.84
2023-02-02T09:41:43.752Z,8.08
2023-02-02T09:44:17.380Z,7.59
2023-02-02T09:47:17.052Z,7.20
2023-02-02T09:50:18.475Z,6.93
2023-02-02T09:52:59.391Z,6.70
2023-02-02T09:55:38.173Z,6.62
2023-02-02T09:58:11.543Z,6.48
2023-02-02T10:00:42.322Z,6.40
2023-02-02T10:03:18.519Z,5.98
2023-02-02T10:06:16.304Z,5.88
2023-02-02T10:08:49.250Z,6.12
2023-02-02T10:11:38.973Z,6.37
2023-02-02T10:14:18.608Z,6.49
2023-02-02T10:16:48.682Z,6.55
2023-02-02T10:19:16.389Z,6.67
2023-02-02T10:21:51.424Z,6.89
2023-02-02T10:24:20.671Z,6.92
2023-02-02T10:26:55.677Z,6.52
2023-02-02T10:29:22.796Z,6.67
2023-02-02T10:32:02.099Z,6.54
2023-02-02T10:37:56.699Z,6.11
2023-02-02T10:40:42.305Z,6.21
2023-02-02T10:43:37.782Z,6.01
2023-02-02T10:46:06.504Z,5.58
2023-02-02T10:48:38.397Z,5.77
2023-02-02T10:51:29.502Z,5.75
2023-02-02T10:54:05.349Z,5.87
2023-02-02T10:56:42.464Z,5.62
2023-02-02T10:59:22.139Z,5.57
2023-02-02T11:01:49.713Z,5.47
2023-02-02T11:04:36.495Z,5.46
2023-02-02T11:07:04.000Z,5.30
2023-02-02T11:09:35.673Z,5.27
2023-02-02T11:12:30.936Z,5.09
2023-02-02T11:15:08.222Z,5.25
2023-02-02T11:17:36.128Z,5.14
2023-02-02T11:20:23.787Z,5.04
2023-02-02T11:23:01.337Z,5.36
2023-02-02T11:25:37.922Z,5.35
2023-02-02T11:28:20.908Z,5.16
2023-02-02T11:30:52.694Z,5.25
2023-02-02T11:33:30.067Z,5.34
2023-02-02T11:36:05.997Z,5.34
2023-02-02T11:38:33.475Z,5.32
2023-02-02T11:41:07.252Z,5.32
2023-02-02T11:43:41.773Z,5.02
2023-02-02T11:46:24.885Z,5.15
2023-02-02T11:49:03.530Z,5.49
2023-02-02T11:51:31.891Z,5.21
2023-02-02T11:57:31.923Z,5.37
2023-02-02T12:00:11.216Z,5.52
2023-02-02T12:02:46.896Z,5.48
2023-02-02T12:05:14.866Z,5.54
2023-02-02T12:07:44.671Z,5.51
2023-02-02T12:10:28.672Z,5.45
2023-02-02T12:13:20.097Z,5.10
2023-02-02T12:16:26.292Z,5.49
2023-02-02T12:19:02.876Z,5.50
2023-02-02T12:21:53.529Z,5.54
2023-02-02T12:24:42.856Z,5.41
2023-02-02T12:31:37.572Z,5.08
2023-02-02T12:34:36.787Z,5.73
2023-02-02T12:37:41.355Z,5.78
2023-02-02T12:40:30.336Z,5.67
2023-02-02T12:43:22.048Z,5.86
2023-02-02T12:46:09.139Z,5.80
2023-02-02T12:48:50.111Z,5.86
2023-02-02T12:51:20.310Z,5.89
2023-02-02T12:54:33.572Z,5.96
2023-02-02T12:57:12.710Z,6.02
2023-02-02T12:59:48.646Z,6.07
2023-02-02T13:11:50.727Z,6.01
2023-02-02T13:14:21.838Z,6.17
2023-02-02T13:19:58.043Z,6.11
2023-02-02T13:22:34.447Z,6.12
2023-02-02T13:25:05.235Z,6.14
2023-02-02T13:27:33.416Z,6.10
2023-02-02T13:30:11.110Z,6.07
2023-02-02T13:32:46.141Z,6.12
2023-02-02T13:35:19.211Z,6.05
2023-02-02T13:38:15.188Z,6.02
2023-02-02T13:40:44.038Z,5.90
2023-02-02T13:43:36.578Z,5.97
2023-02-02T13:46:30.463Z,5.89
2023-02-02T13:48:57.568Z,5.94
2023-02-02T13:51:45.301Z,5.90
2023-02-02T13:54:24.334Z,5.93
2023-02-02T13:57:18.698Z,5.90
2023-02-02T14:00:01.668Z,5.90
2023-02-02T14:03:07.381Z,5.76
2023-02-02T14:06:22.637Z,5.59
2023-02-02T14:09:02.140Z,5.90
2023-02-02T14:11:33.025Z,5.69
2023-02-02T14:14:32.179Z,5.94
2023-02-02T14:17:01.898Z,5.88
2023-02-02T14:19:29.058Z,5.98
2023-02-02T14:22:14.426Z,5.96
2023-02-02T14:24:44.985Z,5.94
2023-02-02T14:27:12.217Z,5.94
2023-02-02T14:29:46.733Z,6.01
2023-02-02T14:32:29.543Z,6.16
2023-02-02T14:34:58.982Z,6.20
2023-02-02T14:37:29.949Z,6.28
2023-02-02T14:40:06.505Z,6.33
2023-02-02T14:46:14.791Z,6.45
2023-02-02T14:48:44.636Z,6.51
2023-02-02T14:51:28.082Z,6.39
2023-02-02T14:54:02.715Z,6.42
2023-02-02T14:56:50.033Z,6.47
2023-02-02T14:59:24.088Z,6.54
2023-02-02T15:02:23.492Z,6.42
2023-02-02T15:04:50.791Z,6.40
2023-02-02T15:07:24.235Z,6.37
2023-02-02T15:09:51.989Z,6.29
2023-02-02T15:12:43.347Z,6.25
2023-02-02T15:15:30.077Z,6.18
2023-02-02T15:21:06.788Z,6.12
2023-02-02T15:23:45.420Z,6.02
2023-02-02T15:26:19.706Z,6.09
2023-02-02T15:29:05.736Z,6.01
2023-02-02T15:31:39.915Z,5.88
2023-02-02T15:34:27.506Z,5.39
2023-02-02T15:36:59.168Z,5.62
2023-02-02T15:39:37.941Z,5.64
2023-02-02T15:42:46.109Z,5.76
2023-02-02T15:45:29.395Z,5.64
2023-02-02T15:47:59.552Z,5.63
2023-02-02T15:50:27.854Z,5.63
2023-02-02T15:52:56.144Z,5.56
2023-02-02T15:55:30.144Z,5.49
2023-02-02T15:57:57.814Z,5.03
2023-02-02T16:00:34.647Z,5.29
2023-02-02T16:03:04.858Z,5.28
2023-02-02T16:05:32.083Z,5.26
2023-02-02T16:08:05.948Z,5.15
2023-02-02T16:10:34.596Z,5.00
2023-02-02T16:13:02.360Z,5.09
2023-02-02T16:15:39.761Z,4.71
2023-02-02T16:18:15.445Z,5.07
2023-02-02T16:20:43.257Z,5.11
2023-02-02T16:23:15.684Z,5.11
2023-02-02T16:25:53.295Z,4.76
2023-02-02T16:28:23.159Z,5.01
2023-02-02T16:30:54.498Z,4.70
2023-02-02T16:37:16.707Z,4.52
2023-02-02T16:39:56.881Z,4.01
2023-02-02T16:42:50.366Z,4.65
2023-02-02T16:48:56.355Z,2.80
2023-02-02T16:51:37.782Z,4.44
2023-02-02T17:04:20.116Z,4.61
2023-02-02T17:06:53.460Z,4.15
2023-02-02T17:09:34.825Z,4.42
2023-02-02T17:12:35.197Z,4.63
2023-02-02T17:15:16.229Z,2.68
2023-02-02T17:17:50.635Z,3.96
2023-02-02T17:20:30.343Z,3.48
2023-02-02T17:26:31.382Z,4.08
2023-02-02T17:29:05.523Z,3.70
2023-02-02T17:31:37.528Z,3.77
2023-02-02T17:34:16.903Z,3.91
2023-02-02T17:40:01.991Z,4.42
2023-02-02T17:42:31.163Z,4.41
2023-02-02T17:45:21.027Z,4.40
2023-02-02T17:50:51.013Z,4.05
2023-02-02T17:53:22.668Z,4.36
2023-02-02T17:55:58.113Z,3.75
2023-02-02T17:58:31.876Z,3.92
2023-02-02T18:01:15.238Z,3.90
2023-02-02T18:04:06.500Z,4.27
2023-02-02T18:07:03.800Z,3.71
2023-02-02T18:09:35.735Z,3.82
2023-02-02T18:12:07.269Z,4.04
2023-02-02T18:15:07.909Z,4.24
2023-02-02T18:17:44.197Z,3.62
2023-02-02T18:26:34.135Z,3.73
2023-02-02T18:32:12.724Z,4.21
2023-02-02T18:35:20.405Z,4.23
2023-02-02T18:37:50.252Z,3.95
2023-02-02T18:40:57.392Z,4.18
2023-02-02T18:46:51.109Z,4.50
2023-02-02T18:49:33.310Z,4.50
2023-02-02T18:54:55.535Z,4.32
2023-02-02T18:57:28.501Z,4.28
2023-02-02T19:03:28.811Z,3.88
2023-02-02T19:06:19.635Z,3.81
2023-02-02T19:12:15.192Z,4.02
2023-02-02T19:14:47.496Z,4.54
2023-02-02T19:20:43.475Z,4.63
2023-02-02T19:23:14.747Z,4.44
2023-02-02T19:25:56.657Z,4.47
2023-02-02T19:28:30.889Z,4.77
2023-02-02T19:31:12.968Z,4.53
2023-02-02T19:33:46.713Z,4.90
2023-02-02T19:36:23.642Z,4.57
2023-02-02T19:38:58.502Z,4.74
2023-02-02T19:44:56.799Z,4.53
2023-02-02T19:52:06.488Z,3.39
2023-02-02T19:54:41.297Z,4.82
2023-02-02T19:57:42.737Z,4.87
2023-02-02T20:00:27.285Z,4.87
2023-02-02T20:03:36.379Z,4.84
2023-02-02T20:16:15.926Z,4.61
2023-02-02T20:18:51.003Z,4.77
2023-02-02T20:21:23.466Z,4.62
2023-02-02T20:23:52.142Z,4.67
2023-02-02T20:33:25.989Z,4.39
2023-02-02T20:35:56.431Z,4.73
2023-02-02T20:38:48.737Z,4.70
2023-02-02T20:44:33.926Z,4.31
2023-02-02T20:47:04.616Z,4.68
2023-02-02T20:49:32.549Z,4.51
2023-02-02T20:56:00.274Z,4.43
2023-02-02T20:58:59.159Z,4.76
2023-02-02T21:01:27.818Z,4.58
2023-02-02T21:04:07.355Z,4.64
2023-02-02T21:09:46.074Z,4.63
2023-02-02T21:15:45.443Z,4.59
2023-02-02T21:18:18.528Z,4.77
2023-02-02T21:20:46.803Z,4.81
2023-02-02T21:23:21.695Z,4.65
2023-02-02T21:28:53.221Z,4.77
2023-02-02T21:34:18.509Z,4.44
2023-02-02T21:36:47.808Z,4.83
2023-02-02T21:39:15.240Z,4.93
2023-02-02T21:41:42.963Z,4.54
2023-02-02T21:57:05.595Z,4.94
2023-02-02T22:06:04.796Z,4.93
2023-02-02T22:08:52.768Z,4.69
2023-02-02T22:12:01.768Z,4.81
2023-02-02T22:14:40.494Z,4.63
2023-02-02T22:17:29.430Z,5.00
2023-02-02T22:20:07.734Z,5.11
2023-02-02T22:22:37.280Z,4.84
2023-02-02T22:25:04.521Z,5.13
2023-02-02T22:27:43.328Z,4.76
2023-02-02T22:30:54.132Z,4.81
2023-02-02T22:33:22.595Z,5.17
2023-02-02T22:39:17.296Z,4.73
2023-02-02T22:41:48.015Z,4.71
2023-02-02T22:44:20.720Z,5.21
2023-02-02T22:46:48.038Z,4.88
2023-02-02T22:49:15.549Z,4.90
2023-02-02T22:51:43.055Z,4.86
2023-02-02T22:54:10.271Z,5.34
2023-02-02T22:56:37.432Z,5.18
2023-02-02T22:59:04.625Z,5.48
2023-02-02T23:01:31.743Z,5.58
2023-02-02T23:03:59.339Z,5.48
2023-02-02T23:06:27.364Z,5.33
2023-02-02T23:08:55.322Z,5.23
2023-02-02T23:11:22.775Z,5.07
2023-02-02T23:13:49.833Z,5.49
2023-02-02T23:16:17.185Z,5.52
2023-02-02T23:18:44.585Z,5.54
2023-02-02T23:21:12.047Z,5.56
2023-02-02T23:23:39.459Z,5.65
2023-02-02T23:26:06.570Z,5.77
2023-02-02T23:28:34.450Z,5.63
2023-02-02T23:31:02.554Z,5.53
2023-02-02T23:33:30.087Z,5.22
2023-02-02T23:35:58.437Z,5.35
2023-02-02T23:38:38.485Z,5.35
2023-02-02T23:41:12.252Z,5.32
2023-02-02T23:43:46.793Z,5.40
2023-02-02T23:46:14.292Z,5.13
2023-02-02T23:48:42.240Z,5.52
2023-02-02T23:51:10.237Z,5.52
2023-02-02T23:53:38.222Z,5.50
2023-02-02T23:56:06.010Z,5.26
2023-02-02T23:58:33.208Z,5.17
