createdAt,value
2017-10-21T00:03:57.907Z,-65
2017-10-21T00:13:57.851Z,-65
2017-10-21T00:23:58.080Z,-62
2017-10-21T00:33:57.881Z,-66
2017-10-21T00:43:58.041Z,-64
2017-10-21T00:53:57.856Z,-65
2017-10-21T01:03:57.839Z,-66
2017-10-21T01:13:57.932Z,-62
2017-10-21T01:23:57.852Z,-65
2017-10-21T01:33:57.859Z,-64
2017-10-21T01:43:57.884Z,-64
2017-10-21T01:53:58.820Z,-62
2017-10-21T02:03:57.902Z,-65
2017-10-21T02:13:57.893Z,-65
2017-10-21T02:23:57.975Z,-64
2017-10-21T02:33:57.957Z,-64
2017-10-21T02:43:57.984Z,-64
2017-10-21T02:53:57.937Z,-63
2017-10-21T03:03:57.890Z,-65
2017-10-21T03:13:57.933Z,-65
2017-10-21T03:23:57.894Z,-64
2017-10-21T03:33:57.855Z,-64
2017-10-21T03:43:57.930Z,-64
2017-10-21T03:53:57.887Z,-64
2017-10-21T04:03:57.926Z,-65
2017-10-21T04:13:57.910Z,-65
2017-10-21T04:23:57.921Z,-64
2017-10-21T04:33:57.956Z,-64
2017-10-21T04:43:57.890Z,-64
2017-10-21T04:53:57.978Z,-63
2017-10-21T05:03:57.921Z,-64
2017-10-21T05:13:57.934Z,-64
2017-10-21T05:23:57.945Z,-64
2017-10-21T05:33:57.945Z,-62
2017-10-21T05:43:57.874Z,-64
2017-10-21T05:53:57.942Z,-65
2017-10-21T06:03:57.890Z,-65
2017-10-21T06:13:57.982Z,-62
2017-10-21T06:23:57.897Z,-62
2017-10-21T06:33:57.936Z,-64
2017-10-21T06:43:57.907Z,-64
2017-10-21T06:53:57.889Z,-65
2017-10-21T07:03:57.851Z,-65
2017-10-21T07:13:57.928Z,-65
2017-10-21T07:23:57.868Z,-65
2017-10-21T07:33:57.918Z,-66
2017-10-21T07:44:12.015Z,-63
2017-10-21T07:53:57.916Z,-65
2017-10-21T08:03:58.003Z,-63
2017-10-21T08:13:57.997Z,-63
2017-10-21T08:23:58.567Z,-63
2017-10-21T08:33:58.088Z,-65
2017-10-21T08:43:58.771Z,-63
2017-10-21T08:53:57.981Z,-64
2017-10-21T09:03:57.927Z,-63
2017-10-21T09:13:57.962Z,-65
2017-10-21T09:23:58.060Z,-65
2017-10-21T09:33:57.912Z,-65
2017-10-21T09:43:59.684Z,-67
2017-10-21T09:53:57.984Z,-65
2017-10-21T10:03:57.988Z,-65
2017-10-21T10:13:58.018Z,-66
2017-10-21T10:23:57.991Z,-66
2017-10-21T10:33:58.968Z,-67
2017-10-21T10:43:57.889Z,-65
2017-10-21T10:53:57.871Z,-66
2017-10-21T11:03:58.031Z,-63
2017-10-21T11:13:58.054Z,-64
2017-10-21T11:23:57.959Z,-65
2017-10-21T11:33:57.942Z,-68
2017-10-21T11:43:57.923Z,-63
2017-10-21T11:53:57.942Z,-61
2017-10-21T12:03:57.848Z,-64
2017-10-21T12:13:57.885Z,-64
2017-10-21T12:23:57.851Z,-62
2017-10-21T12:33:58.020Z,-67
2017-10-21T12:43:57.984Z,-67
2017-10-21T12:53:58.038Z,-67
2017-10-21T13:10:26.236Z,-66
2017-10-21T13:13:58.202Z,-67
2017-10-21T13:23:58.036Z,-70
2017-10-21T13:33:58.746Z,-65
2017-10-21T13:43:57.925Z,-67
2017-10-21T13:53:57.886Z,-66
2017-10-21T14:03:57.948Z,-64
2017-10-21T14:13:58.149Z,-70
2017-10-21T14:23:59.957Z,-62
2017-10-21T14:33:57.936Z,-62
2017-10-21T14:43:57.888Z,-63
2017-10-21T14:53:58.978Z,-61
2017-10-21T15:03:58.058Z,-67
2017-10-21T15:13:59.528Z,-65
2017-10-21T15:23:59.487Z,-63
2017-10-21T15:33:57.880Z,-65
2017-10-21T15:43:57.967Z,-65
2017-10-21T15:53:57.953Z,-66
2017-10-21T16:03:57.888Z,-64
2017-10-21T16:13:57.923Z,-66
2017-10-21T16:23:57.885Z,-64
2017-10-21T16:33:57.997Z,-66
2017-10-21T16:43:57.940Z,-66
2017-10-21T16:53:57.974Z,-63
2017-10-21T17:03:57.968Z,-61
2017-10-21T17:13:58.004Z,-62
2017-10-21T17:23:57.871Z,-63
2017-10-21T17:33:57.919Z,-63
2017-10-21T17:43:57.915Z,-61
2017-10-21T17:53:57.958Z,-63
2017-10-21T18:03:57.902Z,-63
2017-10-21T18:13:57.949Z,-62
2017-10-21T18:23:57.989Z,-62
2017-10-21T18:34:00.545Z,-61
2017-10-21T18:43:57.955Z,-62
2017-10-21T18:53:57.933Z,-63
2017-10-21T19:03:57.882Z,-61
2017-10-21T19:13:57.946Z,-61
2017-10-21T19:23:57.914Z,-62
2017-10-21T19:33:57.854Z,-62
2017-10-21T19:43:57.940Z,-62
2017-10-21T19:53:57.891Z,-61
2017-10-21T20:03:57.976Z,-62
2017-10-21T20:13:57.970Z,-61
2017-10-21T20:23:57.899Z,-61
2017-10-21T20:33:57.948Z,-62
2017-10-21T20:43:57.906Z,-62
2017-10-21T20:53:57.899Z,-60
2017-10-21T21:03:57.931Z,-58
2017-10-21T21:13:57.862Z,-59
2017-10-21T21:23:57.961Z,-59
2017-10-21T21:33:57.952Z,-59
2017-10-21T21:43:58.295Z,-59
2017-10-21T21:53:57.966Z,-58
2017-10-21T22:03:57.925Z,-58
2017-10-21T22:13:57.863Z,-60
2017-10-21T22:23:57.899Z,-59
2017-10-21T22:33:58.231Z,-57
2017-10-21T22:43:57.962Z,-58
2017-10-21T22:53:57.915Z,-60
2017-10-21T23:03:57.875Z,-59
2017-10-21T23:13:57.986Z,-59
2017-10-21T23:23:57.930Z,-58
2017-10-21T23:33:57.948Z,-59
2017-10-21T23:43:58.174Z,-58
2017-10-21T23:53:57.881Z,-60
