createdAt,value
2022-07-25T00:01:47.194Z,89.93
2022-07-25T00:04:16.481Z,90.42
2022-07-25T00:06:49.265Z,90.27
2022-07-25T00:09:17.194Z,90.20
2022-07-25T00:11:45.947Z,90.13
2022-07-25T00:14:14.610Z,91.26
2022-07-25T00:16:44.023Z,91.91
2022-07-25T00:19:12.901Z,92.14
2022-07-25T00:21:43.311Z,92.36
2022-07-25T00:24:13.503Z,92.52
2022-07-25T00:26:42.124Z,92.33
2022-07-25T00:29:13.037Z,93.48
2022-07-25T00:31:41.897Z,93.96
2022-07-25T00:34:11.021Z,93.62
2022-07-25T00:36:39.526Z,93.73
2022-07-25T00:39:09.702Z,94.20
2022-07-25T00:41:40.763Z,94.05
2022-07-25T00:44:09.653Z,93.83
2022-07-25T00:46:40.361Z,93.90
2022-07-25T00:49:12.275Z,94.68
2022-07-25T00:51:40.495Z,95.90
2022-07-25T00:54:09.509Z,96.20
2022-07-25T00:56:40.558Z,96.47
2022-07-25T00:59:10.539Z,96.24
2022-07-25T01:01:40.565Z,95.73
2022-07-25T01:04:08.926Z,95.55
2022-07-25T01:06:38.348Z,95.24
2022-07-25T01:09:08.487Z,95.06
2022-07-25T01:11:37.562Z,95.44
2022-07-25T01:14:09.948Z,96.31
2022-07-25T01:16:38.463Z,96.70
2022-07-25T01:19:09.275Z,96.76
2022-07-25T01:21:41.134Z,96.79
2022-07-25T01:24:12.386Z,96.94
2022-07-25T01:26:41.017Z,96.39
2022-07-25T01:29:10.819Z,96.07
2022-07-25T01:31:39.154Z,95.86
2022-07-25T01:34:07.906Z,95.71
2022-07-25T01:36:37.476Z,95.34
2022-07-25T01:39:09.061Z,95.40
2022-07-25T01:41:38.430Z,95.62
2022-07-25T01:44:08.163Z,95.63
2022-07-25T01:46:36.800Z,95.98
2022-07-25T01:49:06.012Z,95.71
2022-07-25T01:51:35.943Z,95.79
2022-07-25T01:54:09.058Z,95.71
2022-07-25T01:56:46.995Z,95.87
2022-07-25T01:59:16.803Z,96.21
2022-07-25T02:01:45.736Z,96.35
2022-07-25T02:04:16.567Z,96.67
2022-07-25T02:06:45.856Z,96.60
2022-07-25T02:09:14.441Z,96.60
2022-07-25T02:11:45.979Z,96.66
2022-07-25T02:14:14.211Z,96.20
2022-07-25T02:16:42.315Z,96.10
2022-07-25T02:19:11.946Z,96.21
2022-07-25T02:21:44.164Z,96.02
2022-07-25T02:24:12.104Z,96.79
2022-07-25T02:26:40.451Z,98.01
2022-07-25T02:29:12.135Z,98.54
2022-07-25T02:31:40.658Z,98.65
2022-07-25T02:34:09.751Z,99.87
2022-07-25T02:36:38.490Z,99.86
2022-07-25T02:39:08.319Z,99.54
2022-07-25T02:41:37.330Z,99.55
2022-07-25T02:44:07.332Z,99.61
2022-07-25T02:46:38.325Z,100.00
2022-07-25T02:49:08.023Z,100.00
2022-07-25T02:51:36.562Z,100.00
2022-07-25T02:54:05.900Z,100.00
2022-07-25T02:56:34.780Z,100.00
2022-07-25T02:59:04.666Z,100.00
2022-07-25T03:01:32.768Z,100.00
2022-07-25T03:04:04.231Z,100.00
2022-07-25T03:06:34.494Z,100.00
2022-07-25T03:09:04.616Z,100.00
2022-07-25T03:11:34.639Z,100.00
2022-07-25T03:14:04.575Z,100.00
2022-07-25T03:16:33.412Z,100.00
2022-07-25T03:19:03.380Z,100.00
2022-07-25T03:21:33.013Z,100.00
2022-07-25T03:24:03.860Z,100.00
2022-07-25T03:26:32.628Z,100.00
2022-07-25T03:29:04.204Z,100.00
2022-07-25T03:31:32.296Z,100.00
2022-07-25T03:34:00.453Z,100.00
2022-07-25T03:36:31.617Z,100.00
2022-07-25T03:39:00.113Z,100.00
2022-07-25T03:41:35.039Z,100.00
2022-07-25T03:44:05.403Z,100.00
2022-07-25T03:46:34.058Z,100.00
2022-07-25T03:49:02.600Z,100.00
2022-07-25T03:51:33.988Z,100.00
2022-07-25T03:54:05.451Z,100.00
2022-07-25T03:56:43.448Z,100.00
2022-07-25T03:59:16.912Z,100.00
2022-07-25T04:01:47.264Z,100.00
2022-07-25T04:04:15.675Z,100.00
2022-07-25T04:06:46.980Z,100.00
2022-07-25T04:09:17.106Z,100.00
2022-07-25T04:11:46.853Z,100.00
2022-07-25T04:14:16.809Z,100.00
2022-07-25T04:16:45.383Z,100.00
2022-07-25T04:19:15.629Z,100.00
2022-07-25T04:21:47.998Z,100.00
2022-07-25T04:24:16.617Z,100.00
2022-07-25T04:26:46.493Z,100.00
2022-07-25T04:29:16.892Z,100.00
2022-07-25T04:31:45.015Z,100.00
2022-07-25T04:34:14.238Z,100.00
2022-07-25T04:36:43.136Z,99.92
2022-07-25T04:39:13.837Z,98.63
2022-07-25T04:41:42.952Z,98.36
2022-07-25T04:44:13.751Z,98.78
2022-07-25T04:46:43.019Z,97.91
2022-07-25T04:49:12.227Z,96.45
2022-07-25T04:51:42.453Z,94.51
2022-07-25T04:54:13.795Z,91.83
2022-07-25T04:56:42.132Z,90.44
2022-07-25T04:59:12.318Z,90.25
2022-07-25T05:01:43.281Z,89.88
2022-07-25T05:04:13.898Z,87.65
2022-07-25T05:06:44.031Z,86.42
2022-07-25T05:09:15.336Z,86.33
2022-07-25T05:11:48.634Z,84.34
2022-07-25T05:14:20.820Z,84.65
2022-07-25T05:16:49.480Z,84.86
2022-07-25T05:19:17.562Z,84.80
2022-07-25T05:21:48.425Z,86.04
2022-07-25T05:24:18.198Z,85.83
2022-07-25T05:26:48.231Z,85.47
2022-07-25T05:29:16.225Z,85.01
2022-07-25T05:31:47.586Z,82.84
2022-07-25T05:34:15.583Z,81.78
2022-07-25T05:36:47.311Z,77.35
2022-07-25T05:39:18.377Z,78.45
2022-07-25T05:41:47.687Z,78.24
2022-07-25T05:44:15.637Z,75.83
2022-07-25T05:46:45.839Z,76.65
2022-07-25T05:49:16.053Z,74.45
2022-07-25T05:51:46.469Z,73.28
2022-07-25T05:54:18.263Z,71.27
2022-07-25T05:56:46.497Z,70.66
2022-07-25T05:59:14.706Z,72.27
2022-07-25T06:01:44.980Z,72.78
2022-07-25T06:04:14.957Z,71.50
2022-07-25T06:06:42.860Z,69.39
2022-07-25T06:09:12.685Z,69.01
2022-07-25T06:11:54.683Z,68.78
2022-07-25T06:14:30.106Z,68.38
2022-07-25T06:16:59.241Z,69.60
2022-07-25T06:19:30.507Z,69.11
2022-07-25T06:21:59.295Z,69.63
2022-07-25T06:24:28.210Z,68.07
2022-07-25T06:26:58.419Z,68.30
2022-07-25T06:29:29.114Z,67.92
2022-07-25T06:31:58.181Z,67.23
2022-07-25T06:34:28.795Z,65.64
2022-07-25T06:36:58.684Z,67.43
2022-07-25T06:39:28.141Z,64.53
2022-07-25T06:42:00.948Z,64.88
2022-07-25T06:44:32.831Z,64.26
2022-07-25T06:47:01.151Z,64.84
2022-07-25T06:49:30.626Z,62.34
2022-07-25T06:52:01.029Z,61.05
2022-07-25T06:54:29.110Z,61.49
2022-07-25T06:56:57.286Z,59.71
2022-07-25T06:59:27.321Z,59.25
2022-07-25T07:01:55.692Z,59.72
2022-07-25T07:04:24.115Z,59.30
2022-07-25T07:06:52.464Z,58.81
2022-07-25T07:09:20.596Z,58.08
2022-07-25T07:11:50.459Z,57.78
2022-07-25T07:14:19.311Z,58.59
2022-07-25T07:16:49.157Z,57.12
2022-07-25T07:19:20.290Z,57.36
2022-07-25T07:21:50.005Z,58.20
2022-07-25T07:24:24.289Z,57.08
2022-07-25T07:26:54.323Z,57.64
2022-07-25T07:29:22.414Z,57.36
2022-07-25T07:31:51.726Z,58.33
2022-07-25T07:34:20.915Z,57.27
2022-07-25T07:36:49.177Z,56.00
2022-07-25T07:39:17.575Z,57.33
2022-07-25T07:41:45.703Z,56.54
2022-07-25T07:44:15.295Z,56.61
2022-07-25T07:46:45.308Z,55.64
2022-07-25T07:49:14.835Z,55.47
2022-07-25T07:51:44.213Z,54.50
2022-07-25T07:54:30.360Z,55.40
2022-07-25T07:57:00.502Z,54.37
2022-07-25T07:59:28.734Z,55.41
2022-07-25T08:01:59.772Z,53.36
2022-07-25T08:04:30.930Z,51.67
2022-07-25T08:06:59.407Z,52.70
2022-07-25T08:09:29.490Z,52.50
2022-07-25T08:11:57.417Z,51.20
2022-07-25T08:14:26.262Z,50.67
2022-07-25T08:16:57.389Z,50.08
2022-07-25T08:19:26.090Z,51.05
2022-07-25T08:21:57.315Z,51.97
2022-07-25T08:24:25.526Z,49.24
2022-07-25T08:26:53.794Z,50.33
2022-07-25T08:29:28.008Z,49.51
2022-07-25T08:31:56.331Z,48.74
2022-07-25T08:34:24.579Z,48.56
2022-07-25T08:36:53.449Z,49.30
2022-07-25T08:39:24.916Z,48.18
2022-07-25T08:41:53.240Z,47.53
2022-07-25T08:44:23.602Z,48.71
2022-07-25T08:46:53.708Z,47.89
2022-07-25T08:49:22.633Z,49.35
2022-07-25T08:51:51.951Z,47.92
2022-07-25T08:54:22.759Z,48.88
2022-07-25T08:56:52.604Z,47.55
2022-07-25T08:59:21.758Z,48.53
2022-07-25T09:01:51.701Z,47.50
2022-07-25T09:04:21.066Z,48.25
2022-07-25T09:06:52.926Z,46.69
2022-07-25T09:09:31.430Z,47.22
2022-07-25T09:12:00.989Z,46.55
2022-07-25T09:14:29.751Z,45.37
2022-07-25T09:16:58.414Z,45.08
2022-07-25T09:19:27.431Z,45.74
2022-07-25T09:22:02.560Z,45.05
2022-07-25T09:24:32.346Z,45.65
2022-07-25T09:27:03.472Z,45.70
2022-07-25T09:29:35.190Z,45.90
2022-07-25T09:32:16.398Z,44.86
2022-07-25T09:34:48.489Z,44.38
2022-07-25T09:37:18.492Z,44.33
2022-07-25T09:39:48.839Z,44.09
2022-07-25T09:42:22.168Z,43.46
2022-07-25T09:45:06.706Z,44.02
2022-07-25T09:47:38.091Z,44.28
2022-07-25T09:50:07.863Z,43.59
2022-07-25T09:52:37.937Z,43.49
2022-07-25T09:55:09.499Z,43.30
2022-07-25T09:57:39.457Z,43.87
2022-07-25T10:00:09.721Z,43.80
2022-07-25T10:02:58.072Z,43.83
2022-07-25T10:05:48.842Z,43.32
2022-07-25T10:08:18.160Z,45.06
2022-07-25T10:10:46.632Z,42.22
2022-07-25T10:13:18.261Z,42.38
2022-07-25T10:15:51.065Z,42.13
2022-07-25T10:18:20.908Z,42.30
2022-07-25T10:20:51.942Z,41.96
2022-07-25T10:23:24.039Z,42.42
2022-07-25T10:26:10.123Z,41.05
2022-07-25T10:28:46.519Z,41.87
2022-07-25T10:31:22.781Z,43.04
2022-07-25T10:33:56.896Z,39.97
2022-07-25T10:36:32.330Z,41.13
2022-07-25T10:39:02.822Z,41.22
2022-07-25T10:41:31.254Z,40.75
2022-07-25T10:44:03.721Z,40.80
2022-07-25T10:46:36.281Z,41.97
2022-07-25T10:49:07.339Z,40.72
2022-07-25T10:51:41.938Z,40.86
2022-07-25T10:54:15.305Z,40.80
2022-07-25T10:56:53.820Z,40.31
2022-07-25T10:59:31.693Z,41.08
2022-07-25T11:02:02.898Z,40.60
2022-07-25T11:04:34.338Z,38.83
2022-07-25T11:07:09.803Z,40.37
2022-07-25T11:09:40.905Z,39.21
2022-07-25T11:12:10.953Z,39.60
2022-07-25T11:14:43.045Z,40.33
2022-07-25T11:17:16.761Z,38.86
2022-07-25T11:19:55.379Z,38.88
2022-07-25T11:22:26.203Z,39.64
2022-07-25T11:24:54.613Z,40.27
2022-07-25T11:27:25.068Z,40.61
2022-07-25T11:29:55.567Z,39.28
2022-07-25T11:32:23.815Z,39.17
2022-07-25T11:34:54.881Z,38.88
2022-07-25T11:37:24.102Z,38.75
2022-07-25T11:39:53.189Z,38.15
2022-07-25T11:42:22.914Z,37.52
2022-07-25T11:44:55.618Z,38.60
2022-07-25T11:47:26.220Z,37.65
2022-07-25T11:49:57.933Z,39.14
2022-07-25T11:52:29.847Z,38.11
2022-07-25T11:54:59.944Z,37.82
2022-07-25T11:57:32.344Z,37.96
2022-07-25T12:00:02.761Z,38.53
2022-07-25T12:02:32.869Z,37.43
2022-07-25T12:05:02.585Z,38.19
2022-07-25T12:07:37.726Z,39.00
2022-07-25T12:10:07.513Z,37.37
2022-07-25T12:12:50.137Z,38.66
2022-07-25T12:15:21.390Z,40.61
2022-07-25T12:17:52.287Z,39.03
2022-07-25T12:20:22.816Z,38.87
2022-07-25T12:22:53.001Z,38.51
2022-07-25T12:25:21.408Z,37.63
2022-07-25T12:27:51.030Z,38.22
2022-07-25T12:30:22.533Z,39.62
2022-07-25T12:32:50.609Z,38.46
2022-07-25T12:35:18.873Z,37.95
2022-07-25T12:37:47.258Z,38.29
2022-07-25T12:40:17.649Z,36.31
2022-07-25T12:42:46.124Z,36.31
2022-07-25T12:45:15.606Z,36.83
2022-07-25T12:47:48.876Z,37.17
2022-07-25T12:50:17.993Z,37.08
2022-07-25T12:52:47.197Z,36.41
2022-07-25T12:55:18.108Z,35.89
2022-07-25T12:57:48.276Z,36.48
2022-07-25T13:00:18.867Z,35.22
2022-07-25T13:02:51.312Z,35.00
2022-07-25T13:05:21.076Z,35.68
2022-07-25T13:07:51.063Z,37.29
2022-07-25T13:10:21.771Z,37.58
2022-07-25T13:12:49.919Z,35.58
2022-07-25T13:15:20.908Z,34.76
2022-07-25T13:17:52.775Z,34.94
2022-07-25T13:20:20.807Z,34.90
2022-07-25T13:22:50.202Z,35.42
2022-07-25T13:25:18.486Z,34.49
2022-07-25T13:27:49.563Z,34.31
2022-07-25T13:30:17.882Z,35.38
2022-07-25T13:32:47.927Z,35.55
2022-07-25T13:35:20.686Z,34.50
2022-07-25T13:37:52.251Z,33.91
2022-07-25T13:40:22.675Z,34.35
2022-07-25T13:42:50.639Z,33.26
2022-07-25T13:45:19.929Z,34.33
2022-07-25T13:48:06.092Z,34.38
2022-07-25T13:50:39.682Z,34.77
2022-07-25T13:53:08.083Z,33.05
2022-07-25T13:55:36.087Z,34.85
2022-07-25T13:58:05.156Z,34.24
2022-07-25T14:00:33.748Z,32.61
2022-07-25T14:03:02.772Z,31.96
2022-07-25T14:05:30.825Z,33.01
2022-07-25T14:08:02.349Z,32.98
2022-07-25T14:10:30.265Z,33.78
2022-07-25T14:12:58.294Z,32.17
2022-07-25T14:15:26.289Z,32.81
2022-07-25T14:17:55.196Z,32.28
2022-07-25T14:20:26.169Z,32.78
2022-07-25T14:22:54.073Z,33.09
2022-07-25T14:25:24.238Z,31.90
2022-07-25T14:27:52.235Z,32.39
2022-07-25T14:30:20.856Z,32.45
2022-07-25T14:32:49.745Z,31.45
2022-07-25T14:35:17.880Z,32.94
2022-07-25T14:37:47.045Z,30.24
2022-07-25T14:40:15.777Z,31.21
2022-07-25T14:42:46.475Z,30.72
2022-07-25T14:45:16.498Z,30.28
2022-07-25T14:47:46.217Z,30.72
2022-07-25T14:50:14.160Z,30.40
2022-07-25T14:52:42.142Z,30.21
2022-07-25T14:55:13.037Z,31.39
2022-07-25T14:57:42.206Z,30.94
2022-07-25T15:00:13.415Z,31.57
2022-07-25T15:02:41.671Z,32.16
2022-07-25T15:05:11.988Z,31.14
2022-07-25T15:07:40.606Z,30.68
2022-07-25T15:10:09.156Z,30.61
2022-07-25T15:12:37.483Z,30.37
2022-07-25T15:15:08.181Z,30.21
2022-07-25T15:17:39.150Z,30.43
2022-07-25T15:20:09.865Z,30.85
2022-07-25T15:22:40.207Z,31.17
2022-07-25T15:27:57.946Z,31.07
2022-07-25T15:30:29.485Z,30.83
2022-07-25T15:32:59.692Z,31.03
2022-07-25T15:35:27.726Z,31.49
2022-07-25T15:37:56.288Z,31.63
2022-07-25T15:40:24.617Z,31.65
2022-07-25T15:42:52.605Z,31.91
2022-07-25T15:45:37.494Z,31.06
2022-07-25T15:48:09.829Z,31.05
2022-07-25T15:50:40.770Z,31.39
2022-07-25T15:53:10.531Z,31.62
2022-07-25T15:55:41.266Z,32.48
2022-07-25T15:58:11.592Z,31.48
2022-07-25T16:00:56.969Z,31.58
2022-07-25T16:03:29.527Z,31.71
2022-07-25T16:06:00.458Z,32.16
2022-07-25T16:08:32.120Z,32.42
2022-07-25T16:11:00.963Z,32.20
2022-07-25T16:13:30.847Z,31.91
2022-07-25T16:16:00.038Z,32.52
2022-07-25T16:18:29.780Z,32.10
2022-07-25T16:20:57.869Z,31.57
2022-07-25T16:23:28.180Z,31.90
2022-07-25T16:25:57.658Z,32.22
2022-07-25T16:28:26.506Z,32.79
2022-07-25T16:30:55.484Z,33.72
2022-07-25T16:33:23.718Z,32.67
2022-07-25T16:35:52.980Z,34.01
2022-07-25T16:38:22.277Z,32.72
2022-07-25T16:40:52.048Z,33.48
2022-07-25T16:43:20.178Z,33.71
2022-07-25T16:45:48.162Z,33.67
2022-07-25T16:48:16.336Z,34.73
2022-07-25T16:50:44.712Z,33.07
2022-07-25T16:53:16.153Z,32.66
2022-07-25T16:55:44.478Z,32.86
2022-07-25T16:58:13.937Z,33.65
2022-07-25T17:00:43.469Z,34.07
2022-07-25T17:03:14.404Z,33.89
2022-07-25T17:05:42.351Z,34.13
2022-07-25T17:08:11.488Z,34.60
2022-07-25T17:10:43.452Z,34.46
2022-07-25T17:13:12.194Z,33.60
2022-07-25T17:15:43.147Z,33.97
2022-07-25T17:18:14.222Z,34.30
2022-07-25T17:20:42.327Z,34.72
2022-07-25T17:23:11.015Z,35.60
2022-07-25T17:25:40.119Z,35.47
2022-07-25T17:28:11.679Z,35.65
2022-07-25T17:30:41.397Z,37.32
2022-07-25T17:33:09.372Z,37.33
2022-07-25T17:35:38.175Z,36.61
2022-07-25T17:38:07.474Z,36.78
2022-07-25T17:40:39.218Z,36.93
2022-07-25T17:43:08.287Z,37.75
2022-07-25T17:45:38.328Z,37.45
2022-07-25T17:48:07.840Z,36.99
2022-07-25T17:50:38.801Z,37.17
2022-07-25T17:53:08.414Z,37.54
2022-07-25T17:55:39.025Z,38.53
2022-07-25T17:58:08.393Z,38.51
2022-07-25T18:00:40.039Z,39.84
2022-07-25T18:03:08.643Z,40.59
2022-07-25T18:05:38.086Z,41.11
2022-07-25T18:08:07.717Z,42.73
2022-07-25T18:10:37.492Z,42.35
2022-07-25T18:13:06.230Z,43.21
2022-07-25T18:15:36.958Z,43.61
2022-07-25T18:18:10.425Z,44.63
2022-07-25T18:20:41.415Z,46.02
2022-07-25T18:23:10.510Z,47.56
2022-07-25T18:25:39.189Z,48.41
2022-07-25T18:28:07.626Z,48.18
2022-07-25T18:30:36.285Z,48.93
2022-07-25T18:33:05.228Z,49.66
2022-07-25T18:35:35.784Z,50.58
2022-07-25T18:38:05.151Z,51.20
2022-07-25T18:40:33.745Z,51.02
2022-07-25T18:43:04.058Z,51.92
2022-07-25T18:45:37.433Z,52.34
2022-07-25T18:48:08.337Z,52.78
2022-07-25T18:50:37.777Z,54.54
2022-07-25T18:53:09.567Z,54.54
2022-07-25T18:55:38.310Z,54.88
2022-07-25T18:58:08.850Z,55.53
2022-07-25T19:00:38.271Z,55.79
2022-07-25T19:03:09.019Z,55.45
2022-07-25T19:05:38.892Z,54.69
2022-07-25T19:08:07.719Z,53.85
2022-07-25T19:10:37.807Z,54.13
2022-07-25T19:13:05.748Z,54.39
2022-07-25T19:15:34.932Z,55.19
2022-07-25T19:18:06.200Z,55.61
2022-07-25T19:20:35.553Z,55.85
2022-07-25T19:23:04.857Z,56.62
2022-07-25T19:25:36.445Z,56.93
2022-07-25T19:28:06.644Z,57.78
2022-07-25T19:30:37.147Z,57.89
2022-07-25T19:33:06.979Z,58.02
2022-07-25T19:35:36.554Z,58.75
2022-07-25T19:38:07.359Z,58.82
2022-07-25T19:40:37.727Z,59.05
2022-07-25T19:43:07.665Z,59.71
2022-07-25T19:46:00.444Z,59.86
2022-07-25T19:48:29.657Z,60.45
2022-07-25T19:50:59.233Z,60.68
2022-07-25T19:53:28.993Z,60.81
2022-07-25T19:55:59.410Z,62.81
2022-07-25T19:58:27.620Z,63.71
2022-07-25T20:00:57.880Z,64.87
2022-07-25T20:03:28.027Z,66.34
2022-07-25T20:05:56.621Z,66.75
2022-07-25T20:08:27.988Z,67.47
2022-07-25T20:10:58.814Z,68.14
2022-07-25T20:13:27.902Z,69.00
2022-07-25T20:15:56.047Z,69.72
2022-07-25T20:18:27.353Z,69.93
2022-07-25T20:20:55.374Z,70.78
2022-07-25T20:23:24.872Z,71.41
2022-07-25T20:25:56.543Z,73.04
2022-07-25T20:28:26.883Z,72.88
2022-07-25T20:30:56.032Z,73.39
2022-07-25T20:33:27.213Z,74.17
2022-07-25T20:35:55.910Z,74.41
2022-07-25T20:38:28.477Z,74.01
2022-07-25T20:41:00.861Z,74.14
2022-07-25T20:43:29.861Z,74.50
2022-07-25T20:45:59.568Z,73.77
2022-07-25T20:48:28.658Z,72.51
2022-07-25T20:50:58.179Z,71.90
2022-07-25T20:53:28.178Z,71.33
2022-07-25T20:55:56.203Z,71.61
2022-07-25T20:58:28.232Z,71.88
2022-07-25T21:00:57.989Z,73.13
2022-07-25T21:03:27.027Z,73.68
2022-07-25T21:05:56.644Z,74.09
2022-07-25T21:08:24.678Z,73.90
2022-07-25T21:10:54.062Z,73.83
2022-07-25T21:13:23.335Z,74.55
2022-07-25T21:15:53.911Z,74.88
2022-07-25T21:18:24.518Z,74.28
2022-07-25T21:20:54.341Z,74.15
2022-07-25T21:23:23.330Z,73.87
2022-07-25T21:25:52.064Z,73.86
2022-07-25T21:28:20.044Z,74.03
2022-07-25T21:30:48.850Z,74.03
2022-07-25T21:33:19.983Z,75.37
2022-07-25T21:35:53.318Z,78.11
2022-07-25T21:38:26.728Z,78.25
2022-07-25T21:40:56.780Z,78.50
2022-07-25T21:43:26.399Z,79.71
2022-07-25T21:45:54.446Z,79.97
2022-07-25T21:48:44.847Z,79.67
2022-07-25T21:51:19.246Z,79.37
2022-07-25T21:53:52.280Z,79.21
2022-07-25T21:56:20.812Z,79.43
2022-07-25T21:58:50.856Z,79.50
2022-07-25T22:01:20.992Z,79.57
2022-07-25T22:03:52.808Z,80.10
2022-07-25T22:06:20.943Z,80.35
2022-07-25T22:08:49.336Z,82.94
2022-07-25T22:11:39.203Z,84.40
2022-07-25T22:14:08.933Z,84.86
2022-07-25T22:16:37.046Z,85.88
2022-07-25T22:19:08.834Z,85.57
2022-07-25T22:21:39.932Z,85.89
2022-07-25T22:24:09.125Z,85.77
2022-07-25T22:26:38.086Z,85.09
2022-07-25T22:29:08.149Z,84.58
2022-07-25T22:31:38.725Z,84.61
2022-07-25T22:34:11.088Z,84.76
2022-07-25T22:36:39.506Z,84.57
2022-07-25T22:39:07.954Z,84.48
2022-07-25T22:41:37.070Z,87.17
2022-07-25T22:44:07.205Z,86.25
2022-07-25T22:46:37.218Z,85.85
2022-07-25T22:49:07.837Z,86.11
2022-07-25T22:51:39.317Z,88.96
2022-07-25T22:54:08.893Z,88.84
2022-07-25T22:56:37.862Z,88.26
2022-07-25T22:59:08.812Z,87.50
2022-07-25T23:01:39.646Z,87.14
2022-07-25T23:04:07.868Z,87.38
2022-07-25T23:06:36.390Z,86.94
2022-07-25T23:09:09.355Z,85.96
2022-07-25T23:11:38.015Z,85.54
2022-07-25T23:14:08.497Z,85.34
2022-07-25T23:16:38.159Z,85.54
2022-07-25T23:19:07.212Z,86.68
2022-07-25T23:21:36.016Z,87.25
2022-07-25T23:24:04.369Z,87.21
2022-07-25T23:26:35.101Z,87.18
2022-07-25T23:29:03.640Z,88.14
2022-07-25T23:31:32.183Z,87.56
2022-07-25T23:34:02.397Z,87.65
2022-07-25T23:36:32.479Z,87.98
2022-07-25T23:39:00.822Z,88.44
2022-07-25T23:41:29.088Z,87.10
2022-07-25T23:44:00.555Z,82.65
2022-07-25T23:46:31.162Z,78.17
2022-07-25T23:49:01.163Z,75.97
2022-07-25T23:51:31.232Z,73.98
2022-07-25T23:54:01.624Z,71.97
2022-07-25T23:56:30.153Z,70.36
2022-07-25T23:59:00.850Z,68.54
