createdAt,value
2024-02-13T00:01:32.333Z,14.29
2024-02-13T00:04:00.995Z,14.14
2024-02-13T00:06:29.869Z,14.03
2024-02-13T00:08:58.711Z,14.21
2024-02-13T00:11:28.235Z,14.29
2024-02-13T00:13:58.240Z,14.36
2024-02-13T00:16:28.399Z,14.21
2024-02-13T00:19:02.793Z,14.44
2024-02-13T00:21:34.407Z,13.79
2024-02-13T00:24:02.877Z,14.16
2024-02-13T00:26:31.554Z,14.16
2024-02-13T00:29:01.765Z,14.31
2024-02-13T00:31:35.283Z,13.89
2024-02-13T00:34:03.684Z,14.17
2024-02-13T00:36:33.526Z,14.17
2024-02-13T00:39:02.526Z,14.16
2024-02-13T00:41:31.252Z,14.15
2024-02-13T00:43:59.976Z,14.09
2024-02-13T00:46:28.543Z,14.28
2024-02-13T00:48:58.438Z,13.92
2024-02-13T00:51:28.102Z,14.29
2024-02-13T00:53:56.616Z,14.31
2024-02-13T00:56:25.235Z,14.10
2024-02-13T00:58:53.712Z,14.10
2024-02-13T01:01:23.201Z,14.21
2024-02-13T01:03:52.521Z,14.40
2024-02-13T01:06:23.594Z,14.22
2024-02-13T01:08:52.241Z,14.22
2024-02-13T01:11:20.949Z,14.44
2024-02-13T01:13:52.602Z,14.56
2024-02-13T01:16:22.369Z,14.70
2024-02-13T01:18:53.467Z,14.85
2024-02-13T01:21:23.678Z,14.35
2024-02-13T01:23:52.698Z,14.60
2024-02-13T01:26:22.417Z,14.48
2024-02-13T01:28:50.875Z,14.71
2024-02-13T01:31:19.495Z,14.68
2024-02-13T01:33:48.396Z,14.74
2024-02-13T01:36:19.081Z,14.70
2024-02-13T01:38:50.048Z,14.39
2024-02-13T01:41:19.113Z,14.55
2024-02-13T01:43:47.613Z,14.41
2024-02-13T01:46:17.671Z,14.41
2024-02-13T01:48:46.906Z,14.59
2024-02-13T01:51:16.323Z,14.38
2024-02-13T01:53:45.036Z,14.50
2024-02-13T01:56:15.453Z,14.20
2024-02-13T01:58:44.693Z,14.41
2024-02-13T02:01:13.435Z,14.62
2024-02-13T02:03:42.716Z,14.63
2024-02-13T02:06:12.370Z,14.60
2024-02-13T02:08:41.311Z,14.67
2024-02-13T02:11:11.798Z,14.29
2024-02-13T02:13:41.861Z,14.14
2024-02-13T02:16:11.443Z,14.60
2024-02-13T02:18:40.761Z,14.65
2024-02-13T02:21:09.755Z,14.44
2024-02-13T02:23:38.353Z,14.32
2024-02-13T02:26:09.162Z,14.25
2024-02-13T02:28:37.660Z,14.47
2024-02-13T02:31:06.581Z,14.36
2024-02-13T02:33:35.078Z,14.31
2024-02-13T02:36:04.628Z,14.43
2024-02-13T02:38:33.949Z,14.42
2024-02-13T02:41:02.534Z,14.46
2024-02-13T02:43:32.472Z,14.31
2024-02-13T02:46:01.313Z,14.56
2024-02-13T02:48:30.471Z,14.44
2024-02-13T02:51:00.005Z,14.52
2024-02-13T02:53:28.946Z,14.52
2024-02-13T02:55:57.675Z,14.57
2024-02-13T02:58:26.077Z,14.50
2024-02-13T03:00:56.181Z,14.09
2024-02-13T03:03:24.772Z,14.41
2024-02-13T03:05:53.899Z,14.42
2024-02-13T03:08:22.351Z,14.47
2024-02-13T03:10:51.152Z,14.57
2024-02-13T03:13:19.426Z,14.40
2024-02-13T03:15:48.294Z,14.61
2024-02-13T03:18:19.351Z,14.13
2024-02-13T03:20:48.896Z,14.31
2024-02-13T03:23:17.876Z,14.50
2024-02-13T03:25:46.601Z,14.51
2024-02-13T03:28:14.978Z,14.71
2024-02-13T03:30:44.486Z,14.74
2024-02-13T03:33:12.998Z,14.48
2024-02-13T03:35:43.536Z,14.39
2024-02-13T03:38:14.310Z,14.63
2024-02-13T03:40:43.481Z,14.59
2024-02-13T03:43:12.637Z,14.93
2024-02-13T03:45:41.321Z,14.78
2024-02-13T03:48:09.866Z,14.82
2024-02-13T03:50:38.705Z,14.85
2024-02-13T03:53:08.509Z,14.45
2024-02-13T03:55:37.099Z,14.79
2024-02-13T03:58:05.811Z,14.83
2024-02-13T04:00:34.956Z,14.79
2024-02-13T04:03:03.267Z,14.85
2024-02-13T04:05:36.524Z,14.61
2024-02-13T04:08:05.634Z,14.65
2024-02-13T04:10:36.335Z,14.47
2024-02-13T04:13:07.633Z,14.72
2024-02-13T04:15:37.273Z,14.74
2024-02-13T04:18:06.256Z,14.75
2024-02-13T04:20:35.148Z,14.52
2024-02-13T04:23:04.931Z,14.51
2024-02-13T04:25:35.239Z,14.52
2024-02-13T04:28:04.411Z,14.44
2024-02-13T04:30:33.497Z,14.40
2024-02-13T04:33:02.185Z,14.62
2024-02-13T04:35:31.004Z,14.59
2024-02-13T04:37:59.514Z,14.50
2024-02-13T04:40:28.263Z,14.62
2024-02-13T04:42:58.147Z,14.22
2024-02-13T04:45:26.760Z,14.42
2024-02-13T04:47:55.338Z,14.45
2024-02-13T04:50:24.553Z,14.30
2024-02-13T04:52:53.480Z,14.50
2024-02-13T04:55:22.196Z,14.51
2024-02-13T04:57:51.112Z,14.41
2024-02-13T05:00:26.447Z,14.18
2024-02-13T05:03:05.288Z,14.44
2024-02-13T05:05:51.784Z,14.35
2024-02-13T05:08:21.832Z,14.19
2024-02-13T05:10:50.539Z,14.39
2024-02-13T05:13:21.126Z,14.33
2024-02-13T05:15:51.648Z,14.08
2024-02-13T05:18:20.233Z,14.34
2024-02-13T05:20:50.023Z,14.31
2024-02-13T05:23:18.537Z,14.43
2024-02-13T05:25:47.880Z,14.36
2024-02-13T05:28:16.737Z,14.39
2024-02-13T05:30:45.628Z,14.40
2024-02-13T05:33:15.870Z,14.31
2024-02-13T05:35:45.975Z,14.48
2024-02-13T05:38:15.307Z,14.47
2024-02-13T05:40:44.666Z,14.60
2024-02-13T05:43:15.393Z,14.70
2024-02-13T05:45:44.094Z,14.75
2024-02-13T05:48:12.521Z,14.81
2024-02-13T05:50:42.632Z,14.28
2024-02-13T05:53:11.213Z,14.49
2024-02-13T05:55:40.028Z,14.61
2024-02-13T05:58:08.475Z,14.81
2024-02-13T06:00:37.878Z,14.93
2024-02-13T06:03:08.088Z,14.73
2024-02-13T06:05:37.007Z,14.63
2024-02-13T06:08:07.499Z,14.55
2024-02-13T06:10:37.798Z,14.78
2024-02-13T06:13:06.249Z,15.09
2024-02-13T06:15:37.324Z,15.08
2024-02-13T06:18:06.881Z,15.17
2024-02-13T06:20:36.049Z,15.33
2024-02-13T06:23:04.983Z,15.46
2024-02-13T06:25:35.351Z,14.95
2024-02-13T06:28:04.533Z,15.52
2024-02-13T06:30:34.551Z,15.58
2024-02-13T06:33:03.445Z,15.24
2024-02-13T06:35:32.308Z,15.01
2024-02-13T06:38:00.850Z,15.14
2024-02-13T06:40:29.511Z,14.66
2024-02-13T06:42:59.235Z,14.31
2024-02-13T06:45:28.793Z,14.56
2024-02-13T06:47:58.520Z,14.55
2024-02-13T06:50:27.315Z,14.49
2024-02-13T06:52:57.551Z,14.48
2024-02-13T06:55:28.215Z,14.30
2024-02-13T06:58:06.222Z,14.25
2024-02-13T07:00:37.125Z,14.55
2024-02-13T07:03:06.330Z,14.79
2024-02-13T07:05:35.437Z,14.79
2024-02-13T07:08:04.045Z,14.69
2024-02-13T07:10:33.026Z,14.82
2024-02-13T07:13:02.865Z,14.15
2024-02-13T07:15:33.624Z,14.42
2024-02-13T07:18:04.846Z,14.11
2024-02-13T07:20:34.131Z,13.66
2024-02-13T07:23:02.927Z,13.85
2024-02-13T07:25:31.595Z,13.56
2024-02-13T07:28:00.432Z,13.29
2024-02-13T07:30:30.844Z,13.19
2024-02-13T07:33:00.555Z,13.45
2024-02-13T07:35:29.958Z,13.62
2024-02-13T07:37:59.821Z,13.65
2024-02-13T07:40:28.638Z,13.40
2024-02-13T07:42:57.500Z,13.81
2024-02-13T07:45:26.068Z,13.56
2024-02-13T07:47:56.311Z,13.13
2024-02-13T07:50:27.510Z,12.97
2024-02-13T07:52:55.965Z,11.57
2024-02-13T07:55:24.681Z,10.02
2024-02-13T07:57:55.521Z,9.37
2024-02-13T08:00:27.555Z,9.73
2024-02-13T08:02:57.864Z,10.15
2024-02-13T08:05:34.875Z,10.41
2024-02-13T08:08:07.204Z,10.85
2024-02-13T08:10:37.175Z,11.31
2024-02-13T08:13:06.471Z,11.58
2024-02-13T08:15:35.376Z,11.60
2024-02-13T08:18:05.994Z,11.16
2024-02-13T08:20:36.172Z,11.54
2024-02-13T08:23:05.117Z,11.76
2024-02-13T08:25:34.032Z,11.39
2024-02-13T08:28:02.644Z,11.39
2024-02-13T08:30:31.997Z,11.07
2024-02-13T08:33:00.846Z,10.48
2024-02-13T08:35:31.569Z,8.99
2024-02-13T08:38:02.958Z,8.38
2024-02-13T08:40:31.683Z,7.57
2024-02-13T08:43:00.180Z,7.40
2024-02-13T08:45:29.488Z,7.12
2024-02-13T08:47:58.685Z,7.01
2024-02-13T08:50:29.241Z,6.89
2024-02-13T08:52:59.517Z,5.22
2024-02-13T08:55:28.394Z,5.18
2024-02-13T08:57:58.028Z,4.48
2024-02-13T09:00:30.315Z,3.89
2024-02-13T09:03:00.276Z,4.25
2024-02-13T09:05:30.081Z,2.67
2024-02-13T09:08:00.034Z,2.95
2024-02-13T09:10:28.801Z,2.53
2024-02-13T09:12:57.352Z,2.99
2024-02-13T09:15:26.931Z,3.09
2024-02-13T09:17:55.500Z,2.56
2024-02-13T09:20:24.564Z,2.37
2024-02-13T09:22:53.155Z,2.09
2024-02-13T09:25:23.434Z,1.38
2024-02-13T09:27:54.129Z,1.40
2024-02-13T09:30:24.816Z,1.21
2024-02-13T09:32:53.472Z,0.94
2024-02-13T09:35:22.814Z,0.59
2024-02-13T09:37:51.387Z,0.82
2024-02-13T09:40:20.436Z,0.63
2024-02-13T09:42:51.935Z,0.52
2024-02-13T09:45:22.917Z,0.21
2024-02-13T09:47:51.406Z,0.00
2024-02-13T09:50:21.481Z,0.62
2024-02-13T09:52:56.371Z,0.56
2024-02-13T09:55:25.765Z,0.37
2024-02-13T09:57:55.917Z,0.13
2024-02-13T10:00:25.405Z,0.14
2024-02-13T10:02:54.072Z,0.00
2024-02-13T10:05:23.171Z,0.00
2024-02-13T10:07:52.033Z,0.00
2024-02-13T10:10:20.793Z,0.00
2024-02-13T10:12:55.036Z,0.00
2024-02-13T10:15:25.503Z,0.00
2024-02-13T10:17:55.721Z,0.00
2024-02-13T10:20:24.742Z,0.00
2024-02-13T10:22:56.410Z,0.00
2024-02-13T10:25:30.959Z,0.00
2024-02-13T10:28:01.957Z,0.00
2024-02-13T10:30:32.723Z,0.00
2024-02-13T10:33:02.700Z,0.00
2024-02-13T10:35:33.238Z,0.00
2024-02-13T10:38:04.338Z,0.00
2024-02-13T10:40:35.680Z,0.00
2024-02-13T10:43:05.236Z,0.32
2024-02-13T10:45:36.687Z,0.72
2024-02-13T10:48:09.685Z,1.87
2024-02-13T10:50:39.153Z,2.69
2024-02-13T10:53:07.738Z,2.70
2024-02-13T10:55:40.521Z,3.01
2024-02-13T10:58:20.848Z,3.17
2024-02-13T11:00:54.902Z,3.60
2024-02-13T11:03:24.637Z,4.09
2024-02-13T11:05:53.958Z,4.31
2024-02-13T11:08:22.917Z,4.78
2024-02-13T11:10:51.925Z,4.64
2024-02-13T11:13:24.540Z,4.75
2024-02-13T11:15:56.888Z,3.93
2024-02-13T11:18:26.092Z,4.39
2024-02-13T11:20:56.452Z,4.78
2024-02-13T11:23:30.917Z,5.02
2024-02-13T11:26:01.048Z,5.50
2024-02-13T11:28:40.696Z,5.50
2024-02-13T11:31:19.946Z,6.09
2024-02-13T11:34:08.190Z,6.17
2024-02-13T11:36:38.939Z,7.23
2024-02-13T11:39:09.645Z,7.13
2024-02-13T11:41:39.659Z,7.64
2024-02-13T11:44:10.989Z,7.65
2024-02-13T11:46:42.758Z,7.91
2024-02-13T11:49:12.049Z,8.92
2024-02-13T11:51:43.737Z,9.09
2024-02-13T11:54:13.170Z,9.04
2024-02-13T11:56:43.086Z,9.25
2024-02-13T11:59:12.346Z,9.53
2024-02-13T12:01:44.880Z,9.54
2024-02-13T12:04:14.730Z,9.21
2024-02-13T12:06:46.180Z,8.94
2024-02-13T12:09:16.665Z,8.67
2024-02-13T12:11:46.765Z,8.70
2024-02-13T12:14:16.285Z,8.61
2024-02-13T12:16:47.031Z,8.36
2024-02-13T12:19:18.340Z,9.04
2024-02-13T12:21:48.835Z,9.21
2024-02-13T12:24:22.348Z,9.29
2024-02-13T12:26:53.340Z,9.48
2024-02-13T12:29:25.706Z,9.19
2024-02-13T12:31:56.168Z,9.55
2024-02-13T12:34:26.949Z,9.75
2024-02-13T12:36:58.580Z,9.89
2024-02-13T12:39:28.209Z,9.99
2024-02-13T12:41:59.044Z,10.16
2024-02-13T12:44:27.563Z,10.20
2024-02-13T12:46:58.383Z,9.83
2024-02-13T12:49:28.575Z,9.84
2024-02-13T12:51:57.771Z,10.10
2024-02-13T12:54:28.383Z,10.22
2024-02-13T12:56:58.430Z,10.40
2024-02-13T12:59:27.126Z,10.34
2024-02-13T13:02:00.749Z,10.79
2024-02-13T13:04:30.210Z,11.13
2024-02-13T13:06:59.042Z,11.34
2024-02-13T13:09:28.942Z,11.74
2024-02-13T13:11:58.412Z,11.89
2024-02-13T13:14:29.183Z,12.02
2024-02-13T13:16:59.615Z,11.90
2024-02-13T13:19:31.073Z,12.45
2024-02-13T13:22:00.404Z,12.60
2024-02-13T13:24:30.338Z,12.83
2024-02-13T13:26:59.139Z,12.59
2024-02-13T13:29:29.844Z,12.46
2024-02-13T13:32:00.992Z,12.08
2024-02-13T13:34:29.877Z,12.08
2024-02-13T13:37:01.443Z,12.16
2024-02-13T13:39:31.411Z,11.89
2024-02-13T13:42:10.294Z,11.72
2024-02-13T13:44:41.976Z,11.54
2024-02-13T13:47:12.314Z,11.23
2024-02-13T13:49:42.257Z,11.33
2024-02-13T13:52:14.165Z,11.70
2024-02-13T13:54:44.029Z,11.54
2024-02-13T13:57:14.637Z,11.14
2024-02-13T13:59:46.968Z,11.25
2024-02-13T14:02:21.416Z,10.67
2024-02-13T14:04:51.025Z,11.34
2024-02-13T14:07:22.715Z,11.57
2024-02-13T14:09:51.652Z,10.57
2024-02-13T14:12:20.553Z,11.76
2024-02-13T14:14:49.059Z,12.10
2024-02-13T14:17:20.645Z,12.18
2024-02-13T14:19:49.753Z,12.15
2024-02-13T14:22:18.693Z,12.88
2024-02-13T14:24:47.237Z,12.59
2024-02-13T14:27:16.499Z,12.94
2024-02-13T14:29:45.287Z,13.07
2024-02-13T14:32:14.326Z,12.95
2024-02-13T14:34:44.743Z,12.83
2024-02-13T14:37:14.016Z,13.11
2024-02-13T14:39:42.888Z,13.11
2024-02-13T14:42:12.362Z,13.03
2024-02-13T14:44:41.114Z,13.31
2024-02-13T14:47:10.116Z,13.37
2024-02-13T14:49:38.865Z,13.33
2024-02-13T14:52:11.392Z,13.06
2024-02-13T14:54:46.368Z,13.25
2024-02-13T14:57:18.258Z,13.41
2024-02-13T14:59:48.460Z,13.67
2024-02-13T15:02:20.038Z,13.76
2024-02-13T15:04:50.042Z,12.54
2024-02-13T15:07:21.217Z,13.37
2024-02-13T15:09:52.524Z,13.73
2024-02-13T15:12:24.403Z,13.61
2024-02-13T15:14:52.873Z,13.57
2024-02-13T15:17:22.126Z,13.59
2024-02-13T15:19:52.387Z,13.40
2024-02-13T15:22:29.297Z,13.09
2024-02-13T15:25:02.453Z,13.57
2024-02-13T15:27:32.924Z,13.34
2024-02-13T15:30:02.268Z,13.24
2024-02-13T15:32:31.492Z,13.38
2024-02-13T15:35:02.324Z,13.32
2024-02-13T15:37:49.464Z,13.05
2024-02-13T15:40:35.375Z,13.03
2024-02-13T15:43:21.420Z,12.77
2024-02-13T15:46:15.990Z,13.04
2024-02-13T15:48:47.151Z,13.05
2024-02-13T15:51:16.199Z,13.06
2024-02-13T15:53:47.466Z,12.97
2024-02-13T15:56:15.964Z,13.29
2024-02-13T15:58:44.557Z,13.41
2024-02-13T16:01:18.499Z,13.28
2024-02-13T16:03:47.620Z,13.42
2024-02-13T16:06:16.826Z,13.25
2024-02-13T16:08:47.736Z,13.19
2024-02-13T16:11:18.746Z,13.26
2024-02-13T16:13:49.184Z,13.46
2024-02-13T16:16:18.320Z,13.50
2024-02-13T16:18:49.413Z,13.54
2024-02-13T16:21:18.250Z,13.35
2024-02-13T16:23:48.455Z,13.16
2024-02-13T16:26:17.048Z,13.71
2024-02-13T16:28:46.415Z,13.87
2024-02-13T16:31:15.065Z,13.63
2024-02-13T16:33:45.132Z,13.38
2024-02-13T16:36:13.823Z,13.50
2024-02-13T16:38:41.701Z,13.73
2024-02-13T16:41:16.626Z,13.11
2024-02-13T16:43:48.124Z,13.18
2024-02-13T16:46:18.692Z,13.01
2024-02-13T16:48:49.753Z,11.48
2024-02-13T16:51:19.809Z,12.59
2024-02-13T16:53:49.295Z,12.79
2024-02-13T16:56:21.082Z,12.63
2024-02-13T16:58:50.229Z,13.26
2024-02-13T17:01:19.574Z,13.29
2024-02-13T17:03:48.612Z,12.92
2024-02-13T17:06:17.799Z,13.45
2024-02-13T17:08:47.705Z,13.22
2024-02-13T17:11:16.668Z,13.27
2024-02-13T17:13:47.694Z,12.88
2024-02-13T17:16:16.821Z,12.81
2024-02-13T17:18:46.394Z,12.51
2024-02-13T17:21:17.262Z,12.61
2024-02-13T17:23:46.093Z,12.38
2024-02-13T17:26:20.639Z,12.01
2024-02-13T17:28:51.897Z,12.26
2024-02-13T17:31:20.846Z,12.18
2024-02-13T17:33:50.039Z,12.45
2024-02-13T17:36:18.491Z,12.52
2024-02-13T17:38:49.871Z,12.59
2024-02-13T17:41:18.709Z,12.49
2024-02-13T17:43:48.272Z,12.60
2024-02-13T17:46:18.288Z,12.37
2024-02-13T17:48:49.680Z,12.54
2024-02-13T17:51:18.974Z,12.52
2024-02-13T17:53:48.299Z,12.58
2024-02-13T17:56:17.156Z,12.47
2024-02-13T17:58:46.099Z,12.33
2024-02-13T18:01:14.853Z,12.68
2024-02-13T18:03:45.232Z,12.40
2024-02-13T18:06:14.032Z,12.54
2024-02-13T18:08:43.735Z,12.37
2024-02-13T18:11:14.122Z,12.34
2024-02-13T18:13:42.925Z,12.34
2024-02-13T18:16:11.858Z,12.60
2024-02-13T18:18:40.741Z,12.23
2024-02-13T18:21:11.030Z,12.13
2024-02-13T18:23:39.988Z,12.27
2024-02-13T18:26:08.787Z,12.45
2024-02-13T18:28:38.853Z,12.34
2024-02-13T18:31:08.388Z,12.13
2024-02-13T18:33:37.317Z,12.38
2024-02-13T18:36:06.542Z,12.90
2024-02-13T18:38:37.448Z,12.29
2024-02-13T18:41:06.514Z,12.47
2024-02-13T18:43:36.271Z,12.62
2024-02-13T18:46:04.750Z,12.82
2024-02-13T18:48:33.666Z,12.55
2024-02-13T18:51:05.178Z,12.55
2024-02-13T18:53:34.533Z,12.56
2024-02-13T18:56:04.676Z,12.36
2024-02-13T18:58:37.383Z,12.58
2024-02-13T19:01:06.458Z,12.57
2024-02-13T19:03:35.283Z,12.37
2024-02-13T19:06:05.093Z,12.75
2024-02-13T19:08:36.342Z,12.82
2024-02-13T19:11:06.963Z,12.45
2024-02-13T19:13:35.789Z,12.68
2024-02-13T19:16:04.611Z,12.61
2024-02-13T19:18:33.651Z,12.70
2024-02-13T19:21:02.375Z,12.77
2024-02-13T19:23:31.400Z,12.68
2024-02-13T19:26:00.494Z,12.80
2024-02-13T19:28:31.247Z,12.50
2024-02-13T19:30:59.584Z,13.04
2024-02-13T19:33:29.453Z,12.84
2024-02-13T19:35:58.297Z,12.91
2024-02-13T19:38:27.360Z,12.85
2024-02-13T19:40:56.318Z,12.67
2024-02-13T19:43:25.125Z,12.84
2024-02-13T19:45:55.225Z,12.69
2024-02-13T19:48:24.352Z,12.71
2024-02-13T19:50:53.171Z,12.94
2024-02-13T19:53:23.483Z,12.92
2024-02-13T19:55:52.005Z,12.89
2024-02-13T19:58:20.713Z,12.98
2024-02-13T20:00:49.474Z,13.39
2024-02-13T20:03:19.866Z,12.96
2024-02-13T20:05:49.407Z,13.31
2024-02-13T20:08:19.369Z,13.38
2024-02-13T20:10:48.230Z,13.27
2024-02-13T20:13:17.251Z,12.97
2024-02-13T20:15:46.361Z,12.97
2024-02-13T20:18:15.237Z,12.93
2024-02-13T20:20:45.374Z,12.83
2024-02-13T20:23:14.524Z,13.00
2024-02-13T20:25:43.375Z,13.53
2024-02-13T20:28:12.286Z,13.22
2024-02-13T20:30:41.021Z,13.14
2024-02-13T20:33:10.837Z,13.33
2024-02-13T20:35:41.329Z,13.56
2024-02-13T20:38:12.170Z,13.08
2024-02-13T20:40:41.780Z,13.68
2024-02-13T20:43:11.566Z,13.85
2024-02-13T20:45:40.089Z,13.75
2024-02-13T20:48:09.726Z,13.73
2024-02-13T20:50:38.894Z,13.98
2024-02-13T20:53:09.140Z,14.41
2024-02-13T20:55:41.235Z,14.02
2024-02-13T20:58:13.140Z,14.17
2024-02-13T21:00:42.192Z,14.49
2024-02-13T21:03:11.390Z,14.71
2024-02-13T21:05:41.812Z,14.78
2024-02-13T21:08:11.064Z,14.54
2024-02-13T21:10:41.256Z,14.47
2024-02-13T21:13:11.298Z,14.39
2024-02-13T21:15:40.026Z,14.38
2024-02-13T21:18:10.263Z,14.54
2024-02-13T21:20:44.330Z,14.78
2024-02-13T21:23:30.715Z,14.77
2024-02-13T21:26:01.120Z,14.45
2024-02-13T21:28:30.031Z,14.94
2024-02-13T21:30:59.577Z,14.67
2024-02-13T21:33:29.080Z,14.85
2024-02-13T21:35:57.682Z,14.57
2024-02-13T21:38:26.896Z,14.42
2024-02-13T21:40:55.954Z,14.58
2024-02-13T21:43:28.090Z,14.47
2024-02-13T21:45:56.650Z,14.78
2024-02-13T21:48:25.728Z,14.53
2024-02-13T21:50:55.858Z,14.80
2024-02-13T21:53:24.879Z,14.74
2024-02-13T21:55:53.305Z,14.36
2024-02-13T21:58:21.946Z,14.36
2024-02-13T22:00:52.215Z,14.56
2024-02-13T22:03:21.310Z,12.99
2024-02-13T22:05:49.872Z,14.24
2024-02-13T22:08:19.450Z,14.39
2024-02-13T22:10:47.798Z,14.63
2024-02-13T22:13:18.439Z,14.55
2024-02-13T22:15:47.448Z,14.75
2024-02-13T22:18:18.227Z,14.66
2024-02-13T22:20:47.197Z,13.09
2024-02-13T22:23:16.305Z,14.61
2024-02-13T22:25:45.044Z,14.46
2024-02-13T22:28:15.110Z,14.78
2024-02-13T22:30:47.212Z,14.55
2024-02-13T22:33:17.645Z,14.39
2024-02-13T22:35:46.452Z,14.54
2024-02-13T22:38:15.621Z,14.49
2024-02-13T22:40:44.312Z,14.24
2024-02-13T22:43:13.363Z,14.41
2024-02-13T22:45:42.046Z,14.40
2024-02-13T22:48:11.010Z,14.55
2024-02-13T22:50:40.928Z,13.98
2024-02-13T22:53:09.579Z,14.68
2024-02-13T22:55:38.205Z,14.28
2024-02-13T22:58:07.134Z,14.52
2024-02-13T23:00:44.991Z,14.77
2024-02-13T23:03:14.520Z,14.68
2024-02-13T23:05:48.344Z,14.09
2024-02-13T23:08:17.742Z,14.58
2024-02-13T23:10:46.205Z,15.02
2024-02-13T23:13:14.839Z,14.84
2024-02-13T23:15:44.198Z,14.80
2024-02-13T23:18:13.447Z,14.67
2024-02-13T23:20:42.501Z,14.46
2024-02-13T23:23:12.675Z,14.42
2024-02-13T23:25:41.048Z,14.51
2024-02-13T23:28:13.767Z,14.65
2024-02-13T23:30:44.849Z,14.41
2024-02-13T23:33:15.077Z,14.67
2024-02-13T23:35:44.331Z,14.64
2024-02-13T23:38:14.492Z,14.27
2024-02-13T23:40:42.901Z,14.55
2024-02-13T23:43:11.779Z,14.45
2024-02-13T23:45:40.238Z,14.84
2024-02-13T23:48:10.076Z,14.45
2024-02-13T23:50:38.755Z,14.66
2024-02-13T23:53:09.270Z,14.72
2024-02-13T23:55:39.530Z,14.56
2024-02-13T23:58:08.676Z,14.67
