createdAt,value
2023-09-24T00:02:11.000Z,1016.9
2023-09-24T00:17:45.424Z,1017
2023-09-24T00:33:20.028Z,1017.1
2023-09-24T00:48:55.236Z,1017.2
2023-09-24T01:04:29.383Z,1017.4
2023-09-24T01:20:03.493Z,1017.5
2023-09-24T01:35:38.170Z,1017.6
2023-09-24T01:51:12.253Z,1017.8
2023-09-24T02:06:46.305Z,1018
2023-09-24T02:22:20.325Z,1018.1
2023-09-24T02:37:54.316Z,1018.2
2023-09-24T02:53:28.452Z,1018.4
2023-09-24T03:09:02.769Z,1018.4
2023-09-24T03:24:37.014Z,1018.6
2023-09-24T03:40:11.209Z,1018.8
2023-09-24T03:55:45.393Z,1018.9
2023-09-24T04:11:19.471Z,1019.2
2023-09-24T04:26:53.615Z,1019.5
2023-09-24T04:42:27.624Z,1019.7
2023-09-24T04:58:01.579Z,1019.7
2023-09-24T05:13:35.718Z,1019.9
2023-09-24T05:29:09.794Z,1020.2
2023-09-24T05:44:44.070Z,1020.4
2023-09-24T06:00:18.525Z,1020.6
2023-09-24T06:15:52.667Z,1020.8
2023-09-24T06:31:27.065Z,1020.9
2023-09-24T06:47:01.459Z,1021
2023-09-24T07:02:35.770Z,1021.1
2023-09-24T07:18:10.681Z,1021.1
2023-09-24T07:33:45.707Z,1021.2
2023-09-24T07:49:19.968Z,1021.2
2023-09-24T08:04:54.055Z,1021.2
2023-09-24T08:20:28.295Z,1021.3
2023-09-24T08:36:02.704Z,1021.2
2023-09-24T08:51:36.776Z,1021.4
2023-09-24T09:07:11.035Z,1021.2
2023-09-24T09:22:45.242Z,1021
2023-09-24T09:38:19.502Z,1020.9
2023-09-24T09:53:54.409Z,1020.7
2023-09-24T10:09:29.114Z,1020.6
2023-09-24T10:25:03.343Z,1020.7
2023-09-24T10:40:37.522Z,1020.6
2023-09-24T10:56:12.282Z,1020.6
2023-09-24T11:11:48.835Z,1020.6
2023-09-24T11:27:24.707Z,1020.5
2023-09-24T11:42:59.062Z,1020.4
2023-09-24T11:58:33.243Z,1020.4
2023-09-24T12:14:07.465Z,1020.3
2023-09-24T12:29:41.661Z,1020.3
2023-09-24T12:45:16.468Z,1020.1
2023-09-24T13:00:51.274Z,1020.1
2023-09-24T13:16:25.441Z,1020.1
2023-09-24T13:32:00.814Z,1020.1
2023-09-24T13:47:36.296Z,1020.1
2023-09-24T14:03:10.826Z,1019.9
2023-09-24T14:18:46.172Z,1019.9
2023-09-24T14:34:21.465Z,1019.9
2023-09-24T14:49:59.589Z,1019.8
2023-09-24T15:05:33.807Z,1019.7
2023-09-24T15:21:08.161Z,1019.8
2023-09-24T15:36:42.345Z,1019.7
2023-09-24T15:52:16.603Z,1019.7
2023-09-24T16:07:50.859Z,1019.9
2023-09-24T16:23:25.036Z,1019.9
2023-09-24T16:39:00.000Z,1020
2023-09-24T16:54:34.430Z,1020.2
2023-09-24T17:10:08.681Z,1020.2
2023-09-24T17:25:42.884Z,1020.3
2023-09-24T17:41:17.091Z,1020.5
2023-09-24T17:56:51.368Z,1020.5
2023-09-24T18:12:26.680Z,1020.6
2023-09-24T18:28:00.825Z,1020.7
2023-09-24T18:43:35.027Z,1020.8
2023-09-24T18:59:09.131Z,1020.9
2023-09-24T19:14:43.388Z,1021.1
2023-09-24T19:30:17.796Z,1021.2
2023-09-24T19:45:51.925Z,1021.4
2023-09-24T20:01:27.315Z,1021.4
2023-09-24T20:17:01.410Z,1021.5
2023-09-24T20:32:35.957Z,1021.5
2023-09-24T20:49:05.120Z,1021.6
2023-09-24T21:04:39.221Z,1021.7
2023-09-24T21:20:13.514Z,1021.7
2023-09-24T21:35:48.706Z,1021.8
2023-09-24T21:51:23.028Z,1021.6
2023-09-24T22:06:57.284Z,1021.5
2023-09-24T22:22:31.566Z,1021.5
2023-09-24T22:38:05.649Z,1021.5
2023-09-24T22:53:39.700Z,1021.4
2023-09-24T23:09:14.120Z,1021.3
2023-09-24T23:24:48.568Z,1021.1
2023-09-24T23:40:22.701Z,1021
2023-09-24T23:55:56.763Z,1021.1
